createdAt,value
2019-04-22T17:34:32.022Z,54.50
2019-04-22T17:37:04.054Z,55.90
2019-04-22T17:39:45.213Z,56.00
2019-04-22T17:42:25.267Z,56.10
2019-04-22T17:45:04.726Z,56.30
2019-04-22T17:47:23.438Z,56.30
2019-04-22T17:50:08.604Z,56.20
2019-04-22T17:52:37.555Z,56.00
2019-04-22T17:55:07.591Z,55.80
2019-04-22T17:57:33.047Z,55.20
2019-04-22T18:00:08.781Z,55.40
2019-04-22T18:02:32.954Z,55.40
2019-04-22T18:04:56.271Z,55.00
2019-04-22T18:07:44.479Z,55.00
2019-04-22T18:12:50.165Z,55.10
2019-04-22T18:15:29.365Z,55.20
2019-04-22T18:17:58.843Z,55.00
2019-04-22T18:20:10.283Z,55.00
2019-04-22T18:22:39.354Z,55.10
2019-04-22T18:25:12.905Z,54.90
2019-04-22T18:27:55.168Z,55.10
2019-04-22T18:30:17.031Z,55.10
2019-04-22T18:32:50.509Z,54.70
2019-04-22T18:35:26.922Z,55.00
2019-04-22T18:38:03.285Z,54.30
2019-04-22T18:40:31.074Z,54.10
2019-04-22T18:43:06.537Z,53.90
2019-04-22T18:47:59.838Z,53.60
2019-04-22T18:50:52.916Z,53.30
2019-04-22T18:53:27.380Z,53.30
2019-04-22T18:56:03.761Z,53.60
2019-04-22T18:58:33.237Z,54.00
2019-04-22T19:00:48.886Z,54.10
2019-04-22T19:03:25.780Z,54.00
2019-04-22T19:06:24.773Z,54.10
2019-04-22T19:08:45.565Z,54.10
2019-04-22T19:11:30.146Z,53.90
2019-04-22T19:19:08.055Z,54.10
2019-04-22T19:21:14.977Z,54.30
2019-04-22T19:23:49.137Z,54.60
2019-04-22T19:26:33.311Z,54.50
2019-04-22T19:28:55.579Z,54.60
2019-04-22T19:31:27.092Z,54.80
2019-04-22T19:34:00.837Z,54.90
2019-04-22T19:36:25.580Z,54.80
2019-04-22T19:38:52.548Z,54.90
2019-04-22T19:41:30.476Z,54.40
2019-04-22T19:44:05.519Z,54.50
2019-04-22T19:46:28.606Z,54.80
2019-04-22T19:49:06.925Z,54.80
2019-04-22T19:54:04.601Z,55.30
2019-04-22T19:56:29.601Z,55.30
2019-04-22T19:59:02.152Z,55.60
2019-04-22T20:01:44.101Z,55.80
2019-04-22T20:06:56.334Z,55.90
2019-04-22T20:09:35.116Z,56.20
2019-04-22T20:12:00.587Z,56.10
2019-04-22T20:14:35.813Z,56.20
2019-04-22T20:17:00.662Z,56.80
2019-04-22T20:19:46.297Z,56.00
2019-04-22T20:22:10.811Z,55.70
2019-04-22T20:24:26.517Z,55.60
2019-04-22T20:27:13.751Z,55.50
2019-04-22T20:29:43.380Z,55.30
2019-04-22T20:32:10.805Z,55.10
2019-04-22T20:34:51.131Z,54.60
2019-04-22T20:37:22.566Z,54.70
2019-04-22T20:39:46.822Z,54.20
2019-04-22T20:42:32.562Z,54.30
2019-04-22T20:44:52.035Z,54.30
2019-04-22T20:47:20.591Z,54.30
2019-04-22T20:49:54.686Z,54.00
2019-04-22T20:54:49.496Z,53.90
2019-04-22T20:57:24.101Z,54.10
2019-04-22T20:59:54.173Z,54.10
2019-04-22T21:02:24.111Z,54.20
2019-04-22T21:04:48.032Z,54.10
2019-04-22T21:07:26.621Z,54.30
2019-04-22T21:09:59.071Z,54.30
2019-04-22T21:12:22.446Z,54.30
2019-04-22T21:15:10.716Z,54.30
2019-04-22T21:17:35.124Z,54.30
2019-04-22T21:20:14.353Z,54.50
2019-04-22T21:22:41.751Z,54.50
2019-04-22T21:25:05.888Z,54.50
2019-04-22T21:27:45.347Z,54.70
2019-04-22T21:30:03.370Z,54.60
2019-04-22T21:32:38.836Z,54.30
2019-04-22T21:35:21.774Z,54.40
2019-04-22T21:37:57.129Z,54.40
2019-04-22T21:40:20.076Z,54.40
2019-04-22T21:42:54.816Z,54.30
2019-04-22T21:45:15.156Z,54.60
2019-04-22T21:47:57.631Z,54.40
2019-04-22T21:50:39.468Z,54.70
2019-04-22T21:53:00.822Z,54.40
2019-04-22T21:55:29.817Z,54.40
2019-04-22T21:58:08.017Z,54.30
2019-04-22T22:00:48.355Z,54.40
2019-04-22T22:03:13.050Z,55.40
2019-04-22T22:05:29.979Z,55.50
2019-04-22T22:08:02.854Z,54.80
2019-04-22T22:10:45.283Z,54.60
2019-04-22T22:13:12.377Z,54.70
2019-04-22T22:15:43.474Z,54.60
2019-04-22T22:18:12.301Z,54.40
2019-04-22T22:20:59.735Z,54.70
2019-04-22T22:25:43.744Z,53.90
2019-04-22T22:28:36.124Z,54.20
2019-04-22T22:30:54.747Z,54.00
2019-04-22T22:33:24.244Z,53.70
2019-04-22T22:35:57.415Z,53.60
2019-04-22T22:38:24.352Z,53.30
2019-04-22T22:40:36.668Z,53.30
2019-04-22T22:43:18.751Z,53.30
2019-04-22T22:45:44.969Z,53.20
2019-04-22T22:48:36.803Z,53.30
2019-04-22T22:50:58.765Z,53.20
2019-04-22T22:56:05.119Z,53.70
2019-04-22T22:58:34.330Z,53.50
2019-04-22T23:00:57.909Z,53.80
2019-04-22T23:06:15.766Z,53.60
2019-04-22T23:08:38.544Z,53.90
2019-04-22T23:11:20.833Z,53.80
2019-04-22T23:13:44.253Z,54.00
2019-04-22T23:16:04.403Z,54.60
2019-04-22T23:18:23.613Z,54.80
2019-04-22T23:20:57.259Z,55.10
2019-04-22T23:23:50.062Z,55.30
2019-04-22T23:26:38.004Z,55.00
2019-04-22T23:29:19.771Z,55.00
2019-04-22T23:31:48.347Z,54.40
2019-04-22T23:34:22.709Z,54.30
2019-04-22T23:37:00.772Z,54.30
2019-04-22T23:39:41.624Z,54.40
2019-04-22T23:42:15.938Z,54.20
2019-04-22T23:44:38.045Z,54.00
2019-04-22T23:47:07.269Z,54.00
2019-04-22T23:49:32.481Z,53.70
2019-04-22T23:52:13.260Z,53.60
2019-04-22T23:54:49.046Z,53.60
2019-04-22T23:57:09.026Z,53.00
