createdAt,value
2022-12-18T00:01:29.405Z,8.13
2022-12-18T00:03:57.281Z,7.60
2022-12-18T00:06:25.545Z,7.93
2022-12-18T00:08:52.334Z,7.38
2022-12-18T00:11:21.863Z,7.30
2022-12-18T00:13:48.924Z,7.50
2022-12-18T00:16:21.551Z,7.00
2022-12-18T00:18:50.184Z,6.95
2022-12-18T00:21:19.900Z,6.85
2022-12-18T00:23:48.628Z,6.90
2022-12-18T00:26:18.882Z,6.93
2022-12-18T00:28:46.890Z,7.03
2022-12-18T00:31:16.847Z,6.95
2022-12-18T00:33:44.363Z,6.70
2022-12-18T00:36:18.385Z,6.95
2022-12-18T00:41:14.296Z,6.20
2022-12-18T00:43:41.905Z,6.15
2022-12-18T00:46:08.965Z,6.60
2022-12-18T00:48:36.670Z,5.75
2022-12-18T00:51:03.669Z,6.68
2022-12-18T00:53:30.537Z,6.50
2022-12-18T00:55:57.425Z,6.53
2022-12-18T00:58:24.272Z,6.53
2022-12-18T01:00:51.122Z,6.60
2022-12-18T01:03:17.979Z,6.70
2022-12-18T01:05:44.885Z,6.53
2022-12-18T01:08:11.673Z,7.00
2022-12-18T01:10:42.308Z,6.38
2022-12-18T01:13:09.288Z,6.85
2022-12-18T01:15:36.705Z,7.18
2022-12-18T01:18:03.547Z,7.20
2022-12-18T01:20:30.429Z,7.50
2022-12-18T01:22:57.218Z,7.35
2022-12-18T01:25:24.113Z,6.68
2022-12-18T01:27:50.954Z,6.80
2022-12-18T01:30:17.834Z,6.78
2022-12-18T01:32:44.586Z,6.85
2022-12-18T01:35:11.422Z,6.65
2022-12-18T01:37:38.205Z,6.80
2022-12-18T01:40:05.723Z,6.38
2022-12-18T01:42:32.564Z,6.32
2022-12-18T01:45:11.144Z,6.20
2022-12-18T01:47:58.272Z,6.28
2022-12-18T01:50:33.399Z,6.43
2022-12-18T01:53:18.013Z,5.82
2022-12-18T01:55:49.606Z,6.10
2022-12-18T01:58:17.278Z,5.57
2022-12-18T02:00:44.221Z,5.55
2022-12-18T02:03:12.178Z,4.80
2022-12-18T02:05:56.677Z,4.90
2022-12-18T02:11:06.692Z,5.50
2022-12-18T02:13:53.735Z,5.80
2022-12-18T02:16:30.525Z,4.60
2022-12-18T02:19:06.170Z,5.90
2022-12-18T02:21:49.921Z,5.50
2022-12-18T02:24:51.350Z,5.03
2022-12-18T02:27:19.625Z,4.85
2022-12-18T02:29:58.895Z,3.33
2022-12-18T02:32:29.393Z,3.53
2022-12-18T02:34:58.282Z,2.83
2022-12-18T02:37:28.913Z,2.38
2022-12-18T02:39:58.073Z,2.47
2022-12-18T02:42:25.568Z,2.50
2022-12-18T02:44:53.217Z,2.60
2022-12-18T02:47:24.033Z,2.70
2022-12-18T02:50:15.474Z,4.75
2022-12-18T02:53:20.261Z,4.50
2022-12-18T02:56:08.236Z,5.38
2022-12-18T02:58:35.015Z,4.90
2022-12-18T03:01:15.773Z,4.93
2022-12-18T03:04:02.629Z,4.68
2022-12-18T03:06:33.756Z,4.47
2022-12-18T03:09:16.221Z,4.70
2022-12-18T03:12:05.857Z,4.13
2022-12-18T03:14:35.210Z,4.70
2022-12-18T03:17:05.106Z,4.70
2022-12-18T03:19:34.132Z,5.07
2022-12-18T03:22:04.579Z,5.00
2022-12-18T03:24:32.768Z,5.00
2022-12-18T03:27:03.605Z,5.20
2022-12-18T03:29:53.427Z,5.85
2022-12-18T03:32:27.333Z,4.93
2022-12-18T03:34:58.041Z,4.70
2022-12-18T03:37:25.082Z,4.97
2022-12-18T03:39:51.962Z,4.85
2022-12-18T03:42:44.736Z,4.82
2022-12-18T03:45:35.730Z,4.90
2022-12-18T03:48:27.511Z,5.20
2022-12-18T03:51:06.504Z,5.07
2022-12-18T03:53:51.945Z,5.25
2022-12-18T03:56:20.649Z,5.53
2022-12-18T03:58:49.745Z,4.90
2022-12-18T04:01:18.812Z,5.28
2022-12-18T04:03:48.742Z,5.15
2022-12-18T04:06:17.785Z,5.30
2022-12-18T04:08:45.261Z,5.47
2022-12-18T04:11:12.196Z,5.70
2022-12-18T04:13:40.303Z,5.30
2022-12-18T04:16:07.778Z,5.38
2022-12-18T04:18:35.262Z,5.47
2022-12-18T04:21:02.265Z,5.50
2022-12-18T04:23:29.373Z,5.15
2022-12-18T04:25:56.221Z,5.35
2022-12-18T04:28:23.242Z,5.55
2022-12-18T04:30:50.531Z,5.07
2022-12-18T04:33:17.413Z,5.80
2022-12-18T04:35:44.603Z,5.25
2022-12-18T04:38:11.556Z,5.47
2022-12-18T04:40:39.433Z,5.10
2022-12-18T04:43:08.189Z,4.95
2022-12-18T04:45:35.416Z,5.05
2022-12-18T04:48:03.677Z,4.07
2022-12-18T04:50:31.017Z,4.03
2022-12-18T04:52:58.081Z,3.40
2022-12-18T04:55:26.085Z,3.80
2022-12-18T04:57:53.054Z,3.67
2022-12-18T05:00:20.527Z,3.42
2022-12-18T05:02:47.517Z,3.58
2022-12-18T05:05:14.813Z,3.83
2022-12-18T05:07:41.634Z,3.65
2022-12-18T05:10:09.149Z,3.92
2022-12-18T05:12:57.346Z,3.25
2022-12-18T05:15:24.429Z,3.55
2022-12-18T05:17:51.311Z,3.60
2022-12-18T05:20:19.232Z,4.35
2022-12-18T05:22:46.259Z,4.30
2022-12-18T05:25:13.165Z,4.28
2022-12-18T05:27:40.011Z,3.88
2022-12-18T05:30:07.538Z,4.63
2022-12-18T05:32:34.404Z,4.40
2022-12-18T05:35:01.613Z,4.75
2022-12-18T05:37:28.603Z,4.80
2022-12-18T05:39:55.657Z,5.05
2022-12-18T05:42:22.668Z,4.93
2022-12-18T05:44:49.542Z,5.03
2022-12-18T05:47:16.377Z,5.25
2022-12-18T05:49:43.280Z,4.97
2022-12-18T05:52:10.625Z,4.90
2022-12-18T05:54:37.454Z,5.10
2022-12-18T05:57:04.341Z,4.95
2022-12-18T05:59:31.206Z,4.88
2022-12-18T06:01:58.232Z,5.00
2022-12-18T06:04:25.145Z,4.65
2022-12-18T06:06:51.942Z,5.00
2022-12-18T06:09:18.858Z,5.10
2022-12-18T06:11:45.636Z,4.63
2022-12-18T06:14:12.525Z,4.82
2022-12-18T06:16:39.416Z,4.53
2022-12-18T06:19:06.890Z,4.80
2022-12-18T06:21:34.694Z,4.80
2022-12-18T06:24:02.099Z,4.43
2022-12-18T06:26:28.946Z,4.78
2022-12-18T06:28:56.009Z,4.78
2022-12-18T06:31:22.923Z,4.60
2022-12-18T06:33:49.793Z,4.30
2022-12-18T06:36:17.681Z,4.45
2022-12-18T06:38:45.065Z,4.63
2022-12-18T06:41:18.038Z,4.43
2022-12-18T06:43:45.680Z,4.63
2022-12-18T06:46:13.603Z,4.35
2022-12-18T06:48:41.205Z,5.03
2022-12-18T06:51:08.319Z,4.30
2022-12-18T06:53:35.208Z,5.03
2022-12-18T06:56:08.021Z,4.43
2022-12-18T06:58:37.270Z,5.28
2022-12-18T07:01:06.148Z,5.20
2022-12-18T07:03:33.761Z,4.65
2022-12-18T07:06:00.569Z,5.03
2022-12-18T07:08:27.409Z,5.50
2022-12-18T07:10:56.463Z,5.90
2022-12-18T07:13:23.889Z,6.20
2022-12-18T07:15:50.822Z,6.13
2022-12-18T07:18:17.670Z,5.10
2022-12-18T07:20:45.207Z,4.22
2022-12-18T07:23:13.020Z,4.90
2022-12-18T07:25:40.789Z,4.90
2022-12-18T07:28:10.619Z,5.35
2022-12-18T07:30:41.092Z,4.60
2022-12-18T07:33:08.999Z,4.13
2022-12-18T07:35:38.536Z,4.43
2022-12-18T07:38:05.356Z,4.13
2022-12-18T07:40:32.167Z,4.82
2022-12-18T07:42:59.008Z,4.75
2022-12-18T07:45:25.920Z,4.95
2022-12-18T07:47:52.791Z,4.80
2022-12-18T07:50:19.742Z,5.13
2022-12-18T07:52:46.557Z,4.63
2022-12-18T07:55:13.525Z,5.25
2022-12-18T07:58:00.864Z,5.07
2022-12-18T08:00:27.170Z,5.07
2022-12-18T08:02:54.456Z,4.63
2022-12-18T08:05:21.925Z,11.23
2022-12-18T08:07:48.749Z,10.90
2022-12-18T08:10:15.714Z,6.15
2022-12-18T08:12:42.592Z,5.18
2022-12-18T08:15:09.814Z,5.30
2022-12-18T08:17:36.722Z,5.00
2022-12-18T08:20:04.044Z,5.70
2022-12-18T08:22:31.205Z,6.10
2022-12-18T08:24:58.094Z,7.00
2022-12-18T08:27:29.706Z,3.85
2022-12-18T08:29:58.146Z,4.70
2022-12-18T08:32:26.548Z,5.57
2022-12-18T08:34:53.529Z,5.35
2022-12-18T08:37:20.610Z,4.90
2022-12-18T08:39:47.441Z,5.50
2022-12-18T08:42:32.801Z,5.07
2022-12-18T08:45:01.798Z,5.38
2022-12-18T08:47:28.652Z,5.50
2022-12-18T08:49:55.828Z,5.60
2022-12-18T08:52:22.765Z,5.55
2022-12-18T08:54:49.572Z,5.95
2022-12-18T08:57:17.168Z,5.65
2022-12-18T08:59:43.997Z,5.22
2022-12-18T09:02:12.070Z,5.63
2022-12-18T09:04:40.918Z,6.32
2022-12-18T09:07:07.867Z,5.57
2022-12-18T09:09:34.704Z,3.97
2022-12-18T09:12:01.574Z,4.28
2022-12-18T09:14:28.399Z,7.78
2022-12-18T09:16:55.312Z,6.40
2022-12-18T09:19:22.165Z,4.70
2022-12-18T09:21:49.179Z,3.70
2022-12-18T09:24:17.076Z,3.63
2022-12-18T09:26:47.443Z,4.10
2022-12-18T09:29:15.591Z,3.70
2022-12-18T09:31:43.398Z,5.65
2022-12-18T09:34:10.229Z,3.30
2022-12-18T09:36:37.123Z,2.92
2022-12-18T09:39:08.200Z,3.10
2022-12-18T09:41:51.143Z,3.47
2022-12-18T09:44:45.091Z,3.08
2022-12-18T09:47:37.393Z,3.03
2022-12-18T09:50:17.392Z,2.70
2022-12-18T09:52:49.169Z,2.53
2022-12-18T09:55:37.490Z,2.60
2022-12-18T09:58:29.027Z,2.42
2022-12-18T10:00:56.508Z,2.15
2022-12-18T10:03:23.728Z,2.30
2022-12-18T10:05:59.577Z,2.88
2022-12-18T10:08:38.794Z,2.80
2022-12-18T10:11:36.444Z,2.58
2022-12-18T10:14:30.075Z,2.55
2022-12-18T10:17:20.374Z,2.40
2022-12-18T10:20:27.017Z,2.05
2022-12-18T10:23:04.613Z,2.10
2022-12-18T10:26:07.003Z,2.60
2022-12-18T10:28:37.454Z,2.60
2022-12-18T10:31:06.967Z,2.50
2022-12-18T10:33:35.391Z,2.78
2022-12-18T10:36:02.671Z,2.30
2022-12-18T10:38:32.752Z,2.30
2022-12-18T10:41:02.894Z,1.92
2022-12-18T10:43:38.809Z,2.33
2022-12-18T10:46:08.776Z,2.28
2022-12-18T10:48:49.233Z,1.90
2022-12-18T10:51:31.640Z,2.05
2022-12-18T10:54:03.603Z,1.80
2022-12-18T10:56:33.856Z,2.13
2022-12-18T10:59:07.313Z,1.63
2022-12-18T11:01:53.810Z,1.20
2022-12-18T11:04:26.132Z,1.30
2022-12-18T11:07:00.373Z,1.20
2022-12-18T11:09:37.538Z,1.50
2022-12-18T11:12:18.647Z,1.30
2022-12-18T11:14:58.647Z,1.35
2022-12-18T11:17:32.921Z,1.40
2022-12-18T11:20:02.216Z,1.50
2022-12-18T11:22:34.911Z,1.50
2022-12-18T11:25:32.765Z,1.30
2022-12-18T11:27:59.113Z,1.55
2022-12-18T11:30:31.025Z,1.67
2022-12-18T11:33:15.820Z,1.95
2022-12-18T11:35:50.636Z,2.20
2022-12-18T11:38:27.028Z,2.17
2022-12-18T11:41:17.971Z,1.90
2022-12-18T11:44:08.075Z,3.30
2022-12-18T11:46:44.503Z,2.40
2022-12-18T11:49:23.926Z,2.10
2022-12-18T11:52:17.641Z,2.30
2022-12-18T11:54:44.455Z,2.17
2022-12-18T11:57:31.673Z,1.92
2022-12-18T12:00:15.967Z,2.03
2022-12-18T12:05:43.815Z,2.13
2022-12-18T12:08:22.586Z,2.00
2022-12-18T12:11:13.654Z,1.90
2022-12-18T12:14:01.971Z,1.75
2022-12-18T12:17:18.601Z,1.90
2022-12-18T12:19:48.531Z,2.33
2022-12-18T12:22:33.451Z,2.13
2022-12-18T12:25:18.364Z,2.53
2022-12-18T12:27:58.045Z,2.13
2022-12-18T12:30:44.149Z,3.67
2022-12-18T12:33:32.805Z,2.20
2022-12-18T12:36:05.844Z,1.90
2022-12-18T12:38:36.588Z,2.03
2022-12-18T12:41:27.857Z,2.03
2022-12-18T12:43:59.398Z,2.00
2022-12-18T12:46:27.486Z,1.60
2022-12-18T12:49:00.738Z,1.75
2022-12-18T12:51:34.978Z,2.00
2022-12-18T12:54:05.525Z,1.65
2022-12-18T12:56:53.686Z,1.95
2022-12-18T12:59:27.771Z,1.92
2022-12-18T13:02:03.760Z,1.98
2022-12-18T13:04:59.250Z,1.55
2022-12-18T13:07:47.728Z,1.40
2022-12-18T13:10:27.097Z,1.27
2022-12-18T13:12:58.701Z,1.50
2022-12-18T13:15:36.487Z,1.60
2022-12-18T13:18:09.773Z,1.65
2022-12-18T13:20:52.428Z,1.70
2022-12-18T13:23:28.785Z,1.60
2022-12-18T13:26:09.187Z,1.60
2022-12-18T13:28:48.724Z,1.73
2022-12-18T13:31:30.829Z,1.60
2022-12-18T13:34:26.077Z,1.50
2022-12-18T13:36:56.213Z,1.75
2022-12-18T13:39:34.831Z,1.30
2022-12-18T13:42:31.372Z,1.67
2022-12-18T13:44:59.430Z,1.52
2022-12-18T13:47:29.621Z,1.27
2022-12-18T13:49:58.012Z,1.80
2022-12-18T13:52:34.383Z,1.55
2022-12-18T13:55:06.233Z,1.40
2022-12-18T13:57:33.095Z,1.50
2022-12-18T14:00:19.700Z,1.70
2022-12-18T14:02:47.655Z,1.80
2022-12-18T14:05:36.113Z,1.33
2022-12-18T14:08:10.434Z,1.58
2022-12-18T14:10:48.251Z,1.65
2022-12-18T14:13:30.475Z,1.55
2022-12-18T14:16:01.755Z,1.63
2022-12-18T14:18:45.373Z,1.50
2022-12-18T14:21:24.453Z,1.30
2022-12-18T14:24:14.290Z,1.90
2022-12-18T14:26:42.297Z,1.65
2022-12-18T14:29:25.817Z,1.80
2022-12-18T14:32:17.800Z,1.83
2022-12-18T14:34:50.825Z,1.70
2022-12-18T14:37:22.053Z,1.63
2022-12-18T14:39:55.342Z,1.48
2022-12-18T14:42:22.250Z,1.45
2022-12-18T14:47:36.053Z,1.65
2022-12-18T14:50:03.002Z,1.90
2022-12-18T14:52:32.828Z,1.60
2022-12-18T14:54:59.741Z,1.95
2022-12-18T14:57:33.751Z,1.70
2022-12-18T15:02:38.785Z,1.80
2022-12-18T15:05:19.185Z,1.58
2022-12-18T15:07:49.108Z,1.88
2022-12-18T15:10:19.234Z,1.70
2022-12-18T15:12:49.265Z,1.75
2022-12-18T15:15:34.855Z,1.90
2022-12-18T15:18:02.373Z,1.77
2022-12-18T15:20:33.528Z,2.10
2022-12-18T15:23:00.533Z,1.90
2022-12-18T15:25:40.219Z,1.65
2022-12-18T15:28:37.650Z,1.70
2022-12-18T15:31:18.829Z,1.98
2022-12-18T15:33:54.953Z,1.98
2022-12-18T15:36:26.583Z,1.80
2022-12-18T15:38:59.501Z,2.33
2022-12-18T15:41:37.659Z,2.13
2022-12-18T15:44:26.655Z,2.08
2022-12-18T15:46:53.703Z,1.88
2022-12-18T15:49:20.669Z,1.92
2022-12-18T15:51:53.744Z,2.50
2022-12-18T15:54:41.111Z,2.13
2022-12-18T15:57:25.692Z,2.47
2022-12-18T15:59:54.553Z,2.22
2022-12-18T16:02:23.707Z,2.75
2022-12-18T16:04:53.287Z,2.75
2022-12-18T16:07:24.672Z,2.80
2022-12-18T16:09:52.044Z,2.50
2022-12-18T16:12:22.420Z,2.55
2022-12-18T16:14:49.613Z,2.75
2022-12-18T16:17:16.752Z,2.70
2022-12-18T16:19:43.805Z,33.30
2022-12-18T16:22:26.563Z,12.70
2022-12-18T16:24:54.989Z,3.50
2022-12-18T16:27:22.688Z,4.35
2022-12-18T16:29:50.057Z,3.42
2022-12-18T16:32:19.172Z,4.18
2022-12-18T16:34:47.193Z,5.20
2022-12-18T16:37:16.441Z,4.80
2022-12-18T16:39:43.795Z,5.10
2022-12-18T16:42:17.406Z,6.65
2022-12-18T16:44:44.873Z,7.45
2022-12-18T16:47:14.948Z,7.80
2022-12-18T16:49:43.060Z,10.55
2022-12-18T16:52:09.894Z,12.68
2022-12-18T16:54:36.963Z,12.45
2022-12-18T16:57:05.524Z,12.18
2022-12-18T16:59:32.893Z,9.68
2022-12-18T17:01:59.885Z,8.35
2022-12-18T17:04:26.829Z,8.35
2022-12-18T17:06:53.996Z,7.10
2022-12-18T17:09:28.420Z,7.40
2022-12-18T17:11:55.644Z,7.25
2022-12-18T17:14:24.451Z,7.90
2022-12-18T17:17:19.306Z,9.45
2022-12-18T17:19:39.302Z,7.75
2022-12-18T17:22:08.137Z,7.63
2022-12-18T17:24:35.676Z,6.85
2022-12-18T17:27:03.597Z,6.88
2022-12-18T17:29:31.862Z,6.95
2022-12-18T17:32:00.330Z,24.20
2022-12-18T17:34:27.598Z,34.20
2022-12-18T17:36:54.416Z,21.25
2022-12-18T17:39:22.686Z,19.40
2022-12-18T17:41:50.161Z,17.55
2022-12-18T17:44:18.030Z,14.90
2022-12-18T17:46:46.241Z,12.85
2022-12-18T17:49:14.218Z,13.10
2022-12-18T17:51:43.109Z,13.27
2022-12-18T17:54:11.740Z,22.80
2022-12-18T17:56:39.308Z,20.17
2022-12-18T17:59:07.101Z,10.38
2022-12-18T18:01:34.677Z,11.77
2022-12-18T18:04:04.562Z,37.10
2022-12-18T18:06:31.554Z,28.63
2022-12-18T18:09:01.292Z,21.10
2022-12-18T18:11:46.727Z,37.55
2022-12-18T18:14:19.128Z,49.08
2022-12-18T18:16:50.945Z,24.98
2022-12-18T18:19:22.189Z,24.95
2022-12-18T18:21:51.962Z,15.40
2022-12-18T18:24:23.275Z,12.73
2022-12-18T18:26:55.152Z,10.48
2022-12-18T18:29:26.667Z,9.85
2022-12-18T18:31:54.902Z,9.85
2022-12-18T18:34:31.197Z,10.40
2022-12-18T18:36:59.582Z,10.70
2022-12-18T18:39:26.949Z,10.95
2022-12-18T18:41:54.683Z,12.05
2022-12-18T18:44:24.778Z,13.40
2022-12-18T18:46:55.245Z,7.72
2022-12-18T18:49:24.168Z,8.27
2022-12-18T18:51:51.490Z,7.88
2022-12-18T18:54:18.349Z,7.40
2022-12-18T18:57:18.843Z,7.38
2022-12-18T18:59:32.325Z,7.03
2022-12-18T19:02:00.761Z,7.40
2022-12-18T19:04:44.032Z,6.93
2022-12-18T19:07:15.085Z,7.43
2022-12-18T19:09:56.333Z,7.28
2022-12-18T19:12:41.751Z,6.85
2022-12-18T19:15:08.928Z,7.03
2022-12-18T19:17:37.459Z,7.47
2022-12-18T19:20:05.727Z,8.02
2022-12-18T19:22:32.720Z,7.85
2022-12-18T19:25:00.132Z,7.30
2022-12-18T19:27:26.923Z,7.00
2022-12-18T19:29:53.729Z,10.45
2022-12-18T19:32:20.618Z,11.63
2022-12-18T19:34:47.749Z,10.30
2022-12-18T19:37:15.318Z,8.13
2022-12-18T19:39:42.250Z,8.55
2022-12-18T19:42:09.089Z,8.25
2022-12-18T19:44:36.068Z,8.43
2022-12-18T19:47:02.929Z,7.40
2022-12-18T19:49:30.729Z,8.30
2022-12-18T19:51:57.568Z,7.63
2022-12-18T19:54:25.753Z,6.82
2022-12-18T19:56:53.477Z,7.38
2022-12-18T19:59:20.370Z,7.50
2022-12-18T20:01:50.427Z,8.13
2022-12-18T20:04:17.477Z,7.75
2022-12-18T20:06:50.557Z,7.93
2022-12-18T20:09:19.190Z,7.40
2022-12-18T20:11:46.541Z,7.10
2022-12-18T20:14:15.245Z,7.50
2022-12-18T20:19:15.122Z,7.60
2022-12-18T20:21:43.287Z,9.00
2022-12-18T20:24:10.515Z,26.98
2022-12-18T20:26:37.378Z,13.48
2022-12-18T20:29:04.646Z,13.82
2022-12-18T20:31:31.521Z,11.88
2022-12-18T20:34:01.481Z,9.98
2022-12-18T20:36:30.722Z,11.60
2022-12-18T20:39:01.635Z,11.15
2022-12-18T20:41:37.602Z,11.32
2022-12-18T20:44:05.195Z,10.20
2022-12-18T20:46:37.025Z,12.05
2022-12-18T20:49:03.807Z,11.90
2022-12-18T20:51:31.782Z,12.10
2022-12-18T20:53:59.769Z,11.77
2022-12-18T20:56:30.642Z,12.90
2022-12-18T20:59:00.190Z,13.38
2022-12-18T21:01:29.410Z,13.35
2022-12-18T21:03:56.675Z,15.77
2022-12-18T21:06:25.121Z,28.90
2022-12-18T21:08:52.319Z,34.30
2022-12-18T21:11:40.720Z,40.80
2022-12-18T21:14:19.463Z,44.22
2022-12-18T21:16:47.617Z,72.05
2022-12-18T21:19:17.622Z,56.05
2022-12-18T21:21:45.578Z,35.72
2022-12-18T21:24:13.093Z,24.77
2022-12-18T21:26:45.747Z,42.72
2022-12-18T21:29:19.008Z,39.80
2022-12-18T21:31:47.220Z,37.42
2022-12-18T21:34:22.777Z,25.77
2022-12-18T21:36:49.645Z,28.55
2022-12-18T21:39:17.517Z,20.23
2022-12-18T21:42:03.628Z,24.92
2022-12-18T21:44:31.532Z,16.90
2022-12-18T21:47:10.822Z,15.65
2022-12-18T21:49:48.324Z,22.52
2022-12-18T21:52:15.135Z,31.00
2022-12-18T21:54:41.994Z,21.98
2022-12-18T21:57:10.957Z,15.27
2022-12-18T21:59:40.069Z,14.00
2022-12-18T22:02:12.632Z,14.55
2022-12-18T22:04:40.008Z,12.45
2022-12-18T22:07:07.487Z,12.15
2022-12-18T22:09:34.586Z,12.07
2022-12-18T22:12:02.062Z,11.52
2022-12-18T22:14:29.241Z,11.63
2022-12-18T22:16:57.458Z,11.27
2022-12-18T22:19:25.550Z,12.48
2022-12-18T22:21:53.172Z,11.80
2022-12-18T22:24:23.173Z,11.20
2022-12-18T22:26:52.949Z,11.20
2022-12-18T22:29:43.672Z,11.48
2022-12-18T22:32:15.761Z,9.95
2022-12-18T22:34:43.574Z,11.52
2022-12-18T22:37:12.438Z,10.00
2022-12-18T22:39:40.100Z,10.23
2022-12-18T22:42:07.727Z,10.48
2022-12-18T22:44:34.757Z,9.27
2022-12-18T22:47:06.156Z,9.13
2022-12-18T22:49:35.694Z,9.32
2022-12-18T22:52:03.914Z,9.52
2022-12-18T22:54:30.833Z,8.10
2022-12-18T22:56:57.797Z,8.05
2022-12-18T22:59:25.028Z,7.40
2022-12-18T23:01:54.907Z,8.52
2022-12-18T23:04:33.455Z,7.50
2022-12-18T23:07:04.751Z,7.95
2022-12-18T23:09:31.691Z,7.70
2022-12-18T23:11:59.079Z,7.60
2022-12-18T23:14:25.992Z,7.57
2022-12-18T23:16:53.190Z,7.95
2022-12-18T23:19:20.898Z,8.43
2022-12-18T23:21:50.597Z,7.68
2022-12-18T23:24:17.396Z,7.75
2022-12-18T23:26:44.245Z,7.72
2022-12-18T23:29:11.151Z,8.05
2022-12-18T23:31:39.384Z,8.48
2022-12-18T23:34:06.931Z,8.50
2022-12-18T23:36:45.284Z,12.52
2022-12-18T23:39:17.986Z,9.68
2022-12-18T23:41:56.663Z,9.13
2022-12-18T23:44:23.551Z,8.48
2022-12-18T23:46:50.673Z,8.25
2022-12-18T23:49:17.647Z,8.25
2022-12-18T23:51:44.450Z,8.32
2022-12-18T23:54:11.294Z,8.48
2022-12-18T23:56:38.213Z,8.05
2022-12-18T23:59:05.039Z,8.90
