createdAt,value
2023-07-07T00:02:45.585Z,3.83
2023-07-07T00:05:35.904Z,3.38
2023-07-07T00:08:25.632Z,3.33
2023-07-07T00:11:14.980Z,3.67
2023-07-07T00:14:06.191Z,3.45
2023-07-07T00:17:03.127Z,3.40
2023-07-07T00:19:52.580Z,3.20
2023-07-07T00:22:42.611Z,3.08
2023-07-07T00:25:31.918Z,3.03
2023-07-07T00:28:21.224Z,2.20
2023-07-07T00:31:12.141Z,2.30
2023-07-07T00:34:01.516Z,2.20
2023-07-07T00:36:50.939Z,1.85
2023-07-07T00:39:40.521Z,1.80
2023-07-07T00:42:29.854Z,1.65
2023-07-07T00:45:22.372Z,1.50
2023-07-07T00:51:12.810Z,0.88
2023-07-07T00:54:08.195Z,0.80
2023-07-07T00:56:58.296Z,0.70
2023-07-07T00:59:49.643Z,0.63
2023-07-07T01:02:39.216Z,0.60
2023-07-07T01:05:32.981Z,0.60
2023-07-07T01:08:23.138Z,0.80
2023-07-07T01:11:12.481Z,0.90
2023-07-07T01:14:04.821Z,0.60
2023-07-07T01:17:10.753Z,0.70
2023-07-07T01:20:25.258Z,0.43
2023-07-07T01:24:19.918Z,0.57
2023-07-07T01:27:30.919Z,0.60
2023-07-07T01:30:41.518Z,0.50
2023-07-07T01:33:33.677Z,0.60
2023-07-07T01:36:23.057Z,0.40
2023-07-07T01:39:14.383Z,0.40
2023-07-07T01:42:10.122Z,0.40
2023-07-07T01:45:09.055Z,0.63
2023-07-07T01:48:11.867Z,0.40
2023-07-07T01:51:03.195Z,0.40
2023-07-07T01:53:55.096Z,0.32
2023-07-07T01:56:47.081Z,0.35
2023-07-07T01:59:36.733Z,0.50
2023-07-07T02:02:27.390Z,0.88
2023-07-07T02:05:18.940Z,1.00
2023-07-07T02:08:08.627Z,1.02
2023-07-07T02:10:58.240Z,1.08
2023-07-07T02:13:47.923Z,1.33
2023-07-07T02:16:37.309Z,1.30
2023-07-07T02:19:26.842Z,1.27
2023-07-07T02:22:17.598Z,0.70
2023-07-07T02:25:08.320Z,0.73
2023-07-07T02:27:57.700Z,1.08
2023-07-07T02:30:48.289Z,0.77
2023-07-07T02:33:38.968Z,0.80
2023-07-07T02:36:28.351Z,0.70
2023-07-07T02:39:19.209Z,0.70
2023-07-07T02:42:09.135Z,0.60
2023-07-07T02:45:00.671Z,0.90
2023-07-07T02:47:51.403Z,0.60
2023-07-07T02:50:40.808Z,0.50
2023-07-07T02:53:32.976Z,0.50
2023-07-07T02:56:25.239Z,0.65
2023-07-07T02:59:15.714Z,0.50
2023-07-07T03:02:05.434Z,0.80
2023-07-07T03:04:54.975Z,0.60
2023-07-07T03:07:45.209Z,0.43
2023-07-07T03:10:34.997Z,0.50
2023-07-07T03:13:27.513Z,0.60
2023-07-07T03:16:22.258Z,0.60
2023-07-07T03:19:17.756Z,0.70
2023-07-07T03:22:25.245Z,0.60
2023-07-07T03:25:22.748Z,0.80
2023-07-07T03:28:14.249Z,0.70
2023-07-07T03:31:16.790Z,0.60
2023-07-07T03:34:09.250Z,0.43
2023-07-07T03:37:02.047Z,0.57
2023-07-07T03:39:51.438Z,0.50
2023-07-07T03:42:41.406Z,0.20
2023-07-07T03:45:36.715Z,0.28
2023-07-07T03:48:29.167Z,0.30
2023-07-07T03:51:20.762Z,0.20
2023-07-07T03:54:10.176Z,0.20
2023-07-07T03:57:00.339Z,0.30
2023-07-07T03:59:51.271Z,0.38
2023-07-07T04:02:40.704Z,0.20
2023-07-07T04:05:31.579Z,0.40
2023-07-07T04:08:24.165Z,0.60
2023-07-07T04:11:17.440Z,0.50
2023-07-07T04:14:07.105Z,0.60
2023-07-07T04:16:56.603Z,0.80
2023-07-07T04:19:46.276Z,0.90
2023-07-07T04:22:37.059Z,1.00
2023-07-07T04:25:26.428Z,1.05
2023-07-07T04:28:15.722Z,1.02
2023-07-07T04:31:07.051Z,1.30
2023-07-07T04:33:57.180Z,1.35
2023-07-07T04:36:46.614Z,1.20
2023-07-07T04:39:37.320Z,1.33
2023-07-07T04:42:26.830Z,1.30
2023-07-07T04:45:16.336Z,1.08
2023-07-07T04:48:05.937Z,1.30
2023-07-07T04:51:01.075Z,1.30
2023-07-07T04:53:50.797Z,1.30
2023-07-07T04:56:41.810Z,0.95
2023-07-07T04:59:32.004Z,0.88
2023-07-07T05:02:24.304Z,1.00
2023-07-07T05:05:14.626Z,0.90
2023-07-07T05:08:03.989Z,1.00
2023-07-07T05:10:53.337Z,0.80
2023-07-07T05:13:44.621Z,0.85
2023-07-07T05:16:40.061Z,0.52
2023-07-07T05:19:29.523Z,0.50
2023-07-07T05:22:19.540Z,0.60
2023-07-07T05:25:10.828Z,0.50
2023-07-07T05:28:00.144Z,0.40
2023-07-07T05:30:51.249Z,0.40
2023-07-07T05:33:41.960Z,0.40
2023-07-07T05:36:31.292Z,0.50
2023-07-07T05:39:20.578Z,0.40
2023-07-07T05:42:10.443Z,0.50
2023-07-07T05:44:59.759Z,0.40
2023-07-07T05:47:50.477Z,0.50
2023-07-07T05:50:41.620Z,0.43
2023-07-07T05:53:30.954Z,0.50
2023-07-07T05:56:22.713Z,0.32
2023-07-07T05:59:12.109Z,0.30
2023-07-07T06:02:01.566Z,0.30
2023-07-07T06:04:52.338Z,0.13
2023-07-07T06:07:41.759Z,0.40
2023-07-07T06:10:31.051Z,0.60
2023-07-07T06:13:25.499Z,1.85
2023-07-07T06:16:15.070Z,2.40
2023-07-07T06:19:04.407Z,3.90
2023-07-07T06:21:55.319Z,3.45
2023-07-07T06:24:44.638Z,4.38
2023-07-07T06:27:34.355Z,4.80
2023-07-07T06:30:23.949Z,4.97
2023-07-07T06:33:13.280Z,5.60
2023-07-07T06:36:02.713Z,5.75
2023-07-07T06:38:53.548Z,5.97
2023-07-07T06:41:42.959Z,6.30
2023-07-07T06:44:34.108Z,5.68
2023-07-07T06:47:23.456Z,5.70
2023-07-07T06:50:19.163Z,7.05
2023-07-07T06:53:08.505Z,6.72
2023-07-07T06:55:59.388Z,7.43
2023-07-07T06:58:48.759Z,6.78
2023-07-07T07:01:38.092Z,7.60
2023-07-07T07:04:27.408Z,7.30
2023-07-07T07:07:16.743Z,6.03
2023-07-07T07:10:08.571Z,7.65
2023-07-07T07:12:59.281Z,6.47
2023-07-07T07:15:48.613Z,5.88
2023-07-07T07:18:37.991Z,6.97
2023-07-07T07:21:27.246Z,6.60
2023-07-07T07:24:16.527Z,6.53
2023-07-07T07:27:07.298Z,7.65
2023-07-07T07:29:58.386Z,7.60
2023-07-07T07:32:47.955Z,7.70
2023-07-07T07:35:37.400Z,7.88
2023-07-07T07:38:26.784Z,9.15
2023-07-07T07:41:16.193Z,8.27
2023-07-07T07:44:05.644Z,7.82
2023-07-07T07:46:59.437Z,7.82
2023-07-07T07:49:49.759Z,7.00
2023-07-07T07:52:40.758Z,6.82
2023-07-07T07:55:30.740Z,6.30
2023-07-07T07:58:20.178Z,5.38
2023-07-07T08:01:10.000Z,5.53
2023-07-07T08:04:01.154Z,5.18
2023-07-07T08:06:55.291Z,5.80
2023-07-07T08:09:44.776Z,5.22
2023-07-07T08:12:34.077Z,4.70
2023-07-07T08:15:23.733Z,4.93
2023-07-07T08:18:13.149Z,5.25
2023-07-07T08:21:04.288Z,5.30
2023-07-07T08:23:53.968Z,6.38
2023-07-07T08:26:43.503Z,6.20
2023-07-07T08:29:32.789Z,6.60
2023-07-07T08:32:25.544Z,6.63
2023-07-07T08:35:15.034Z,6.60
2023-07-07T08:38:06.379Z,6.63
2023-07-07T08:40:59.140Z,6.90
2023-07-07T08:46:53.816Z,7.20
2023-07-07T08:49:53.071Z,7.95
2023-07-07T08:53:00.053Z,6.90
2023-07-07T08:56:07.273Z,5.93
2023-07-07T08:59:11.048Z,6.35
2023-07-07T09:02:10.143Z,6.00
2023-07-07T09:05:09.738Z,6.68
2023-07-07T09:08:10.024Z,6.00
2023-07-07T09:11:13.655Z,5.93
2023-07-07T09:14:04.431Z,6.07
2023-07-07T09:16:58.038Z,5.72
2023-07-07T09:19:49.615Z,5.72
2023-07-07T09:22:47.126Z,5.03
2023-07-07T09:25:49.106Z,4.95
2023-07-07T09:28:50.148Z,5.05
2023-07-07T09:31:43.996Z,4.32
2023-07-07T09:34:35.174Z,4.00
2023-07-07T09:37:51.809Z,3.83
2023-07-07T09:40:52.692Z,3.10
2023-07-07T09:43:59.807Z,4.30
2023-07-07T09:46:57.232Z,2.53
2023-07-07T09:49:55.839Z,2.20
2023-07-07T09:52:50.524Z,2.80
2023-07-07T09:55:41.157Z,3.70
2023-07-07T09:58:36.889Z,2.50
2023-07-07T10:01:33.280Z,2.90
2023-07-07T10:04:26.132Z,3.38
2023-07-07T10:07:20.061Z,2.70
2023-07-07T10:10:14.669Z,2.65
2023-07-07T10:13:03.955Z,2.35
2023-07-07T10:15:59.666Z,2.15
2023-07-07T10:18:54.050Z,2.10
2023-07-07T10:21:45.345Z,1.80
2023-07-07T10:24:34.990Z,1.50
2023-07-07T10:27:29.382Z,1.52
2023-07-07T10:30:22.651Z,1.90
2023-07-07T10:33:17.460Z,2.00
2023-07-07T10:36:28.022Z,1.90
2023-07-07T10:39:17.266Z,2.00
2023-07-07T10:42:10.682Z,2.40
2023-07-07T10:45:03.947Z,2.38
2023-07-07T10:47:54.874Z,2.08
2023-07-07T10:51:02.073Z,2.22
2023-07-07T10:54:05.055Z,1.90
2023-07-07T10:57:03.803Z,2.30
2023-07-07T11:03:45.725Z,1.88
2023-07-07T11:06:45.607Z,2.47
2023-07-07T11:10:12.063Z,2.47
2023-07-07T11:13:12.336Z,2.42
2023-07-07T11:16:09.923Z,2.53
2023-07-07T11:19:27.578Z,2.40
2023-07-07T11:22:44.682Z,2.90
2023-07-07T11:25:48.632Z,2.50
2023-07-07T11:28:50.786Z,2.63
2023-07-07T11:32:11.090Z,2.92
2023-07-07T11:35:41.880Z,3.25
2023-07-07T11:38:59.846Z,2.70
2023-07-07T11:42:09.146Z,2.83
2023-07-07T11:45:15.641Z,3.85
2023-07-07T11:48:26.365Z,2.80
2023-07-07T11:51:36.657Z,2.83
2023-07-07T11:54:55.892Z,2.90
2023-07-07T11:58:02.603Z,2.80
2023-07-07T12:01:00.459Z,2.80
2023-07-07T12:03:58.134Z,2.97
2023-07-07T12:06:53.459Z,2.80
2023-07-07T12:09:52.771Z,2.80
2023-07-07T12:12:55.692Z,3.42
2023-07-07T12:18:42.842Z,2.47
2023-07-07T12:21:36.403Z,2.83
2023-07-07T12:24:39.878Z,2.53
2023-07-07T12:27:35.359Z,2.60
2023-07-07T12:30:29.919Z,2.78
2023-07-07T12:33:19.555Z,2.38
2023-07-07T12:36:14.509Z,3.10
2023-07-07T12:39:04.337Z,2.40
2023-07-07T12:41:55.317Z,2.97
2023-07-07T12:44:46.873Z,2.30
2023-07-07T12:47:42.692Z,2.20
2023-07-07T12:50:36.881Z,2.20
2023-07-07T12:53:31.063Z,2.40
2023-07-07T12:56:24.188Z,2.30
2023-07-07T12:59:38.824Z,2.25
2023-07-07T13:02:28.809Z,2.85
2023-07-07T13:05:24.927Z,2.60
2023-07-07T13:08:16.254Z,2.80
2023-07-07T13:11:08.832Z,2.80
2023-07-07T13:16:47.731Z,3.88
2023-07-07T13:19:39.874Z,3.50
2023-07-07T13:22:38.060Z,3.40
2023-07-07T13:25:32.227Z,3.67
2023-07-07T13:28:25.704Z,3.78
2023-07-07T13:31:17.608Z,3.78
2023-07-07T13:34:07.589Z,3.57
2023-07-07T13:36:57.053Z,3.72
2023-07-07T13:39:48.386Z,3.55
2023-07-07T13:42:38.744Z,3.95
2023-07-07T13:45:28.085Z,3.80
2023-07-07T13:48:24.146Z,4.10
2023-07-07T13:51:16.218Z,4.10
2023-07-07T13:54:08.883Z,3.92
2023-07-07T13:57:05.171Z,3.65
2023-07-07T13:59:54.851Z,3.83
2023-07-07T14:02:45.670Z,3.75
2023-07-07T14:05:38.044Z,3.80
2023-07-07T14:08:29.877Z,2.80
2023-07-07T14:11:23.986Z,3.50
2023-07-07T14:14:16.498Z,2.88
2023-07-07T14:17:14.368Z,3.40
2023-07-07T14:20:09.611Z,3.58
2023-07-07T14:23:00.101Z,3.53
2023-07-07T14:25:55.750Z,3.30
2023-07-07T14:28:45.647Z,3.25
2023-07-07T14:31:37.079Z,3.20
2023-07-07T14:34:26.383Z,3.25
2023-07-07T14:37:23.854Z,3.53
2023-07-07T14:40:31.739Z,3.25
2023-07-07T14:43:24.704Z,3.38
2023-07-07T14:46:22.464Z,3.50
2023-07-07T14:49:20.973Z,3.05
2023-07-07T14:52:34.348Z,2.92
2023-07-07T14:55:26.996Z,2.75
2023-07-07T14:58:24.673Z,2.80
2023-07-07T15:01:20.551Z,2.80
2023-07-07T15:04:17.277Z,3.00
2023-07-07T15:07:17.310Z,2.90
2023-07-07T15:10:10.144Z,2.80
2023-07-07T15:12:59.575Z,2.80
2023-07-07T15:15:49.904Z,2.97
2023-07-07T15:18:42.807Z,2.83
2023-07-07T15:21:36.681Z,3.10
2023-07-07T15:24:26.073Z,3.35
2023-07-07T15:27:16.298Z,3.13
2023-07-07T15:30:12.221Z,3.30
2023-07-07T15:33:01.680Z,3.35
2023-07-07T15:35:51.070Z,3.05
2023-07-07T15:39:02.960Z,3.28
2023-07-07T15:41:52.385Z,3.90
2023-07-07T15:44:41.712Z,3.10
2023-07-07T15:47:31.141Z,3.03
2023-07-07T15:50:23.010Z,3.55
2023-07-07T15:53:12.279Z,3.42
2023-07-07T15:56:03.286Z,3.28
2023-07-07T15:58:52.739Z,3.40
2023-07-07T16:01:42.194Z,3.53
2023-07-07T16:04:31.711Z,3.47
2023-07-07T16:07:21.319Z,3.05
2023-07-07T16:10:13.536Z,3.40
2023-07-07T16:13:04.363Z,3.30
2023-07-07T16:15:53.763Z,3.50
2023-07-07T16:18:43.705Z,4.07
2023-07-07T16:21:33.150Z,4.10
2023-07-07T16:24:23.092Z,3.78
2023-07-07T16:27:17.601Z,3.33
2023-07-07T16:30:18.176Z,3.63
2023-07-07T16:33:07.578Z,3.50
2023-07-07T16:35:57.130Z,3.85
2023-07-07T16:38:47.041Z,4.03
2023-07-07T16:41:36.653Z,4.20
2023-07-07T16:44:26.133Z,3.75
2023-07-07T16:47:17.084Z,3.83
2023-07-07T16:50:24.517Z,4.13
2023-07-07T16:53:13.821Z,4.35
2023-07-07T16:56:04.887Z,3.35
2023-07-07T16:58:54.950Z,3.30
2023-07-07T17:01:45.353Z,3.25
2023-07-07T17:04:36.232Z,3.53
2023-07-07T17:07:25.583Z,3.70
2023-07-07T17:10:26.876Z,4.00
2023-07-07T17:13:16.139Z,3.38
2023-07-07T17:16:17.709Z,3.30
2023-07-07T17:19:17.719Z,3.25
2023-07-07T17:22:08.631Z,3.92
2023-07-07T17:24:57.995Z,4.13
2023-07-07T17:27:49.505Z,3.65
2023-07-07T17:30:39.024Z,4.18
2023-07-07T17:33:28.490Z,3.20
2023-07-07T17:36:22.673Z,3.22
2023-07-07T17:39:17.150Z,3.10
2023-07-07T17:42:06.950Z,4.00
2023-07-07T17:44:56.323Z,3.92
2023-07-07T17:47:45.967Z,3.65
2023-07-07T17:50:45.541Z,3.80
2023-07-07T17:53:34.855Z,3.50
2023-07-07T17:56:28.593Z,3.55
2023-07-07T17:59:21.609Z,4.03
2023-07-07T18:02:12.586Z,4.10
2023-07-07T18:05:01.888Z,3.72
2023-07-07T18:07:51.140Z,4.20
2023-07-07T18:10:41.981Z,4.57
2023-07-07T18:13:32.729Z,5.15
2023-07-07T18:16:25.294Z,4.85
2023-07-07T18:19:44.145Z,5.05
2023-07-07T18:22:27.320Z,5.43
2023-07-07T18:25:17.141Z,5.68
2023-07-07T18:28:13.668Z,4.43
2023-07-07T18:31:05.622Z,5.05
2023-07-07T18:33:55.489Z,5.30
2023-07-07T18:36:49.128Z,4.63
2023-07-07T18:39:40.504Z,5.10
2023-07-07T18:42:30.577Z,4.82
2023-07-07T18:45:20.480Z,5.43
2023-07-07T18:48:16.864Z,5.35
2023-07-07T18:51:10.673Z,5.40
2023-07-07T18:54:00.082Z,5.00
2023-07-07T18:56:49.749Z,5.63
2023-07-07T18:59:39.187Z,5.65
2023-07-07T19:02:28.478Z,5.43
2023-07-07T19:05:19.589Z,5.53
2023-07-07T19:08:13.283Z,4.97
2023-07-07T19:11:02.643Z,5.90
2023-07-07T19:13:52.514Z,5.93
2023-07-07T19:16:42.102Z,5.25
2023-07-07T19:19:31.389Z,5.55
2023-07-07T19:22:22.375Z,5.25
2023-07-07T19:25:12.103Z,5.40
2023-07-07T19:28:01.424Z,5.78
2023-07-07T19:30:50.766Z,5.50
2023-07-07T19:33:42.384Z,5.95
2023-07-07T19:36:36.501Z,5.43
2023-07-07T19:39:27.829Z,5.68
2023-07-07T19:42:17.329Z,6.03
2023-07-07T19:45:07.925Z,5.40
2023-07-07T19:47:57.335Z,5.35
2023-07-07T19:50:50.030Z,5.78
2023-07-07T19:53:39.340Z,5.93
2023-07-07T19:56:30.830Z,5.47
2023-07-07T19:59:22.112Z,5.53
2023-07-07T20:02:18.655Z,6.13
2023-07-07T20:05:10.042Z,6.15
2023-07-07T20:07:59.643Z,5.80
2023-07-07T20:10:49.542Z,5.15
2023-07-07T20:13:41.247Z,5.50
2023-07-07T20:16:36.019Z,5.90
2023-07-07T20:19:25.407Z,5.68
2023-07-07T20:22:15.362Z,5.45
2023-07-07T20:25:05.058Z,5.43
2023-07-07T20:27:54.571Z,5.47
2023-07-07T20:30:45.301Z,4.85
2023-07-07T20:33:34.839Z,5.03
2023-07-07T20:36:26.255Z,5.40
2023-07-07T20:39:18.357Z,6.00
2023-07-07T20:42:13.279Z,5.90
2023-07-07T20:45:04.104Z,5.38
2023-07-07T20:47:54.879Z,4.43
2023-07-07T20:50:55.996Z,5.25
2023-07-07T20:53:45.293Z,4.55
2023-07-07T20:56:34.692Z,4.90
2023-07-07T20:59:28.224Z,4.80
2023-07-07T21:02:19.059Z,5.28
2023-07-07T21:05:10.538Z,5.18
2023-07-07T21:07:59.947Z,4.80
2023-07-07T21:10:49.669Z,4.50
2023-07-07T21:13:39.207Z,4.78
2023-07-07T21:16:29.617Z,4.53
2023-07-07T21:19:19.396Z,4.70
2023-07-07T21:22:13.767Z,4.97
2023-07-07T21:25:03.285Z,5.30
2023-07-07T21:27:53.376Z,5.63
2023-07-07T21:30:43.423Z,5.65
2023-07-07T21:33:33.163Z,4.93
2023-07-07T21:36:26.680Z,5.25
2023-07-07T21:39:28.207Z,5.35
2023-07-07T21:42:17.738Z,4.90
2023-07-07T21:45:09.956Z,4.85
2023-07-07T21:48:03.902Z,5.30
2023-07-07T21:50:53.546Z,4.82
2023-07-07T21:53:43.124Z,4.68
2023-07-07T21:56:35.665Z,5.15
2023-07-07T21:59:25.553Z,5.07
2023-07-07T22:02:16.760Z,5.70
2023-07-07T22:05:06.646Z,5.15
2023-07-07T22:07:57.016Z,5.15
2023-07-07T22:10:51.065Z,5.25
2023-07-07T22:13:42.309Z,5.63
2023-07-07T22:16:32.166Z,5.28
2023-07-07T22:19:21.686Z,5.75
2023-07-07T22:22:13.135Z,5.38
2023-07-07T22:25:02.507Z,6.00
2023-07-07T22:27:51.853Z,6.35
2023-07-07T22:30:47.515Z,5.85
2023-07-07T22:33:37.057Z,5.85
2023-07-07T22:36:28.309Z,5.68
2023-07-07T22:39:17.684Z,5.78
2023-07-07T22:42:13.651Z,5.53
2023-07-07T22:45:03.040Z,5.60
2023-07-07T22:47:54.164Z,6.20
2023-07-07T22:50:45.161Z,5.53
2023-07-07T22:53:34.580Z,5.22
2023-07-07T22:56:27.349Z,5.90
2023-07-07T22:59:23.049Z,5.13
2023-07-07T23:02:13.377Z,5.53
2023-07-07T23:05:04.200Z,4.78
2023-07-07T23:07:54.346Z,5.50
2023-07-07T23:10:43.654Z,5.40
2023-07-07T23:13:32.951Z,5.35
2023-07-07T23:16:22.403Z,5.20
2023-07-07T23:19:14.046Z,5.70
2023-07-07T23:22:11.080Z,5.47
2023-07-07T23:25:02.269Z,5.15
2023-07-07T23:27:55.409Z,4.78
2023-07-07T23:30:51.104Z,5.50
2023-07-07T23:33:40.414Z,4.97
2023-07-07T23:36:33.071Z,4.88
2023-07-07T23:39:25.366Z,4.90
2023-07-07T23:42:14.679Z,4.72
2023-07-07T23:45:04.185Z,4.80
2023-07-07T23:47:58.546Z,4.28
2023-07-07T23:50:54.444Z,4.60
2023-07-07T23:53:45.956Z,4.32
2023-07-07T23:56:36.927Z,4.35
2023-07-07T23:59:26.162Z,4.13
