createdAt,value
2023-04-11T00:07:25.481Z,12.20
2023-04-11T00:17:31.279Z,12.10
2023-04-11T00:27:36.448Z,12.00
2023-04-11T00:37:44.194Z,12.00
2023-04-11T00:47:50.420Z,11.90
2023-04-11T00:57:55.833Z,11.70
2023-04-11T01:08:01.439Z,11.60
2023-04-11T01:18:06.341Z,11.50
2023-04-11T01:28:11.616Z,11.40
2023-04-11T01:38:15.317Z,11.30
2023-04-11T01:48:21.839Z,11.30
2023-04-11T01:58:25.497Z,11.20
2023-04-11T02:08:30.481Z,11.00
2023-04-11T02:18:34.098Z,10.90
2023-04-11T02:28:39.107Z,10.90
2023-04-11T02:38:42.689Z,10.70
2023-04-11T02:48:47.726Z,10.60
2023-04-11T02:58:52.567Z,10.60
2023-04-11T03:08:58.007Z,10.60
2023-04-11T03:19:02.075Z,10.40
2023-04-11T03:29:07.161Z,10.40
2023-04-11T03:39:10.948Z,10.30
2023-04-11T03:49:15.993Z,10.20
2023-04-11T03:59:19.654Z,10.20
2023-04-11T04:09:24.857Z,10.20
2023-04-11T04:19:28.617Z,10.20
2023-04-11T04:29:38.221Z,10.10
2023-04-11T04:39:42.799Z,10.00
2023-04-11T04:49:47.842Z,9.90
2023-04-11T04:59:51.473Z,9.90
2023-04-11T05:09:56.486Z,9.80
2023-04-11T05:20:00.476Z,9.80
2023-04-11T05:30:07.085Z,9.80
2023-04-11T05:40:11.954Z,9.90
2023-04-11T05:50:16.973Z,9.90
2023-04-11T06:00:22.137Z,9.80
2023-04-11T06:10:27.682Z,9.80
2023-04-11T06:20:31.516Z,10.00
2023-04-11T06:30:36.644Z,10.10
2023-04-11T06:40:40.346Z,10.30
2023-04-11T06:50:46.388Z,10.70
2023-04-11T07:00:50.032Z,10.60
2023-04-11T07:10:55.161Z,10.70
2023-04-11T07:20:58.896Z,10.90
2023-04-11T07:31:04.156Z,11.00
2023-04-11T07:41:09.419Z,11.40
2023-04-11T07:51:14.784Z,11.80
2023-04-11T08:01:23.132Z,12.00
2023-04-11T08:11:28.425Z,11.70
2023-04-11T08:21:32.270Z,11.80
2023-04-11T08:31:37.278Z,12.10
2023-04-11T08:41:41.254Z,12.30
2023-04-11T08:51:46.846Z,12.10
2023-04-11T09:01:51.156Z,12.20
2023-04-11T09:11:56.505Z,13.00
2023-04-11T09:22:02.464Z,13.60
2023-04-11T09:32:07.937Z,13.30
2023-04-11T09:42:25.289Z,13.50
2023-04-11T09:52:33.530Z,13.90
2023-04-11T10:02:37.416Z,13.70
2023-04-11T10:12:43.304Z,13.20
2023-04-11T10:23:00.814Z,13.40
2023-04-11T10:33:13.358Z,13.60
2023-04-11T10:43:21.943Z,13.70
2023-04-11T10:53:38.444Z,13.70
2023-04-11T11:03:53.072Z,13.80
2023-04-11T11:13:58.609Z,13.80
2023-04-11T11:24:04.459Z,14.40
2023-04-11T11:44:24.173Z,15.00
2023-04-11T11:54:29.306Z,14.60
2023-04-11T12:04:33.906Z,14.90
2023-04-11T12:14:39.397Z,14.70
2023-04-11T12:24:43.371Z,15.60
2023-04-11T12:34:49.663Z,16.00
2023-04-11T12:44:53.656Z,16.00
2023-04-11T12:54:59.101Z,15.80
2023-04-11T13:05:06.428Z,15.50
2023-04-11T13:15:13.393Z,16.00
2023-04-11T13:25:17.325Z,16.40
2023-04-11T13:35:22.461Z,16.30
2023-04-11T13:45:26.421Z,15.80
2023-04-11T13:55:31.798Z,15.50
2023-04-11T14:05:36.654Z,15.20
2023-04-11T14:15:42.099Z,15.20
2023-04-11T14:25:46.188Z,15.60
2023-04-11T14:35:51.726Z,15.40
2023-04-11T14:45:57.543Z,14.70
2023-04-11T14:56:06.477Z,14.70
2023-04-11T15:06:12.171Z,14.50
2023-04-11T15:16:18.767Z,14.40
2023-04-11T15:26:23.928Z,14.30
2023-04-11T15:36:29.697Z,14.60
2023-04-11T15:46:33.734Z,15.00
2023-04-11T15:56:38.816Z,15.40
2023-04-11T16:06:42.762Z,15.90
2023-04-11T16:16:48.050Z,16.00
2023-04-11T16:26:51.852Z,16.30
2023-04-11T16:36:57.514Z,16.60
2023-04-11T16:47:01.560Z,16.30
2023-04-11T16:57:06.809Z,15.90
2023-04-11T17:07:11.160Z,15.50
2023-04-11T17:17:16.360Z,14.80
2023-04-11T17:27:20.096Z,14.50
2023-04-11T17:37:25.572Z,14.20
2023-04-11T17:47:29.486Z,14.00
2023-04-11T17:57:34.670Z,13.70
2023-04-11T18:07:40.839Z,13.50
2023-04-11T18:17:46.263Z,13.20
2023-04-11T18:27:50.471Z,13.00
2023-04-11T18:37:55.922Z,13.30
2023-04-11T18:48:00.239Z,12.90
2023-04-11T18:58:08.498Z,12.80
2023-04-11T19:08:13.198Z,12.70
2023-04-11T19:18:18.333Z,12.60
2023-04-11T19:28:22.277Z,12.40
2023-04-11T19:38:27.369Z,12.20
2023-04-11T19:48:31.160Z,12.00
2023-04-11T19:58:36.534Z,11.90
2023-04-11T20:08:40.923Z,11.70
2023-04-11T20:18:46.838Z,11.50
2023-04-11T20:28:50.726Z,11.30
2023-04-11T20:38:57.854Z,11.20
2023-04-11T20:49:02.157Z,11.20
2023-04-11T20:59:09.049Z,11.20
2023-04-11T21:09:13.293Z,11.20
2023-04-11T21:19:18.419Z,11.20
2023-04-11T21:29:22.240Z,11.10
2023-04-11T21:39:27.316Z,11.20
2023-04-11T21:49:31.183Z,11.20
2023-04-11T21:59:36.950Z,11.00
2023-04-11T22:09:46.165Z,10.90
2023-04-11T22:19:51.308Z,10.70
2023-04-11T22:29:56.307Z,10.30
2023-04-11T22:40:01.703Z,10.30
2023-04-11T22:50:06.528Z,10.30
2023-04-11T23:00:16.341Z,10.10
2023-04-11T23:10:20.210Z,10.20
2023-04-11T23:20:25.396Z,10.20
2023-04-11T23:30:29.852Z,10.20
2023-04-11T23:40:34.864Z,10.20
2023-04-11T23:50:38.716Z,10.10
