createdAt,value
2024-03-02T00:01:46.345Z,99724.31
2024-03-02T00:04:48.978Z,99737.69
2024-03-02T00:08:01.449Z,99740.75
2024-03-02T00:11:04.312Z,99746.50
2024-03-02T00:14:07.241Z,99740.72
2024-03-02T00:17:22.338Z,99744.19
2024-03-02T00:20:25.001Z,99731.09
2024-03-02T00:23:34.822Z,99733.97
2024-03-02T00:26:37.325Z,99726.41
2024-03-02T00:29:44.699Z,99720.47
2024-03-02T00:32:48.078Z,99728.06
2024-03-02T00:35:51.239Z,99720.09
2024-03-02T00:38:55.892Z,99728.28
2024-03-02T00:41:59.130Z,99724.34
2024-03-02T00:45:09.194Z,99741.75
2024-03-02T00:48:11.911Z,99728.28
2024-03-02T00:51:14.807Z,99727.00
2024-03-02T00:54:25.493Z,99743.59
2024-03-02T00:57:33.197Z,99743.78
2024-03-02T01:00:35.777Z,99739.72
2024-03-02T01:03:38.575Z,99733.75
2024-03-02T01:06:41.330Z,99734.56
2024-03-02T01:09:43.916Z,99729.44
2024-03-02T01:12:46.663Z,99734.59
2024-03-02T01:15:49.232Z,99737.66
2024-03-02T01:18:52.309Z,99732.72
2024-03-02T01:21:55.054Z,99717.38
2024-03-02T01:24:57.730Z,99712.47
2024-03-02T01:28:00.292Z,99699.56
2024-03-02T01:31:03.420Z,99703.47
2024-03-02T01:34:07.509Z,99696.91
2024-03-02T01:37:11.362Z,99699.38
2024-03-02T01:40:13.852Z,99699.38
2024-03-02T01:43:16.410Z,99699.56
2024-03-02T01:46:19.279Z,99687.25
2024-03-02T01:49:21.886Z,99679.47
2024-03-02T01:52:24.349Z,99676.81
2024-03-02T01:55:28.093Z,99683.38
2024-03-02T01:58:30.646Z,99689.75
2024-03-02T02:01:33.170Z,99692.22
2024-03-02T02:04:35.777Z,99700.59
2024-03-02T02:07:38.535Z,99698.38
2024-03-02T02:10:41.237Z,99701.03
2024-03-02T02:13:43.885Z,99693.25
2024-03-02T02:16:47.083Z,99688.50
2024-03-02T02:19:49.583Z,99697.53
2024-03-02T02:22:56.124Z,99706.75
2024-03-02T02:25:58.647Z,99702.41
2024-03-02T02:29:02.335Z,99700.81
2024-03-02T02:32:05.220Z,99705.53
2024-03-02T02:35:08.257Z,99707.78
2024-03-02T02:38:10.799Z,99709.63
2024-03-02T02:41:14.034Z,99700.78
2024-03-02T02:44:16.553Z,99701.41
2024-03-02T02:47:19.069Z,99694.47
2024-03-02T02:50:22.316Z,99695.66
2024-03-02T02:53:24.972Z,99696.50
2024-03-02T02:56:27.531Z,99688.72
2024-03-02T02:59:30.059Z,99698.94
2024-03-02T03:02:32.599Z,99704.69
2024-03-02T03:05:35.051Z,99700.59
2024-03-02T03:08:38.023Z,99704.06
2024-03-02T03:11:40.525Z,99701.81
2024-03-02T03:14:43.159Z,99705.72
2024-03-02T03:17:47.476Z,99709.63
2024-03-02T03:20:50.089Z,99712.06
2024-03-02T03:23:52.546Z,99717.41
2024-03-02T03:26:55.008Z,99715.16
2024-03-02T03:29:57.494Z,99710.66
2024-03-02T03:33:00.093Z,99713.50
2024-03-02T03:36:04.632Z,99713.31
2024-03-02T03:39:07.479Z,99713.50
2024-03-02T03:42:10.049Z,99713.09
2024-03-02T03:45:12.556Z,99713.69
2024-03-02T03:48:15.163Z,99711.88
2024-03-02T03:51:17.762Z,99714.50
2024-03-02T03:54:20.328Z,99718.00
2024-03-02T03:57:22.891Z,99723.53
2024-03-02T04:00:25.453Z,99723.72
2024-03-02T04:03:28.096Z,99726.41
2024-03-02T04:06:30.978Z,99722.09
2024-03-02T04:09:34.014Z,99726.00
2024-03-02T04:12:38.101Z,99735.00
2024-03-02T04:15:41.792Z,99737.09
2024-03-02T04:18:44.537Z,99734.41
2024-03-02T04:21:47.062Z,99736.22
2024-03-02T04:24:49.581Z,99743.00
2024-03-02T04:27:52.262Z,99741.78
2024-03-02T04:30:55.140Z,99751.00
2024-03-02T04:33:57.780Z,99740.13
2024-03-02T04:37:01.590Z,99743.22
2024-03-02T04:40:09.403Z,99739.72
2024-03-02T04:43:16.131Z,99744.22
2024-03-02T04:46:18.771Z,99746.88
2024-03-02T04:49:21.408Z,99747.09
2024-03-02T04:52:23.888Z,99750.38
2024-03-02T04:55:46.416Z,99750.16
2024-03-02T04:58:49.356Z,99747.91
2024-03-02T05:01:51.890Z,99752.00
2024-03-02T05:04:54.415Z,99758.13
2024-03-02T05:07:56.942Z,99748.72
2024-03-02T05:11:19.489Z,99746.47
2024-03-02T05:14:22.301Z,99752.63
2024-03-02T05:17:24.751Z,99760.22
2024-03-02T05:20:27.369Z,99760.84
2024-03-02T05:23:29.892Z,99756.13
2024-03-02T05:26:32.351Z,99760.81
2024-03-02T05:29:34.843Z,99754.88
2024-03-02T05:32:37.395Z,99756.94
2024-03-02T05:35:39.898Z,99762.47
2024-03-02T05:38:42.443Z,99762.88
2024-03-02T05:41:44.945Z,99765.97
2024-03-02T05:44:47.572Z,99762.88
2024-03-02T05:47:50.606Z,99751.81
2024-03-02T05:50:53.151Z,99756.53
2024-03-02T05:53:56.174Z,99765.75
2024-03-02T05:57:17.800Z,99785.03
2024-03-02T06:00:20.687Z,99795.47
2024-03-02T06:03:23.246Z,99800.78
2024-03-02T06:06:26.306Z,99801.41
2024-03-02T06:09:28.849Z,99800.19
2024-03-02T06:12:32.577Z,99801.41
2024-03-02T06:15:37.193Z,99801.63
2024-03-02T06:18:40.707Z,99797.50
2024-03-02T06:21:43.639Z,99802.25
2024-03-02T06:24:49.198Z,99795.28
2024-03-02T06:27:51.751Z,99791.41
2024-03-02T06:30:55.235Z,99800.59
2024-03-02T06:33:58.465Z,99811.28
2024-03-02T06:37:01.599Z,99803.44
2024-03-02T06:40:06.438Z,99803.06
2024-03-02T06:43:09.875Z,99808.59
2024-03-02T06:46:15.856Z,99808.16
2024-03-02T06:49:19.209Z,99814.53
2024-03-02T06:52:25.000Z,99809.00
2024-03-02T06:55:28.247Z,99810.81
2024-03-02T06:58:30.748Z,99804.06
2024-03-02T07:01:33.409Z,99808.53
2024-03-02T07:04:36.090Z,99807.09
2024-03-02T07:07:39.164Z,99813.00
2024-03-02T07:10:41.712Z,99815.06
2024-03-02T07:13:44.245Z,99809.06
2024-03-02T07:16:46.817Z,99812.75
2024-03-02T07:19:49.392Z,99811.31
2024-03-02T07:22:52.164Z,99814.47
2024-03-02T07:29:03.169Z,99815.22
2024-03-02T07:32:06.456Z,99809.28
2024-03-02T07:35:09.190Z,99815.59
2024-03-02T07:38:13.767Z,99811.28
2024-03-02T07:41:17.723Z,99810.84
2024-03-02T07:44:21.238Z,99821.50
2024-03-02T07:47:23.914Z,99817.16
2024-03-02T07:50:26.505Z,99826.88
2024-03-02T07:53:29.440Z,99825.59
2024-03-02T07:56:32.017Z,99826.47
2024-03-02T07:59:35.955Z,99826.91
2024-03-02T08:02:38.556Z,99827.50
2024-03-02T08:05:41.162Z,99829.13
2024-03-02T08:08:43.786Z,99832.84
2024-03-02T08:11:46.343Z,99841.28
2024-03-02T08:14:48.806Z,99841.28
2024-03-02T08:17:51.408Z,99845.16
2024-03-02T08:20:53.973Z,99842.13
2024-03-02T08:23:57.347Z,99845.16
2024-03-02T08:27:01.248Z,99843.94
2024-03-02T08:30:08.071Z,99847.47
2024-03-02T08:33:11.468Z,99852.16
2024-03-02T08:36:14.073Z,99850.91
2024-03-02T08:39:17.072Z,99848.03
2024-03-02T08:42:19.923Z,99843.34
2024-03-02T08:45:22.670Z,99855.03
2024-03-02T08:48:25.951Z,99846.84
2024-03-02T08:51:28.543Z,99852.16
2024-03-02T08:54:31.200Z,99864.88
2024-03-02T08:57:34.386Z,99841.06
2024-03-02T09:00:37.123Z,99856.66
2024-03-02T09:03:39.767Z,99848.44
2024-03-02T09:06:42.384Z,99845.75
2024-03-02T09:09:45.004Z,99855.38
2024-03-02T09:12:47.674Z,99842.44
2024-03-02T09:15:50.167Z,99842.75
2024-03-02T09:18:52.670Z,99850.91
2024-03-02T09:21:56.887Z,99842.00
2024-03-02T09:25:00.003Z,99846.38
2024-03-02T09:28:02.686Z,99842.22
2024-03-02T09:31:05.425Z,99844.03
2024-03-02T09:34:08.713Z,99846.25
2024-03-02T09:37:12.683Z,99849.34
2024-03-02T09:40:15.475Z,99845.31
2024-03-02T09:43:18.462Z,99847.81
2024-03-02T09:46:21.107Z,99846.97
2024-03-02T09:49:25.063Z,99852.41
2024-03-02T09:52:32.528Z,99849.13
2024-03-02T09:55:35.123Z,99850.91
2024-03-02T09:58:37.656Z,99851.25
2024-03-02T10:01:40.278Z,99848.63
2024-03-02T10:04:42.983Z,99851.84
2024-03-02T10:07:59.948Z,99850.03
2024-03-02T10:11:02.555Z,99847.97
2024-03-02T10:14:09.556Z,99851.50
2024-03-02T10:17:16.869Z,99847.66
2024-03-02T10:20:24.670Z,99843.94
2024-03-02T10:23:27.395Z,99852.75
2024-03-02T10:26:30.465Z,99848.28
2024-03-02T10:29:33.108Z,99843.38
2024-03-02T10:32:35.711Z,99847.09
2024-03-02T10:35:40.286Z,99838.97
2024-03-02T10:38:42.920Z,99839.50
2024-03-02T10:41:47.348Z,99835.91
2024-03-02T10:44:50.738Z,99838.28
2024-03-02T10:47:53.286Z,99833.34
2024-03-02T10:50:59.183Z,99833.88
2024-03-02T10:54:04.423Z,99830.94
2024-03-02T10:57:10.945Z,99837.34
2024-03-02T11:00:17.176Z,99835.44
2024-03-02T11:03:19.889Z,99834.94
2024-03-02T11:06:25.249Z,99834.13
2024-03-02T11:09:32.835Z,99834.25
2024-03-02T11:12:49.892Z,99833.88
2024-03-02T11:15:56.975Z,99831.00
2024-03-02T11:18:59.968Z,99833.03
2024-03-02T11:22:04.671Z,99825.44
2024-03-02T11:25:24.318Z,99830.47
2024-03-02T11:28:37.968Z,99826.38
2024-03-02T11:32:00.824Z,99821.56
2024-03-02T11:35:03.917Z,99822.88
2024-03-02T11:38:08.265Z,99817.06
2024-03-02T11:41:11.016Z,99813.09
2024-03-02T11:44:14.071Z,99806.28
2024-03-02T11:47:18.111Z,99813.44
2024-03-02T11:50:41.833Z,99811.91
2024-03-02T11:53:47.615Z,99809.44
2024-03-02T11:56:50.153Z,99806.44
2024-03-02T11:59:53.025Z,99801.03
2024-03-02T12:03:22.548Z,99807.66
2024-03-02T12:06:25.477Z,99815.28
2024-03-02T12:09:31.525Z,99808.84
2024-03-02T12:12:34.173Z,99809.31
2024-03-02T12:15:38.415Z,99804.84
2024-03-02T12:18:44.481Z,99799.22
2024-03-02T12:21:47.280Z,99801.31
2024-03-02T12:24:50.493Z,99807.97
2024-03-02T12:27:55.907Z,99806.72
2024-03-02T12:30:58.982Z,99812.66
2024-03-02T12:34:01.899Z,99814.22
2024-03-02T12:37:04.944Z,99808.44
2024-03-02T12:40:10.716Z,99816.97
2024-03-02T12:43:13.619Z,99812.69
2024-03-02T12:46:17.038Z,99810.41
2024-03-02T12:49:23.691Z,99814.38
2024-03-02T12:52:28.195Z,99818.16
2024-03-02T12:55:33.090Z,99814.44
2024-03-02T12:58:44.607Z,99816.34
2024-03-02T13:01:54.657Z,99815.06
2024-03-02T13:04:58.750Z,99807.19
2024-03-02T13:08:02.057Z,99812.69
2024-03-02T13:11:04.957Z,99814.59
2024-03-02T13:14:07.668Z,99812.53
2024-03-02T13:17:10.921Z,99812.44
2024-03-02T13:20:15.422Z,99810.44
2024-03-02T13:23:18.483Z,99815.72
2024-03-02T13:26:21.681Z,99808.78
2024-03-02T13:29:24.379Z,99809.44
2024-03-02T13:32:27.255Z,99819.81
2024-03-02T13:35:30.035Z,99815.53
2024-03-02T13:38:32.829Z,99819.69
2024-03-02T13:41:35.357Z,99816.84
2024-03-02T13:44:38.704Z,99812.78
2024-03-02T13:47:41.641Z,99814.47
2024-03-02T13:50:44.384Z,99817.47
2024-03-02T13:53:48.616Z,99821.59
2024-03-02T13:56:52.446Z,99824.03
2024-03-02T13:59:55.895Z,99818.06
2024-03-02T14:02:58.563Z,99817.00
2024-03-02T14:06:01.442Z,99816.19
2024-03-02T14:09:04.067Z,99828.56
2024-03-02T14:12:07.311Z,99826.56
2024-03-02T14:15:10.355Z,99829.03
2024-03-02T14:18:13.182Z,99831.13
2024-03-02T14:21:15.776Z,99827.38
2024-03-02T14:24:18.419Z,99832.41
2024-03-02T14:27:28.803Z,99836.47
2024-03-02T14:30:41.245Z,99831.16
2024-03-02T14:33:43.939Z,99832.75
2024-03-02T14:36:46.527Z,99823.78
2024-03-02T14:39:49.307Z,99829.13
2024-03-02T14:42:51.950Z,99825.69
2024-03-02T14:45:54.636Z,99828.16
2024-03-02T14:48:57.455Z,99828.94
2024-03-02T14:52:00.046Z,99831.59
2024-03-02T14:55:05.328Z,99831.00
2024-03-02T14:58:09.382Z,99828.56
2024-03-02T15:01:13.618Z,99829.34
2024-03-02T15:04:19.317Z,99834.34
2024-03-02T15:07:23.655Z,99835.53
2024-03-02T15:10:26.420Z,99837.22
2024-03-02T15:13:29.103Z,99842.69
2024-03-02T15:16:31.737Z,99831.25
2024-03-02T15:19:34.597Z,99836.97
2024-03-02T15:22:37.056Z,99833.09
2024-03-02T15:25:39.587Z,99838.22
2024-03-02T15:28:42.252Z,99844.34
2024-03-02T15:31:44.755Z,99836.97
2024-03-02T15:34:47.569Z,99829.59
2024-03-02T15:37:50.251Z,99839.25
2024-03-02T15:40:52.826Z,99843.13
2024-03-02T15:43:55.423Z,99836.16
2024-03-02T15:46:58.151Z,99838.63
2024-03-02T15:50:00.655Z,99834.75
2024-03-02T15:53:07.041Z,99831.44
2024-03-02T15:56:10.243Z,99838.22
2024-03-02T15:59:14.532Z,99838.63
2024-03-02T16:02:17.828Z,99841.09
2024-03-02T16:05:21.555Z,99841.72
2024-03-02T16:08:24.223Z,99839.47
2024-03-02T16:11:27.602Z,99842.97
2024-03-02T16:14:30.401Z,99847.47
2024-03-02T16:17:33.142Z,99844.41
2024-03-02T16:20:35.828Z,99843.34
2024-03-02T16:23:38.736Z,99850.56
2024-03-02T16:26:41.318Z,99849.31
2024-03-02T16:29:43.999Z,99850.13
2024-03-02T16:32:49.472Z,99854.22
2024-03-02T16:35:52.071Z,99852.38
2024-03-02T16:38:55.487Z,99856.31
2024-03-02T16:41:58.016Z,99850.56
2024-03-02T16:45:00.691Z,99850.56
2024-03-02T16:48:05.660Z,99851.19
2024-03-02T16:51:08.372Z,99858.78
2024-03-02T16:54:11.108Z,99860.63
2024-03-02T16:57:14.434Z,99863.28
2024-03-02T17:00:17.641Z,99863.28
2024-03-02T17:03:21.999Z,99860.03
2024-03-02T17:06:25.780Z,99866.16
2024-03-02T17:09:28.572Z,99862.06
2024-03-02T17:12:31.362Z,99868.63
2024-03-02T17:15:34.262Z,99866.56
2024-03-02T17:18:36.906Z,99869.66
2024-03-02T17:21:39.498Z,99871.91
2024-03-02T17:24:42.134Z,99865.16
2024-03-02T17:27:44.741Z,99873.75
2024-03-02T17:30:47.362Z,99872.75
2024-03-02T17:33:50.052Z,99870.69
2024-03-02T17:36:52.868Z,99868.25
2024-03-02T17:39:56.196Z,99879.34
2024-03-02T17:42:59.019Z,99871.91
2024-03-02T17:46:02.041Z,99871.31
2024-03-02T17:49:05.451Z,99878.28
2024-03-02T17:52:08.284Z,99877.88
2024-03-02T17:55:11.103Z,99874.63
2024-03-02T17:58:13.861Z,99889.38
2024-03-02T18:01:17.416Z,99875.41
2024-03-02T18:04:20.243Z,99880.75
2024-03-02T18:07:22.968Z,99883.84
2024-03-02T18:10:25.724Z,99882.78
2024-03-02T18:13:30.364Z,99881.59
2024-03-02T18:16:33.028Z,99888.34
2024-03-02T18:19:36.429Z,99887.75
2024-03-02T18:22:39.402Z,99885.50
2024-03-02T18:25:47.515Z,99885.06
2024-03-02T18:28:50.453Z,99890.78
2024-03-02T18:31:53.121Z,99886.09
2024-03-02T18:34:55.817Z,99885.88
2024-03-02T18:37:58.626Z,99889.75
2024-03-02T18:41:01.322Z,99892.44
2024-03-02T18:44:05.145Z,99892.84
2024-03-02T18:47:07.826Z,99899.22
2024-03-02T18:50:10.944Z,99902.28
2024-03-02T18:53:14.600Z,99899.41
2024-03-02T18:56:17.562Z,99899.41
2024-03-02T18:59:23.296Z,99895.94
2024-03-02T19:02:26.198Z,99893.47
2024-03-02T19:05:29.599Z,99898.59
2024-03-02T19:08:33.051Z,99902.28
2024-03-02T19:11:36.227Z,99903.34
2024-03-02T19:14:39.997Z,99899.63
2024-03-02T19:17:42.618Z,99898.41
2024-03-02T19:20:45.312Z,99903.97
2024-03-02T19:23:48.160Z,99906.22
2024-03-02T19:26:50.733Z,99901.28
2024-03-02T19:29:53.307Z,99902.72
2024-03-02T19:32:56.299Z,99907.22
2024-03-02T19:35:59.028Z,99911.34
2024-03-02T19:39:01.800Z,99904.97
2024-03-02T19:42:07.317Z,99912.16
2024-03-02T19:45:10.339Z,99913.59
2024-03-02T19:48:15.040Z,99909.88
2024-03-02T19:51:17.893Z,99908.47
2024-03-02T19:54:20.458Z,99913.38
2024-03-02T19:57:25.379Z,99918.31
2024-03-02T20:00:28.431Z,99917.28
2024-03-02T20:03:31.309Z,99919.09
2024-03-02T20:06:34.308Z,99917.28
2024-03-02T20:09:37.219Z,99920.34
2024-03-02T20:12:40.124Z,99913.78
2024-03-02T20:15:45.721Z,99912.97
2024-03-02T20:18:48.550Z,99912.56
2024-03-02T20:21:51.265Z,99911.94
2024-03-02T20:24:54.084Z,99911.72
2024-03-02T20:27:56.673Z,99911.72
2024-03-02T20:30:59.498Z,99913.16
2024-03-02T20:34:02.194Z,99911.50
2024-03-02T20:37:05.670Z,99917.06
2024-03-02T20:40:10.078Z,99919.94
2024-03-02T20:43:14.734Z,99910.69
2024-03-02T20:46:17.622Z,99923.00
2024-03-02T20:49:24.825Z,99926.09
2024-03-02T20:52:27.493Z,99909.84
2024-03-02T20:55:31.099Z,99924.66
2024-03-02T20:58:33.920Z,99917.88
2024-03-02T21:01:37.342Z,99920.56
2024-03-02T21:04:39.832Z,99931.03
2024-03-02T21:07:42.400Z,99907.38
2024-03-02T21:10:46.938Z,99917.06
2024-03-02T21:13:51.152Z,99916.44
2024-03-02T21:16:53.696Z,99911.94
2024-03-02T21:19:57.087Z,99920.34
2024-03-02T21:23:01.763Z,99909.69
2024-03-02T21:26:05.571Z,99912.31
2024-03-02T21:29:10.164Z,99910.06
2024-03-02T21:32:13.353Z,99905.75
2024-03-02T21:35:16.318Z,99906.38
2024-03-02T21:38:18.813Z,99910.09
2024-03-02T21:41:21.409Z,99922.41
2024-03-02T21:44:23.882Z,99917.28
2024-03-02T21:47:26.391Z,99909.88
2024-03-02T21:50:30.114Z,99914.19
2024-03-02T21:53:32.667Z,99920.75
2024-03-02T21:56:35.243Z,99930.44
2024-03-02T21:59:37.985Z,99916.25
2024-03-02T22:02:40.887Z,99918.09
2024-03-02T22:05:43.575Z,99912.56
2024-03-02T22:08:46.183Z,99908.25
2024-03-02T22:11:48.667Z,99914.00
2024-03-02T22:14:51.878Z,99908.25
2024-03-02T22:17:54.478Z,99911.53
2024-03-02T22:20:57.025Z,99914.63
2024-03-02T22:23:59.448Z,99917.69
2024-03-02T22:27:02.003Z,99914.63
2024-03-02T22:30:07.750Z,99912.97
2024-03-02T22:33:12.027Z,99909.88
2024-03-02T22:36:14.716Z,99912.78
2024-03-02T22:39:17.268Z,99906.19
2024-03-02T22:42:19.756Z,99900.66
2024-03-02T22:45:22.372Z,99895.94
2024-03-02T22:48:25.327Z,99904.97
2024-03-02T22:51:28.347Z,99907.88
2024-03-02T22:54:30.920Z,99906.41
2024-03-02T22:57:33.759Z,99905.59
2024-03-02T23:00:49.206Z,99901.47
2024-03-02T23:03:52.114Z,99904.13
2024-03-02T23:06:54.640Z,99908.44
2024-03-02T23:09:57.131Z,99912.53
2024-03-02T23:12:59.964Z,99918.91
2024-03-02T23:16:02.619Z,99906.63
2024-03-02T23:19:05.359Z,99912.34
2024-03-02T23:22:09.602Z,99907.03
2024-03-02T23:25:12.261Z,99913.38
2024-03-02T23:28:14.956Z,99906.84
2024-03-02T23:31:17.630Z,99905.78
2024-03-02T23:34:20.289Z,99898.00
2024-03-02T23:37:23.028Z,99903.31
2024-03-02T23:40:28.706Z,99905.16
2024-03-02T23:43:31.818Z,99900.84
2024-03-02T23:46:34.286Z,99905.94
2024-03-02T23:49:36.904Z,99906.75
2024-03-02T23:52:39.509Z,99908.38
2024-03-02T23:55:47.829Z,99898.53
2024-03-02T23:58:55.009Z,99898.66
