createdAt,value
2018-03-22T00:01:17.172Z,101478
2018-03-22T00:03:45.391Z,101471
2018-03-22T00:06:13.513Z,101475
2018-03-22T00:08:41.723Z,101463
2018-03-22T00:11:09.864Z,101475
2018-03-22T00:13:37.993Z,101474
2018-03-22T00:16:06.165Z,101465
2018-03-22T00:18:34.293Z,101473
2018-03-22T00:21:03.203Z,101473
2018-03-22T00:23:31.320Z,101459
2018-03-22T00:25:59.488Z,101479
2018-03-22T00:28:27.607Z,101465
2018-03-22T00:30:56.493Z,101448
2018-03-22T00:33:25.410Z,101458
2018-03-22T00:35:54.367Z,101445
2018-03-22T00:38:23.266Z,101448
2018-03-22T00:40:52.175Z,101435
2018-03-22T00:43:20.319Z,101427
2018-03-22T00:45:48.432Z,101425
2018-03-22T00:48:16.583Z,101418
2018-03-22T00:50:44.705Z,101410
2018-03-22T00:53:12.844Z,101405
2018-03-22T00:55:40.988Z,101400
2018-03-22T00:58:09.879Z,101393
2018-03-22T01:00:38.779Z,101402
2018-03-22T01:03:07.680Z,101393
2018-03-22T01:05:35.832Z,101395
2018-03-22T01:08:04.744Z,101378
2018-03-22T01:10:32.861Z,101381
2018-03-22T01:13:01.007Z,101380
2018-03-22T01:15:29.155Z,101374
2018-03-22T01:17:57.287Z,101377
2018-03-22T01:20:25.422Z,101371
2018-03-22T01:22:53.540Z,101363
2018-03-22T01:25:22.485Z,101367
2018-03-22T01:27:50.603Z,101356
2018-03-22T01:30:34.515Z,101355
2018-03-22T01:33:02.660Z,101341
2018-03-22T01:35:30.805Z,101341
2018-03-22T01:37:59.719Z,101326
2018-03-22T01:40:27.844Z,101323
2018-03-22T01:42:55.995Z,101325
2018-03-22T01:45:24.131Z,101317
2018-03-22T01:47:52.307Z,101308
2018-03-22T01:50:20.469Z,101292
2018-03-22T01:53:06.579Z,101289
2018-03-22T01:55:35.370Z,101288
2018-03-22T01:58:03.504Z,101281
2018-03-22T02:00:32.397Z,101286
2018-03-22T02:03:01.396Z,101275
2018-03-22T02:05:30.284Z,101272
2018-03-22T02:07:59.190Z,101271
2018-03-22T02:10:27.312Z,101257
2018-03-22T02:12:55.868Z,101251
2018-03-22T02:15:24.029Z,101240
2018-03-22T02:17:52.172Z,101236
2018-03-22T02:20:21.081Z,101232
2018-03-22T02:22:49.256Z,101234
2018-03-22T02:25:17.395Z,101221
2018-03-22T02:27:46.293Z,101223
2018-03-22T02:30:15.192Z,101223
2018-03-22T02:32:43.960Z,101208
2018-03-22T02:35:12.851Z,101215
2018-03-22T02:37:41.774Z,101194
2018-03-22T02:40:09.899Z,101207
2018-03-22T02:42:38.054Z,101194
2018-03-22T02:45:06.185Z,101198
2018-03-22T02:47:34.362Z,101191
2018-03-22T02:50:02.508Z,101189
2018-03-22T02:52:31.742Z,101183
2018-03-22T02:54:59.860Z,101181
2018-03-22T02:57:28.079Z,101166
2018-03-22T02:59:56.195Z,101166
2018-03-22T03:02:24.317Z,101158
2018-03-22T03:04:52.499Z,101149
2018-03-22T03:07:20.625Z,101143
2018-03-22T03:09:48.904Z,101143
2018-03-22T03:12:17.027Z,101135
2018-03-22T03:14:45.303Z,101139
2018-03-22T03:17:13.460Z,101138
2018-03-22T03:19:41.584Z,101136
2018-03-22T03:22:09.731Z,101124
2018-03-22T03:24:37.859Z,101130
2018-03-22T03:27:06.755Z,101107
2018-03-22T03:29:34.901Z,101104
2018-03-22T03:32:03.791Z,101109
2018-03-22T03:34:31.944Z,101099
2018-03-22T03:37:00.084Z,101079
2018-03-22T05:01:26.623Z,100959
2018-03-22T05:03:54.791Z,100941
2018-03-22T05:06:22.912Z,100955
2018-03-22T05:08:51.031Z,100933
2018-03-22T05:11:19.173Z,100921
2018-03-22T05:13:47.282Z,100926
2018-03-22T05:16:15.423Z,100930
2018-03-22T05:18:44.308Z,100921
2018-03-22T05:21:12.512Z,100925
2018-03-22T05:23:40.687Z,100920
2018-03-22T05:26:09.899Z,100918
2018-03-22T05:28:38.040Z,100916
2018-03-22T05:31:07.005Z,100910
2018-03-22T05:33:35.139Z,100918
2018-03-22T05:36:03.284Z,100914
2018-03-22T05:38:31.424Z,100919
2018-03-22T05:40:59.563Z,100908
2018-03-22T05:43:27.685Z,100905
2018-03-22T05:45:56.612Z,100898
2018-03-22T05:48:24.740Z,100908
2018-03-22T05:50:53.633Z,100904
2018-03-22T05:53:22.540Z,100918
2018-03-22T05:55:50.660Z,100907
2018-03-22T05:58:18.916Z,100902
2018-03-22T06:00:47.032Z,100908
2018-03-22T06:03:15.243Z,100908
2018-03-22T06:05:43.411Z,100911
2018-03-22T06:08:11.586Z,100895
2018-03-22T06:10:39.714Z,100889
2018-03-22T06:13:07.864Z,100895
2018-03-22T06:15:36.108Z,100879
2018-03-22T06:18:04.231Z,100867
2018-03-22T06:20:32.347Z,100868
2018-03-22T06:23:00.496Z,100849
2018-03-22T06:25:29.415Z,100831
2018-03-22T06:27:57.538Z,100820
2018-03-22T06:30:25.752Z,100820
2018-03-22T06:32:53.939Z,100818
2018-03-22T06:35:22.823Z,100799
2018-03-22T06:37:50.949Z,100803
2018-03-22T06:40:19.073Z,100798
2018-03-22T06:42:47.235Z,100789
2018-03-22T06:45:15.371Z,100787
2018-03-22T06:47:43.488Z,100780
2018-03-22T06:50:11.632Z,100783
2018-03-22T06:52:40.539Z,100769
2018-03-22T06:55:08.681Z,100771
2018-03-22T06:57:37.603Z,100768
2018-03-22T07:00:05.748Z,100768
2018-03-22T07:02:34.663Z,100759
2018-03-22T07:05:02.788Z,100759
2018-03-22T07:07:30.922Z,100766
2018-03-22T07:09:59.076Z,100750
2018-03-22T07:12:27.199Z,100749
2018-03-22T07:14:55.344Z,100748
2018-03-22T07:17:23.574Z,100761
2018-03-22T07:19:52.466Z,100772
2018-03-22T07:22:21.894Z,100752
2018-03-22T07:24:50.039Z,100753
2018-03-22T07:27:18.923Z,100742
2018-03-22T07:29:47.056Z,100735
2018-03-22T07:32:15.199Z,100740
2018-03-22T07:34:43.333Z,100736
2018-03-22T07:37:11.491Z,100728
2018-03-22T07:39:39.611Z,100719
2018-03-22T07:42:07.783Z,100715
2018-03-22T07:44:40.927Z,100703
2018-03-22T07:47:09.053Z,100697
2018-03-22T07:49:37.199Z,100717
2018-03-22T07:52:06.092Z,100699
2018-03-22T07:54:34.975Z,100705
2018-03-22T07:57:03.879Z,100703
2018-03-22T07:59:32.039Z,100684
2018-03-22T08:02:00.920Z,100678
2018-03-22T08:04:30.324Z,100668
2018-03-22T08:06:59.236Z,100663
2018-03-22T08:09:27.357Z,100650
2018-03-22T08:11:55.496Z,100657
2018-03-22T08:14:23.655Z,100643
2018-03-22T08:16:51.791Z,100640
2018-03-22T08:19:19.936Z,100641
2018-03-22T08:21:48.048Z,100632
2018-03-22T08:24:16.958Z,100638
2018-03-22T08:26:45.076Z,100628
2018-03-22T08:29:13.316Z,100631
2018-03-22T08:31:41.435Z,100638
2018-03-22T08:34:09.556Z,100628
2018-03-22T08:36:37.718Z,100624
2018-03-22T08:39:05.860Z,100625
2018-03-22T08:41:34.004Z,100630
2018-03-22T08:44:02.155Z,100616
2018-03-22T08:46:30.302Z,100628
2018-03-22T08:48:59.192Z,100625
2018-03-22T08:51:28.112Z,100617
2018-03-22T08:53:56.270Z,100614
2018-03-22T08:56:24.399Z,100614
2018-03-22T08:58:52.547Z,100625
2018-03-22T09:01:20.671Z,100625
2018-03-22T09:03:49.579Z,100619
2018-03-22T09:06:17.725Z,100607
2018-03-22T09:08:47.195Z,100608
2018-03-22T09:11:15.312Z,100618
2018-03-22T09:13:43.713Z,100593
2018-03-22T09:16:11.865Z,100599
2018-03-22T09:18:40.023Z,100590
2018-03-22T09:21:08.911Z,100602
2018-03-22T09:23:37.812Z,100576
2018-03-22T09:26:06.815Z,100581
2018-03-22T09:28:34.936Z,100567
2018-03-22T09:31:03.083Z,100571
2018-03-22T09:33:31.208Z,100564
2018-03-22T09:36:00.091Z,100562
2018-03-22T09:38:28.232Z,100553
2018-03-22T09:40:56.367Z,100552
2018-03-22T09:43:24.563Z,100558
2018-03-22T09:45:53.186Z,100565
2018-03-22T09:48:21.335Z,100547
2018-03-22T09:50:49.452Z,100542
2018-03-22T09:53:18.352Z,100534
2018-03-22T09:55:46.490Z,100538
2018-03-22T09:58:14.615Z,100543
2018-03-22T10:00:42.767Z,100531
2018-03-22T10:03:10.888Z,100544
2018-03-22T10:05:39.036Z,100530
2018-03-22T10:08:07.156Z,100534
2018-03-22T10:10:35.280Z,100531
2018-03-22T10:13:03.416Z,100533
2018-03-22T10:15:32.307Z,100532
2018-03-22T10:18:01.932Z,100521
2018-03-22T10:20:30.067Z,100521
2018-03-22T10:22:58.211Z,100530
2018-03-22T10:25:26.327Z,100516
2018-03-22T10:27:55.355Z,100518
2018-03-22T10:30:23.492Z,100512
2018-03-22T10:32:51.659Z,100503
2018-03-22T10:35:20.567Z,100507
2018-03-22T10:37:48.691Z,100505
2018-03-22T10:40:16.932Z,100513
2018-03-22T10:42:45.096Z,100507
2018-03-22T10:45:13.215Z,100492
2018-03-22T10:47:41.371Z,100496
2018-03-22T10:50:09.523Z,100495
2018-03-22T10:52:37.644Z,100496
2018-03-22T10:55:05.772Z,100496
2018-03-22T10:57:33.913Z,100476
2018-03-22T11:00:02.065Z,100475
2018-03-22T11:02:35.897Z,100497
2018-03-22T11:05:04.072Z,100478
2018-03-22T11:07:32.260Z,100478
2018-03-22T11:10:00.384Z,100470
2018-03-22T11:12:28.536Z,100469
2018-03-22T11:14:56.675Z,100463
2018-03-22T11:17:24.801Z,100461
2018-03-22T11:19:52.948Z,100458
2018-03-22T11:22:21.188Z,100459
2018-03-22T11:24:49.332Z,100456
2018-03-22T11:27:18.806Z,100457
2018-03-22T11:29:46.930Z,100445
2018-03-22T11:32:15.103Z,100445
2018-03-22T11:34:43.256Z,100438
2018-03-22T11:37:12.576Z,100436
2018-03-22T11:39:40.723Z,100433
2018-03-22T11:42:09.614Z,100435
2018-03-22T11:44:38.537Z,100437
2018-03-22T11:47:06.732Z,100420
2018-03-22T11:49:34.888Z,100425
2018-03-22T11:52:03.024Z,100432
2018-03-22T11:54:31.911Z,100424
2018-03-22T11:57:00.831Z,100425
2018-03-22T11:59:28.999Z,100414
2018-03-22T12:01:57.144Z,100429
2018-03-22T12:04:25.296Z,100409
2018-03-22T12:06:53.677Z,100415
2018-03-22T12:09:21.806Z,100414
2018-03-22T12:11:49.947Z,100409
2018-03-22T12:14:18.844Z,100401
2018-03-22T12:16:46.993Z,100392
2018-03-22T12:19:15.122Z,100395
2018-03-22T12:21:43.295Z,100401
2018-03-22T12:24:12.167Z,100404
2018-03-22T12:26:40.292Z,100389
2018-03-22T12:29:08.452Z,100391
2018-03-22T12:31:36.679Z,100392
2018-03-22T12:34:04.811Z,100387
2018-03-22T12:36:32.936Z,100388
2018-03-22T12:39:01.085Z,100389
2018-03-22T12:41:29.244Z,100379
2018-03-22T12:43:58.173Z,100378
2018-03-22T12:46:26.311Z,100371
2018-03-22T12:48:55.232Z,100376
2018-03-22T12:51:23.371Z,100364
2018-03-22T12:53:53.059Z,100364
2018-03-22T12:56:21.184Z,100369
2018-03-22T12:58:49.316Z,100362
2018-03-22T13:01:18.241Z,100367
2018-03-22T13:03:46.388Z,100362
2018-03-22T13:06:15.324Z,100369
2018-03-22T13:08:43.471Z,100368
2018-03-22T13:11:11.629Z,100359
2018-03-22T13:13:40.519Z,100364
2018-03-22T13:16:09.427Z,100356
2018-03-22T13:18:37.552Z,100353
2018-03-22T13:21:05.720Z,100354
2018-03-22T13:23:33.868Z,100352
2018-03-22T13:26:02.001Z,100352
2018-03-22T13:28:30.136Z,100354
2018-03-22T13:30:58.287Z,100356
2018-03-22T13:33:26.441Z,100350
2018-03-22T13:35:54.620Z,100353
2018-03-22T13:38:22.727Z,100358
2018-03-22T13:40:50.952Z,100368
2018-03-22T13:43:19.125Z,100370
2018-03-22T13:45:47.358Z,100361
2018-03-22T13:48:16.255Z,100364
2018-03-22T13:50:45.144Z,100366
2018-03-22T13:53:14.072Z,100369
2018-03-22T13:55:42.198Z,100358
2018-03-22T13:58:10.335Z,100355
2018-03-22T14:00:38.484Z,100344
2018-03-22T14:03:06.624Z,100342
2018-03-22T14:05:34.776Z,100347
2018-03-22T14:08:02.904Z,100340
2018-03-22T14:10:31.529Z,100341
2018-03-22T14:12:59.696Z,100354
2018-03-22T14:15:27.816Z,100352
2018-03-22T14:17:55.945Z,100346
2018-03-22T14:20:24.100Z,100348
2018-03-22T14:22:52.248Z,100334
2018-03-22T14:25:20.426Z,100345
2018-03-22T14:27:48.592Z,100333
2018-03-22T14:30:16.720Z,100325
2018-03-22T14:32:44.964Z,100340
2018-03-22T14:35:13.232Z,100319
2018-03-22T14:37:41.357Z,100337
2018-03-22T14:40:10.247Z,100333
2018-03-22T14:42:40.131Z,100325
2018-03-22T14:45:08.768Z,100335
2018-03-22T14:47:36.935Z,100325
2018-03-22T14:50:05.604Z,100318
2018-03-22T14:52:34.488Z,100310
2018-03-22T14:55:03.409Z,100309
2018-03-22T14:57:31.528Z,100306
2018-03-22T14:59:59.800Z,100315
2018-03-22T15:02:27.960Z,100311
2018-03-22T15:04:56.132Z,100318
2018-03-22T15:07:24.257Z,100309
2018-03-22T15:09:52.379Z,100307
2018-03-22T15:12:20.715Z,100310
2018-03-22T15:14:48.863Z,100297
2018-03-22T15:17:17.943Z,100303
2018-03-22T15:19:46.678Z,100301
2018-03-22T15:22:14.864Z,100298
2018-03-22T15:24:43.265Z,100300
2018-03-22T15:27:11.380Z,100297
2018-03-22T15:29:39.831Z,100304
2018-03-22T15:32:07.995Z,100310
2018-03-22T15:34:36.133Z,100299
2018-03-22T15:37:04.277Z,100313
2018-03-22T15:39:33.206Z,100295
2018-03-22T15:42:01.335Z,100298
2018-03-22T15:44:30.219Z,100301
2018-03-22T15:46:59.644Z,100293
2018-03-22T15:49:27.771Z,100295
2018-03-22T15:51:55.922Z,100288
2018-03-22T15:54:24.101Z,100293
2018-03-22T15:56:52.223Z,100295
2018-03-22T15:59:21.227Z,100301
2018-03-22T16:01:49.387Z,100292
2018-03-22T16:04:17.552Z,100299
2018-03-22T16:06:46.584Z,100308
2018-03-22T16:09:15.296Z,100301
2018-03-22T16:11:44.267Z,100302
2018-03-22T16:14:12.392Z,100311
2018-03-22T16:16:41.416Z,100316
2018-03-22T16:19:09.587Z,100306
2018-03-22T16:21:37.732Z,100303
2018-03-22T16:24:06.661Z,100309
2018-03-22T16:26:36.908Z,100303
2018-03-22T16:29:06.053Z,100310
2018-03-22T16:31:34.299Z,100312
2018-03-22T16:34:13.832Z,100307
2018-03-22T16:36:44.263Z,100310
2018-03-22T16:39:12.395Z,100316
2018-03-22T16:41:41.143Z,100312
2018-03-22T16:44:10.140Z,100310
2018-03-22T16:46:38.270Z,100307
2018-03-22T16:49:06.411Z,100300
2018-03-22T16:51:34.566Z,100302
2018-03-22T16:54:02.697Z,100296
2018-03-22T16:56:30.844Z,100302
2018-03-22T16:58:59.092Z,100306
2018-03-22T17:01:27.320Z,100304
2018-03-22T17:03:55.494Z,100307
2018-03-22T17:06:24.405Z,100300
2018-03-22T17:08:53.303Z,100298
2018-03-22T17:11:21.450Z,100307
2018-03-22T17:13:49.654Z,100305
2018-03-22T17:16:17.936Z,100311
2018-03-22T17:18:46.117Z,100309
2018-03-22T17:21:14.418Z,100315
2018-03-22T17:23:42.568Z,100319
2018-03-22T17:26:10.719Z,100309
2018-03-22T17:28:39.074Z,100303
2018-03-22T17:31:07.966Z,100305
2018-03-22T17:33:37.075Z,100303
2018-03-22T17:36:06.070Z,100303
2018-03-22T17:38:34.318Z,100298
2018-03-22T17:41:02.479Z,100306
2018-03-22T17:43:30.634Z,100301
2018-03-22T17:45:58.755Z,100303
2018-03-22T17:48:27.661Z,100306
2018-03-22T17:50:55.847Z,100301
2018-03-22T17:53:23.967Z,100300
2018-03-22T17:55:52.187Z,100295
2018-03-22T17:58:20.387Z,100305
2018-03-22T18:00:48.706Z,100298
2018-03-22T18:03:17.641Z,100308
2018-03-22T18:05:46.646Z,100299
2018-03-22T18:08:14.824Z,100301
2018-03-22T18:10:43.787Z,100297
2018-03-22T18:13:11.971Z,100302
2018-03-22T18:15:40.112Z,100314
2018-03-22T18:18:08.252Z,100303
2018-03-22T18:20:36.400Z,100304
2018-03-22T18:23:04.533Z,100304
2018-03-22T18:25:32.708Z,100309
2018-03-22T18:28:01.232Z,100303
2018-03-22T18:30:29.404Z,100308
2018-03-22T18:32:57.533Z,100306
2018-03-22T18:35:25.732Z,100313
2018-03-22T18:38:03.756Z,100297
2018-03-22T18:40:31.921Z,100299
2018-03-22T18:43:00.060Z,100307
2018-03-22T18:45:28.184Z,100298
2018-03-22T18:47:56.323Z,100301
2018-03-22T18:50:24.444Z,100303
2018-03-22T18:52:53.358Z,100306
2018-03-22T18:55:21.480Z,100308
2018-03-22T18:57:49.616Z,100308
2018-03-22T19:00:17.758Z,100301
2018-03-22T19:02:46.673Z,100296
2018-03-22T19:05:14.847Z,100297
2018-03-22T19:07:42.992Z,100303
2018-03-22T19:10:11.893Z,100295
2018-03-22T19:12:40.799Z,100302
2018-03-22T19:15:08.920Z,100291
2018-03-22T19:17:37.069Z,100289
2018-03-22T19:20:05.248Z,100284
2018-03-22T19:22:33.382Z,100282
2018-03-22T19:25:01.503Z,100284
2018-03-22T19:27:29.736Z,100286
2018-03-22T19:29:57.861Z,100274
2018-03-22T19:32:26.083Z,100291
2018-03-22T19:34:54.255Z,100279
2018-03-22T19:37:22.422Z,100281
2018-03-22T19:39:51.358Z,100289
2018-03-22T19:42:19.511Z,100290
2018-03-22T19:44:47.640Z,100286
2018-03-22T19:47:16.577Z,100294
2018-03-22T19:49:44.721Z,100299
2018-03-22T19:52:12.877Z,100291
2018-03-22T19:54:41.818Z,100288
2018-03-22T19:57:09.957Z,100291
2018-03-22T19:59:38.107Z,100297
2018-03-22T20:02:07.028Z,100302
2018-03-22T20:04:35.165Z,100290
2018-03-22T20:07:04.126Z,100295
2018-03-22T20:09:33.098Z,100288
2018-03-22T20:12:01.226Z,100289
2018-03-22T20:14:30.125Z,100288
2018-03-22T20:16:58.627Z,100288
2018-03-22T20:19:26.776Z,100287
2018-03-22T20:21:54.926Z,100298
2018-03-22T20:24:23.889Z,100294
2018-03-22T20:26:52.021Z,100300
2018-03-22T20:29:20.253Z,100291
2018-03-22T20:31:48.481Z,100286
2018-03-22T20:34:17.445Z,100293
2018-03-22T20:36:46.371Z,100294
2018-03-22T20:39:14.514Z,100300
2018-03-22T20:41:42.681Z,100295
2018-03-22T20:44:11.593Z,100284
2018-03-22T20:46:39.985Z,100293
2018-03-22T20:49:08.142Z,100295
2018-03-22T20:51:36.357Z,100293
2018-03-22T20:54:04.508Z,100279
2018-03-22T20:56:32.636Z,100290
2018-03-22T20:59:01.561Z,100286
2018-03-22T21:01:29.703Z,100287
2018-03-22T21:03:58.648Z,100287
2018-03-22T21:06:26.800Z,100280
2018-03-22T21:08:54.947Z,100293
2018-03-22T21:11:23.067Z,100285
2018-03-22T21:13:51.496Z,100282
2018-03-22T21:16:20.380Z,100291
2018-03-22T21:18:49.671Z,100286
2018-03-22T21:21:18.566Z,100290
2018-03-22T21:23:47.459Z,100291
2018-03-22T21:26:17.195Z,100285
2018-03-22T21:28:51.203Z,100280
2018-03-22T21:31:19.367Z,100283
2018-03-22T21:33:47.517Z,100290
2018-03-22T21:36:16.432Z,100288
2018-03-22T21:38:44.603Z,100287
2018-03-22T21:41:12.768Z,100277
2018-03-22T21:46:46.287Z,100276
2018-03-22T21:49:14.414Z,100277
2018-03-22T21:54:35.836Z,100268
2018-03-22T21:57:03.972Z,100291
2018-03-22T21:59:32.091Z,100285
2018-03-22T22:02:00.236Z,100280
2018-03-22T22:04:28.388Z,100276
2018-03-22T22:06:57.043Z,100276
2018-03-22T22:09:26.387Z,100287
2018-03-22T22:11:54.526Z,100275
2018-03-22T22:14:23.425Z,100286
2018-03-22T22:16:51.587Z,100272
2018-03-22T22:19:20.468Z,100285
2018-03-22T22:21:49.356Z,100283
2018-03-22T22:24:18.264Z,100284
2018-03-22T22:26:46.392Z,100282
2018-03-22T22:29:14.539Z,100276
2018-03-22T22:31:42.668Z,100268
2018-03-22T22:34:11.587Z,100275
2018-03-22T22:36:39.719Z,100276
2018-03-22T22:39:07.863Z,100269
2018-03-22T22:41:35.983Z,100266
2018-03-22T22:44:04.108Z,100262
2018-03-22T22:46:32.249Z,100263
2018-03-22T22:49:00.387Z,100267
2018-03-22T22:51:29.308Z,100264
2018-03-22T22:53:57.437Z,100260
2018-03-22T22:56:25.559Z,100251
2018-03-22T22:58:53.717Z,100258
2018-03-22T23:01:21.900Z,100262
2018-03-22T23:03:50.035Z,100254
2018-03-22T23:06:18.959Z,100254
2018-03-22T23:08:47.109Z,100252
2018-03-22T23:11:16.640Z,100254
2018-03-22T23:13:44.799Z,100250
2018-03-22T23:16:12.919Z,100251
2018-03-22T23:18:41.072Z,100259
2018-03-22T23:21:09.226Z,100253
2018-03-22T23:23:37.399Z,100252
2018-03-22T23:26:05.552Z,100261
2018-03-22T23:28:34.460Z,100251
2018-03-22T23:31:02.595Z,100252
2018-03-22T23:33:31.508Z,100250
2018-03-22T23:35:59.680Z,100250
2018-03-22T23:38:27.864Z,100242
2018-03-22T23:40:56.500Z,100243
2018-03-22T23:43:24.660Z,100246
2018-03-22T23:45:52.783Z,100238
2018-03-22T23:48:20.925Z,100245
2018-03-22T23:50:49.067Z,100243
2018-03-22T23:53:17.221Z,100245
2018-03-22T23:55:45.364Z,100231
2018-03-22T23:58:14.292Z,100233
