createdAt,value
2018-08-07T00:00:21.189Z,55.80
2018-08-07T00:02:51.425Z,55.80
2018-08-07T00:05:20.681Z,56.10
2018-08-07T00:07:55.100Z,56.30
2018-08-07T00:10:25.854Z,56.30
2018-08-07T00:12:55.059Z,56.40
2018-08-07T00:15:28.604Z,56.20
2018-08-07T00:17:57.758Z,56.70
2018-08-07T00:20:26.929Z,57.00
2018-08-07T00:22:56.105Z,56.80
2018-08-07T00:25:25.265Z,56.60
2018-08-07T00:27:54.439Z,56.20
2018-08-07T00:30:23.637Z,56.30
2018-08-07T00:32:52.785Z,56.80
2018-08-07T00:35:21.945Z,55.90
2018-08-07T00:37:51.137Z,56.50
2018-08-07T00:42:49.537Z,56.80
2018-08-07T00:45:21.701Z,56.80
2018-08-07T00:47:51.192Z,57.40
2018-08-07T00:50:21.649Z,58.00
2018-08-07T00:52:51.918Z,57.80
2018-08-07T00:55:21.744Z,58.10
2018-08-07T00:57:51.228Z,58.20
2018-08-07T01:00:20.391Z,58.30
2018-08-07T01:02:49.569Z,58.40
2018-08-07T01:05:19.062Z,58.40
2018-08-07T01:07:48.230Z,57.80
2018-08-07T01:10:18.471Z,58.60
2018-08-07T01:12:47.781Z,58.80
2018-08-07T01:15:20.080Z,58.60
2018-08-07T01:17:49.398Z,57.20
2018-08-07T01:20:22.740Z,56.40
2018-08-07T01:22:52.196Z,57.90
2018-08-07T01:25:24.722Z,58.30
2018-08-07T01:27:53.912Z,58.30
2018-08-07T01:30:29.285Z,58.30
2018-08-07T01:32:58.881Z,58.70
2018-08-07T01:35:29.548Z,58.50
2018-08-07T01:37:58.678Z,58.40
2018-08-07T01:40:27.916Z,58.50
2018-08-07T01:42:57.109Z,58.10
2018-08-07T01:45:26.300Z,57.80
2018-08-07T01:47:55.486Z,57.90
2018-08-07T01:50:24.647Z,57.40
2018-08-07T01:52:53.825Z,56.70
2018-08-07T01:55:25.178Z,56.60
2018-08-07T01:57:54.356Z,57.00
2018-08-07T02:00:23.536Z,56.70
2018-08-07T02:02:52.773Z,56.70
2018-08-07T02:05:21.922Z,56.20
2018-08-07T02:07:51.097Z,56.60
2018-08-07T02:10:20.405Z,56.30
2018-08-07T02:12:49.569Z,56.40
2018-08-07T02:15:18.756Z,57.10
2018-08-07T02:17:47.957Z,56.10
2018-08-07T02:20:17.913Z,56.30
2018-08-07T02:25:17.756Z,55.70
2018-08-07T02:27:47.459Z,55.70
2018-08-07T02:30:17.664Z,56.40
2018-08-07T02:32:46.825Z,56.30
2018-08-07T02:35:16.805Z,56.70
2018-08-07T02:37:46.911Z,56.60
2018-08-07T02:42:45.615Z,56.80
2018-08-07T02:45:16.909Z,57.00
2018-08-07T02:47:46.509Z,57.20
2018-08-07T02:50:18.237Z,57.20
2018-08-07T02:52:47.741Z,57.20
2018-08-07T02:55:16.944Z,57.60
2018-08-07T02:57:46.434Z,57.50
2018-08-07T03:00:19.273Z,57.40
2018-08-07T03:02:48.645Z,56.50
2018-08-07T03:05:18.620Z,56.70
2018-08-07T03:07:47.927Z,57.00
2018-08-07T03:10:17.121Z,57.00
2018-08-07T03:12:46.273Z,56.70
2018-08-07T03:15:17.893Z,57.10
2018-08-07T03:17:47.681Z,56.70
2018-08-07T03:20:17.411Z,56.70
2018-08-07T03:22:46.700Z,57.30
2018-08-07T03:27:45.705Z,57.10
2018-08-07T03:30:19.153Z,56.70
2018-08-07T03:32:48.813Z,57.20
2018-08-07T03:37:46.940Z,57.40
2018-08-07T03:40:18.572Z,56.80
2018-08-07T03:45:17.893Z,56.80
2018-08-07T03:47:47.681Z,56.70
2018-08-07T03:50:16.857Z,57.10
2018-08-07T03:52:46.031Z,57.10
2018-08-07T03:55:18.054Z,57.10
2018-08-07T03:57:47.662Z,57.20
2018-08-07T04:00:20.409Z,56.20
2018-08-07T04:02:49.586Z,56.70
2018-08-07T04:05:18.854Z,56.20
2018-08-07T04:07:48.109Z,56.20
2018-08-07T04:10:18.798Z,56.10
2018-08-07T04:12:47.973Z,56.50
2018-08-07T04:15:18.379Z,56.60
2018-08-07T04:17:47.628Z,56.50
2018-08-07T04:20:18.223Z,56.60
2018-08-07T04:22:47.386Z,56.60
2018-08-07T04:25:16.596Z,56.40
2018-08-07T04:27:45.856Z,56.20
2018-08-07T04:30:17.267Z,56.00
2018-08-07T04:32:46.658Z,55.60
2018-08-07T04:37:45.771Z,55.90
2018-08-07T04:40:14.976Z,55.80
2018-08-07T04:42:44.158Z,55.70
2018-08-07T04:45:15.709Z,55.90
2018-08-07T04:47:45.655Z,55.80
2018-08-07T04:50:14.859Z,56.50
2018-08-07T04:52:44.308Z,56.00
2018-08-07T04:55:13.577Z,56.10
2018-08-07T04:57:42.772Z,56.00
2018-08-07T05:00:15.285Z,56.30
2018-08-07T05:02:45.428Z,56.00
2018-08-07T05:05:14.655Z,56.10
2018-08-07T05:07:43.845Z,56.10
2018-08-07T05:10:15.746Z,55.70
2018-08-07T05:12:45.807Z,55.60
2018-08-07T05:15:15.289Z,55.50
2018-08-07T05:17:45.844Z,55.70
2018-08-07T05:22:43.945Z,55.40
2018-08-07T05:25:13.732Z,56.10
2018-08-07T05:27:42.891Z,55.80
2018-08-07T05:30:14.345Z,56.20
2018-08-07T05:32:43.789Z,56.40
2018-08-07T05:35:13.993Z,55.70
2018-08-07T05:37:43.172Z,55.80
2018-08-07T05:40:12.609Z,56.50
2018-08-07T05:42:42.248Z,56.20
2018-08-07T05:45:14.219Z,56.40
2018-08-07T05:47:43.588Z,56.40
2018-08-07T05:50:15.366Z,56.90
2018-08-07T05:52:44.599Z,58.20
2018-08-07T05:55:14.045Z,57.10
2018-08-07T05:57:43.266Z,57.40
2018-08-07T06:00:20.087Z,57.40
2018-08-07T06:02:50.325Z,57.20
2018-08-07T06:05:19.509Z,57.10
2018-08-07T06:07:49.352Z,56.00
2018-08-07T06:10:18.536Z,56.80
2018-08-07T06:12:47.789Z,57.20
2018-08-07T06:15:17.439Z,56.60
2018-08-07T06:17:47.581Z,56.40
2018-08-07T06:20:16.741Z,57.10
2018-08-07T06:22:45.896Z,57.30
2018-08-07T06:25:15.076Z,56.50
2018-08-07T06:27:44.276Z,56.70
2018-08-07T06:30:19.700Z,56.60
2018-08-07T06:32:49.805Z,56.60
2018-08-07T06:35:19.548Z,56.50
2018-08-07T06:37:48.802Z,56.60
2018-08-07T06:40:17.908Z,56.90
2018-08-07T06:42:47.152Z,56.60
2018-08-07T06:45:17.377Z,55.90
2018-08-07T06:47:46.568Z,56.00
2018-08-07T06:50:17.231Z,55.50
2018-08-07T06:52:46.984Z,55.50
2018-08-07T06:55:16.269Z,55.70
2018-08-07T07:00:18.505Z,56.70
2018-08-07T07:02:47.777Z,56.30
2018-08-07T07:05:17.285Z,55.70
2018-08-07T07:07:46.469Z,55.60
2018-08-07T07:10:15.661Z,55.30
2018-08-07T07:12:45.767Z,55.10
2018-08-07T07:15:15.905Z,55.40
2018-08-07T07:17:46.625Z,55.20
2018-08-07T07:22:47.237Z,55.20
2018-08-07T07:25:16.601Z,55.20
2018-08-07T07:27:45.801Z,55.00
2018-08-07T07:30:18.425Z,54.60
2018-08-07T07:32:48.974Z,53.90
2018-08-07T07:35:18.393Z,52.40
2018-08-07T07:37:47.922Z,53.00
2018-08-07T07:40:17.117Z,52.00
2018-08-07T07:42:46.297Z,51.50
2018-08-07T07:45:17.548Z,51.20
2018-08-07T07:47:46.762Z,52.30
2018-08-07T07:50:19.421Z,51.70
2018-08-07T07:52:48.714Z,50.60
2018-08-07T07:55:18.893Z,50.70
2018-08-07T07:57:48.060Z,51.20
2018-08-07T08:00:22.817Z,50.80
2018-08-07T08:02:52.585Z,49.30
2018-08-07T08:05:23.105Z,49.80
2018-08-07T08:07:52.396Z,48.70
2018-08-07T08:10:21.577Z,50.00
2018-08-07T08:12:50.737Z,49.10
2018-08-07T08:15:19.945Z,49.80
2018-08-07T08:17:49.812Z,50.30
2018-08-07T08:20:24.573Z,50.10
2018-08-07T08:22:54.634Z,50.10
2018-08-07T08:25:23.833Z,49.70
2018-08-07T08:30:21.968Z,49.30
2018-08-07T08:32:51.129Z,49.60
2018-08-07T08:35:20.729Z,50.40
2018-08-07T08:37:50.221Z,52.10
2018-08-07T08:40:21.883Z,53.10
2018-08-07T08:42:51.055Z,51.70
2018-08-07T08:45:23.677Z,51.80
2018-08-07T08:47:56.181Z,53.70
2018-08-07T08:50:25.317Z,51.70
2018-08-07T08:52:54.547Z,51.20
2018-08-07T08:57:52.695Z,51.60
2018-08-07T09:00:25.638Z,51.80
2018-08-07T09:02:56.094Z,49.90
2018-08-07T09:05:25.384Z,49.50
2018-08-07T09:07:54.581Z,49.30
2018-08-07T09:10:26.162Z,47.50
2018-08-07T09:12:55.856Z,48.60
2018-08-07T09:15:25.128Z,49.90
2018-08-07T09:17:54.309Z,48.50
2018-08-07T09:20:26.073Z,49.40
2018-08-07T09:22:55.468Z,46.90
2018-08-07T09:25:26.461Z,47.60
2018-08-07T09:27:55.589Z,47.30
2018-08-07T09:30:26.925Z,46.20
2018-08-07T09:32:56.758Z,46.60
2018-08-07T09:35:26.038Z,46.40
2018-08-07T09:37:56.249Z,46.60
2018-08-07T09:40:25.504Z,47.40
2018-08-07T09:42:55.876Z,47.50
2018-08-07T09:45:29.344Z,48.10
2018-08-07T09:47:58.702Z,44.70
2018-08-07T09:50:27.876Z,45.00
2018-08-07T09:52:57.049Z,46.20
2018-08-07T09:55:26.233Z,46.80
2018-08-07T09:57:55.437Z,47.60
2018-08-07T10:00:29.856Z,46.00
2018-08-07T10:03:04.196Z,47.60
2018-08-07T10:05:34.419Z,45.90
2018-08-07T10:08:03.508Z,45.10
2018-08-07T10:10:32.701Z,46.60
2018-08-07T10:13:01.901Z,46.90
2018-08-07T10:15:31.083Z,47.00
2018-08-07T10:18:01.324Z,45.60
2018-08-07T10:20:30.671Z,44.50
2018-08-07T10:22:59.848Z,46.30
2018-08-07T10:25:29.045Z,43.70
2018-08-07T10:30:27.361Z,44.90
2018-08-07T10:32:56.469Z,44.90
2018-08-07T10:35:25.653Z,46.40
2018-08-07T10:37:54.821Z,46.00
2018-08-07T10:40:28.047Z,45.10
2018-08-07T10:42:57.223Z,45.90
2018-08-07T10:45:26.930Z,46.80
2018-08-07T10:47:56.128Z,45.20
2018-08-07T10:50:26.508Z,44.90
2018-08-07T10:52:56.137Z,46.60
2018-08-07T10:55:25.869Z,46.20
2018-08-07T10:57:57.285Z,44.90
2018-08-07T11:00:29.126Z,45.50
2018-08-07T11:02:58.925Z,43.90
2018-08-07T11:05:28.493Z,42.20
2018-08-07T11:07:57.650Z,43.40
2018-08-07T11:10:26.869Z,43.30
2018-08-07T11:12:56.357Z,44.50
2018-08-07T11:15:31.673Z,42.70
2018-08-07T11:18:01.728Z,42.50
2018-08-07T11:20:31.265Z,41.70
2018-08-07T11:23:01.664Z,41.50
2018-08-07T11:25:31.599Z,42.80
2018-08-07T11:28:01.081Z,43.40
2018-08-07T11:30:30.829Z,44.60
2018-08-07T11:33:01.009Z,44.90
2018-08-07T11:38:01.325Z,46.50
2018-08-07T11:40:30.493Z,45.20
2018-08-07T11:42:59.972Z,43.20
2018-08-07T11:45:30.500Z,45.20
2018-08-07T11:47:59.713Z,43.10
2018-08-07T11:50:30.229Z,42.00
2018-08-07T11:52:59.477Z,44.50
2018-08-07T11:55:31.533Z,41.40
2018-08-07T11:58:00.709Z,41.60
2018-08-07T12:00:34.151Z,41.60
2018-08-07T12:03:03.913Z,41.50
2018-08-07T12:05:33.101Z,43.00
2018-08-07T12:08:02.307Z,42.70
2018-08-07T12:10:31.452Z,41.10
2018-08-07T12:13:00.661Z,40.60
2018-08-07T12:15:29.833Z,44.00
2018-08-07T12:17:58.988Z,41.00
2018-08-07T12:20:28.185Z,43.20
2018-08-07T12:22:57.350Z,41.50
2018-08-07T12:25:26.534Z,41.10
2018-08-07T12:27:55.698Z,40.10
2018-08-07T12:30:26.193Z,39.80
2018-08-07T12:32:55.361Z,41.10
2018-08-07T12:35:24.523Z,42.90
2018-08-07T12:37:53.677Z,40.40
2018-08-07T12:40:26.077Z,39.80
2018-08-07T12:42:58.061Z,40.50
2018-08-07T12:45:27.228Z,39.40
2018-08-07T12:47:56.617Z,40.10
2018-08-07T12:50:25.789Z,41.90
2018-08-07T12:52:54.971Z,42.40
2018-08-07T12:55:24.904Z,42.30
2018-08-07T12:57:54.497Z,42.70
2018-08-07T13:00:26.957Z,43.50
2018-08-07T13:02:56.494Z,42.20
2018-08-07T13:05:25.690Z,43.00
2018-08-07T13:07:55.053Z,43.50
2018-08-07T13:10:25.169Z,44.20
2018-08-07T13:12:55.267Z,44.10
2018-08-07T13:15:24.444Z,45.20
2018-08-07T13:17:53.614Z,45.20
2018-08-07T13:20:22.815Z,45.10
2018-08-07T13:25:22.127Z,46.40
2018-08-07T13:27:51.485Z,49.70
2018-08-07T13:30:24.205Z,53.00
2018-08-07T13:32:53.393Z,53.60
2018-08-07T13:35:22.575Z,56.30
2018-08-07T13:37:52.421Z,56.40
2018-08-07T13:40:23.256Z,57.60
2018-08-07T13:42:52.441Z,63.90
2018-08-07T13:45:23.746Z,65.10
2018-08-07T13:47:52.942Z,65.50
2018-08-07T13:50:23.911Z,67.10
2018-08-07T13:52:53.501Z,68.50
2018-08-07T13:55:24.089Z,65.20
2018-08-07T13:57:53.261Z,62.60
2018-08-07T14:00:25.249Z,61.20
2018-08-07T14:02:55.305Z,60.40
2018-08-07T14:05:25.387Z,63.50
2018-08-07T14:07:56.283Z,64.10
2018-08-07T14:10:27.168Z,61.10
2018-08-07T14:12:56.343Z,58.70
2018-08-07T14:15:27.903Z,60.60
2018-08-07T14:17:57.193Z,59.70
2018-08-07T14:20:26.392Z,59.60
2018-08-07T14:22:55.549Z,61.60
2018-08-07T14:25:26.844Z,60.20
2018-08-07T14:27:56.033Z,60.50
2018-08-07T14:30:28.729Z,62.00
2018-08-07T14:32:59.462Z,64.10
2018-08-07T14:35:28.637Z,65.70
2018-08-07T14:40:27.965Z,65.80
2018-08-07T14:42:57.606Z,65.60
2018-08-07T14:45:28.461Z,62.90
2018-08-07T14:47:58.294Z,62.70
2018-08-07T14:50:29.267Z,60.90
2018-08-07T14:52:58.464Z,65.80
2018-08-07T14:55:27.629Z,67.10
2018-08-07T14:57:57.013Z,66.20
2018-08-07T15:00:27.850Z,62.20
2018-08-07T15:02:57.028Z,60.70
2018-08-07T15:05:26.181Z,60.80
2018-08-07T15:07:55.412Z,58.90
2018-08-07T15:10:25.918Z,60.00
2018-08-07T15:12:55.105Z,63.00
2018-08-07T15:15:27.995Z,64.30
2018-08-07T15:17:57.244Z,60.70
2018-08-07T15:20:28.725Z,60.70
2018-08-07T15:22:58.349Z,59.90
2018-08-07T15:25:27.552Z,60.70
2018-08-07T15:27:56.749Z,60.00
2018-08-07T15:30:27.334Z,60.30
2018-08-07T15:32:56.781Z,60.30
2018-08-07T15:35:27.500Z,58.40
2018-08-07T15:37:56.959Z,60.00
2018-08-07T15:40:26.141Z,62.30
2018-08-07T15:42:55.358Z,60.90
2018-08-07T15:45:25.541Z,60.80
2018-08-07T15:50:23.886Z,61.20
2018-08-07T15:52:54.406Z,61.60
2018-08-07T15:55:25.166Z,61.60
2018-08-07T15:57:54.347Z,61.90
2018-08-07T16:00:28.337Z,61.60
2018-08-07T16:02:57.525Z,63.90
2018-08-07T16:05:26.692Z,64.00
2018-08-07T16:10:24.805Z,65.30
2018-08-07T16:12:54.765Z,66.30
2018-08-07T16:15:24.036Z,68.20
2018-08-07T16:17:53.839Z,69.40
2018-08-07T16:20:23.369Z,69.50
2018-08-07T16:22:52.520Z,69.30
2018-08-07T16:25:22.156Z,68.80
2018-08-07T16:27:51.672Z,70.00
2018-08-07T16:30:26.375Z,66.00
2018-08-07T16:32:55.492Z,65.20
2018-08-07T16:35:24.722Z,64.30
2018-08-07T16:37:53.869Z,63.10
2018-08-07T16:40:24.273Z,62.00
2018-08-07T16:42:54.472Z,61.20
2018-08-07T16:45:24.409Z,60.00
2018-08-07T16:47:53.577Z,59.90
2018-08-07T16:50:25.533Z,59.90
2018-08-07T16:52:55.580Z,59.90
2018-08-07T16:57:55.218Z,60.50
2018-08-07T17:00:24.441Z,59.50
2018-08-07T17:02:53.796Z,59.60
2018-08-07T17:05:23.000Z,59.80
2018-08-07T17:07:52.188Z,60.30
2018-08-07T17:10:24.677Z,60.40
2018-08-07T17:12:53.881Z,60.50
2018-08-07T17:15:23.264Z,61.10
2018-08-07T17:17:52.513Z,60.60
2018-08-07T17:20:22.639Z,61.00
2018-08-07T17:22:52.373Z,61.10
2018-08-07T17:25:22.622Z,62.00
2018-08-07T17:27:52.167Z,61.90
2018-08-07T17:30:24.808Z,61.20
2018-08-07T17:35:24.312Z,61.80
2018-08-07T17:37:55.592Z,62.00
2018-08-07T17:40:26.925Z,61.80
2018-08-07T17:42:56.322Z,61.70
2018-08-07T17:47:54.513Z,61.00
2018-08-07T17:50:25.685Z,60.60
2018-08-07T17:52:58.365Z,60.60
2018-08-07T17:55:27.536Z,59.70
2018-08-07T17:57:58.481Z,59.40
2018-08-07T18:00:28.769Z,59.70
2018-08-07T18:02:57.970Z,59.10
2018-08-07T18:05:27.158Z,59.20
2018-08-07T18:07:57.296Z,59.40
2018-08-07T18:10:26.709Z,59.30
2018-08-07T18:13:26.841Z,59.30
2018-08-07T18:15:56.063Z,59.20
2018-08-07T18:18:25.217Z,59.60
2018-08-07T18:20:54.389Z,60.30
2018-08-07T18:23:23.557Z,60.60
2018-08-07T18:25:52.755Z,60.70
2018-08-07T18:28:22.117Z,61.20
2018-08-07T18:30:51.264Z,61.20
2018-08-07T18:33:20.445Z,61.10
2018-08-07T18:35:49.635Z,62.30
2018-08-07T18:38:18.836Z,62.80
2018-08-07T18:40:48.009Z,62.50
2018-08-07T18:43:17.217Z,62.20
2018-08-07T18:45:46.417Z,61.40
2018-08-07T18:48:15.678Z,61.40
2018-08-07T18:50:44.857Z,61.90
2018-08-07T18:53:14.056Z,62.50
2018-08-07T18:55:43.328Z,62.40
2018-08-07T18:58:12.550Z,62.60
2018-08-07T19:00:41.776Z,63.70
2018-08-07T19:03:11.111Z,63.50
2018-08-07T19:05:40.337Z,63.10
2018-08-07T19:08:09.521Z,62.70
2018-08-07T19:10:38.709Z,63.30
2018-08-07T19:13:07.877Z,62.90
2018-08-07T19:15:37.285Z,63.90
2018-08-07T19:18:06.630Z,63.90
2018-08-07T19:20:35.913Z,63.70
2018-08-07T19:23:05.141Z,63.70
2018-08-07T19:25:34.469Z,63.70
2018-08-07T19:28:03.661Z,64.20
2018-08-07T19:30:32.950Z,64.70
2018-08-07T19:33:02.149Z,65.00
2018-08-07T19:35:31.441Z,65.50
2018-08-07T19:38:00.625Z,65.10
2018-08-07T19:40:29.871Z,65.80
2018-08-07T19:42:59.108Z,66.30
2018-08-07T19:45:28.262Z,65.60
2018-08-07T19:47:57.453Z,65.00
2018-08-07T19:50:26.672Z,65.40
2018-08-07T19:52:55.925Z,65.70
2018-08-07T19:55:25.129Z,65.20
2018-08-07T19:57:55.656Z,65.70
2018-08-07T20:00:28.144Z,64.90
2018-08-07T20:02:59.039Z,65.20
2018-08-07T20:05:28.444Z,65.10
2018-08-07T20:07:57.808Z,65.30
2018-08-07T20:10:26.997Z,65.40
2018-08-07T20:12:57.304Z,65.40
2018-08-07T20:15:27.861Z,64.70
2018-08-07T20:17:57.703Z,64.80
2018-08-07T20:20:27.252Z,65.50
2018-08-07T20:22:57.090Z,65.50
2018-08-07T20:25:26.768Z,65.00
2018-08-07T20:27:56.021Z,65.90
2018-08-07T20:30:25.680Z,66.80
2018-08-07T20:32:56.579Z,66.20
2018-08-07T20:35:25.813Z,66.80
2018-08-07T20:37:55.036Z,67.00
2018-08-07T20:40:26.784Z,67.70
2018-08-07T20:42:57.774Z,67.60
2018-08-07T20:45:27.126Z,68.40
2018-08-07T20:47:56.316Z,68.30
2018-08-07T20:50:26.829Z,68.10
2018-08-07T20:52:56.772Z,68.10
2018-08-07T20:55:26.016Z,68.50
2018-08-07T20:57:55.209Z,69.00
2018-08-07T21:00:25.928Z,68.80
2018-08-07T21:02:55.110Z,69.30
2018-08-07T21:05:25.082Z,69.00
2018-08-07T21:07:54.366Z,70.10
2018-08-07T21:10:25.914Z,70.00
2018-08-07T21:12:55.490Z,70.10
2018-08-07T21:15:24.693Z,69.00
2018-08-07T21:17:53.885Z,68.50
2018-08-07T21:20:23.865Z,69.40
2018-08-07T21:22:53.049Z,69.30
2018-08-07T21:25:23.993Z,68.10
2018-08-07T21:27:55.692Z,68.40
2018-08-07T21:30:32.327Z,69.20
2018-08-07T21:33:01.697Z,68.10
2018-08-07T21:35:30.981Z,69.20
2018-08-07T21:38:00.171Z,68.80
2018-08-07T21:40:29.345Z,68.80
2018-08-07T21:42:58.529Z,69.40
2018-08-07T21:45:27.726Z,69.40
2018-08-07T21:47:56.906Z,70.10
2018-08-07T21:50:26.829Z,70.00
2018-08-07T21:52:56.009Z,70.20
2018-08-07T21:55:25.180Z,70.10
2018-08-07T21:57:54.373Z,70.20
2018-08-07T22:00:32.552Z,70.70
2018-08-07T22:03:01.733Z,70.50
2018-08-07T22:05:30.955Z,70.90
2018-08-07T22:08:00.165Z,70.80
2018-08-07T22:10:29.344Z,70.30
2018-08-07T22:12:58.522Z,70.40
2018-08-07T22:15:27.693Z,71.10
2018-08-07T22:17:56.884Z,71.10
2018-08-07T22:20:26.089Z,70.90
2018-08-07T22:22:55.241Z,71.00
2018-08-07T22:25:27.312Z,71.00
2018-08-07T22:27:56.505Z,71.10
2018-08-07T22:30:25.707Z,70.80
2018-08-07T22:32:54.880Z,71.00
2018-08-07T22:35:24.056Z,70.90
2018-08-07T22:37:53.242Z,71.20
2018-08-07T22:40:22.505Z,71.50
2018-08-07T22:42:52.223Z,71.50
2018-08-07T22:45:21.389Z,71.60
2018-08-07T22:47:50.569Z,71.40
2018-08-07T22:50:19.856Z,71.30
2018-08-07T22:52:49.078Z,71.50
2018-08-07T22:55:19.517Z,71.20
2018-08-07T22:57:48.740Z,71.40
2018-08-07T23:00:20.303Z,71.80
2018-08-07T23:02:49.291Z,71.50
2018-08-07T23:05:18.935Z,72.10
2018-08-07T23:07:48.110Z,72.40
2018-08-07T23:10:22.141Z,72.50
2018-08-07T23:12:51.317Z,72.70
2018-08-07T23:15:21.461Z,73.50
2018-08-07T23:17:50.864Z,72.80
2018-08-07T23:20:21.715Z,73.10
2018-08-07T23:22:54.692Z,72.90
2018-08-07T23:25:23.873Z,73.00
2018-08-07T23:27:53.126Z,72.80
2018-08-07T23:30:22.493Z,73.60
2018-08-07T23:32:51.650Z,73.70
2018-08-07T23:35:20.833Z,73.90
2018-08-07T23:37:50.014Z,74.00
2018-08-07T23:40:19.205Z,73.80
2018-08-07T23:42:48.364Z,74.40
2018-08-07T23:45:17.587Z,75.10
2018-08-07T23:47:46.701Z,75.20
2018-08-07T23:50:15.876Z,75.40
2018-08-07T23:52:45.045Z,75.80
2018-08-07T23:55:14.221Z,75.50
2018-08-07T23:57:43.393Z,75.60
