createdAt,value
2018-05-10T00:01:47.498Z,41.60
2018-05-10T00:04:15.752Z,44.67
2018-05-10T00:06:43.227Z,45.73
2018-05-10T00:09:11.481Z,52.53
2018-05-10T00:11:38.999Z,41.40
2018-05-10T00:14:06.484Z,45.60
2018-05-10T00:16:33.979Z,39.10
2018-05-10T00:19:02.235Z,46.87
2018-05-10T00:21:29.703Z,40.37
2018-05-10T00:23:57.958Z,40.17
2018-05-10T00:26:25.430Z,45.03
2018-05-10T00:28:52.919Z,45.17
2018-05-10T00:31:21.164Z,46.00
2018-05-10T00:33:48.640Z,47.47
2018-05-10T00:36:16.903Z,51.20
2018-05-10T00:38:45.141Z,45.23
2018-05-10T00:41:12.611Z,42.87
2018-05-10T00:43:40.094Z,41.77
2018-05-10T00:46:08.461Z,40.63
2018-05-10T00:48:35.939Z,44.70
2018-05-10T00:51:04.185Z,50.33
2018-05-10T00:53:31.825Z,40.77
2018-05-10T00:55:59.315Z,46.23
2018-05-10T00:58:26.799Z,42.57
2018-05-10T01:00:55.040Z,44.93
2018-05-10T01:03:22.539Z,45.50
2018-05-10T01:05:50.020Z,42.30
2018-05-10T01:08:17.503Z,38.53
2018-05-10T01:10:44.978Z,33.80
2018-05-10T01:13:16.317Z,34.50
2018-05-10T01:15:43.784Z,36.70
2018-05-10T01:18:11.275Z,38.27
2018-05-10T01:20:38.741Z,42.17
2018-05-10T01:23:06.217Z,35.00
2018-05-10T01:25:34.950Z,34.03
2018-05-10T01:28:03.195Z,46.67
2018-05-10T01:30:30.685Z,33.50
2018-05-10T01:32:58.943Z,30.63
2018-05-10T01:35:39.306Z,31.40
2018-05-10T01:38:06.807Z,34.77
2018-05-10T01:40:34.317Z,29.90
2018-05-10T01:43:01.801Z,28.47
2018-05-10T01:45:30.059Z,33.50
2018-05-10T01:47:57.530Z,27.97
2018-05-10T01:50:25.797Z,29.50
2018-05-10T01:52:53.262Z,27.30
2018-05-10T01:55:21.512Z,24.70
2018-05-10T01:57:48.993Z,22.20
2018-05-10T02:00:17.255Z,22.63
2018-05-10T02:02:44.724Z,25.23
2018-05-10T02:05:13.016Z,18.73
2018-05-10T02:07:41.250Z,19.87
2018-05-10T02:10:08.827Z,21.13
2018-05-10T02:12:36.558Z,20.50
2018-05-10T02:15:04.047Z,16.73
2018-05-10T02:17:31.519Z,14.30
2018-05-10T02:19:59.781Z,14.50
2018-05-10T02:22:27.242Z,14.30
2018-05-10T02:24:55.535Z,15.90
2018-05-10T02:27:23.028Z,22.87
2018-05-10T02:29:50.511Z,16.93
2018-05-10T02:32:17.994Z,15.43
2018-05-10T02:34:46.262Z,16.20
2018-05-10T02:37:13.730Z,17.60
2018-05-10T02:39:41.990Z,16.63
2018-05-10T02:42:09.477Z,22.70
2018-05-10T02:44:37.021Z,24.63
2018-05-10T02:47:05.281Z,17.73
2018-05-10T02:49:32.855Z,21.90
2018-05-10T02:52:01.118Z,26.00
2018-05-10T02:54:28.657Z,25.43
2018-05-10T02:56:56.857Z,23.60
2018-05-10T02:59:24.324Z,28.17
2018-05-10T03:01:52.590Z,27.83
2018-05-10T03:04:20.836Z,28.83
2018-05-10T03:06:48.325Z,33.47
2018-05-10T03:09:17.186Z,31.93
2018-05-10T03:11:44.688Z,35.97
2018-05-10T03:14:12.224Z,35.90
2018-05-10T03:16:40.484Z,35.20
2018-05-10T03:19:07.971Z,35.97
2018-05-10T03:21:36.222Z,37.53
2018-05-10T03:24:03.733Z,36.97
2018-05-10T03:26:31.208Z,37.77
2018-05-10T03:28:58.692Z,36.10
2018-05-10T03:31:26.930Z,36.13
2018-05-10T03:33:54.414Z,35.73
2018-05-10T03:36:21.894Z,33.80
2018-05-10T03:38:49.372Z,33.90
2018-05-10T03:41:17.618Z,34.03
2018-05-10T03:43:45.090Z,33.80
2018-05-10T03:46:13.334Z,34.93
2018-05-10T03:48:41.535Z,32.00
2018-05-10T03:51:09.800Z,34.00
2018-05-10T03:53:38.037Z,34.90
2018-05-10T03:56:05.530Z,33.00
2018-05-10T03:58:33.016Z,31.03
2018-05-10T04:01:01.262Z,33.77
2018-05-10T04:03:51.275Z,33.00
2018-05-10T04:06:31.404Z,32.90
2018-05-10T04:09:10.913Z,37.53
2018-05-10T04:11:38.385Z,37.33
2018-05-10T04:14:05.922Z,34.80
2018-05-10T04:16:33.408Z,31.27
2018-05-10T04:19:00.888Z,32.23
2018-05-10T04:21:28.368Z,30.80
2018-05-10T04:23:55.861Z,36.43
2018-05-10T04:26:23.344Z,32.93
2018-05-10T04:28:50.818Z,29.90
2018-05-10T04:31:19.100Z,36.87
2018-05-10T04:33:47.346Z,33.60
2018-05-10T04:36:18.703Z,26.07
2018-05-10T04:38:46.950Z,32.23
2018-05-10T04:41:14.433Z,30.80
2018-05-10T04:43:43.713Z,30.90
2018-05-10T04:46:11.182Z,32.57
2018-05-10T04:48:38.659Z,23.43
2018-05-10T04:51:06.885Z,25.50
2018-05-10T04:53:34.368Z,20.30
2018-05-10T04:56:01.840Z,24.80
2018-05-10T04:58:30.840Z,17.97
2018-05-10T05:00:58.300Z,22.30
2018-05-10T05:03:26.582Z,29.77
2018-05-10T05:05:54.013Z,16.27
2018-05-10T05:08:21.495Z,19.47
2018-05-10T05:10:49.742Z,19.57
2018-05-10T05:13:17.216Z,16.90
2018-05-10T05:15:44.941Z,19.47
2018-05-10T05:18:12.419Z,16.00
2018-05-10T05:20:39.894Z,14.13
2018-05-10T05:23:07.356Z,22.40
2018-05-10T05:25:34.979Z,16.57
2018-05-10T05:28:02.447Z,14.30
2018-05-10T05:30:29.922Z,17.07
2018-05-10T05:32:57.393Z,23.23
2018-05-10T05:35:25.789Z,21.63
2018-05-10T05:37:53.279Z,21.43
2018-05-10T05:40:20.757Z,21.13
2018-05-10T05:42:48.232Z,24.60
2018-05-10T05:45:15.712Z,20.23
2018-05-10T05:47:44.122Z,20.40
2018-05-10T05:50:11.698Z,18.47
2018-05-10T05:52:39.181Z,24.93
2018-05-10T05:55:06.697Z,22.30
2018-05-10T05:57:34.920Z,22.10
2018-05-10T06:00:03.195Z,27.23
2018-05-10T06:02:30.664Z,27.43
2018-05-10T06:04:58.915Z,29.57
2018-05-10T06:07:27.185Z,27.37
2018-05-10T06:09:54.660Z,27.60
2018-05-10T06:12:22.175Z,21.70
2018-05-10T06:14:49.807Z,28.33
2018-05-10T06:17:17.332Z,31.30
2018-05-10T06:19:44.909Z,29.10
2018-05-10T06:22:13.596Z,26.90
2018-05-10T06:24:41.912Z,28.30
2018-05-10T06:27:10.841Z,26.40
2018-05-10T06:29:39.900Z,21.37
2018-05-10T06:32:07.511Z,25.10
2018-05-10T06:34:35.864Z,35.30
2018-05-10T06:37:03.409Z,20.50
2018-05-10T06:39:30.904Z,22.03
2018-05-10T06:41:59.268Z,23.37
2018-05-10T06:44:27.536Z,29.73
2018-05-10T06:46:55.056Z,23.43
2018-05-10T06:49:22.501Z,21.80
2018-05-10T06:51:50.033Z,30.73
2018-05-10T06:54:18.377Z,24.53
2018-05-10T06:56:45.884Z,21.60
2018-05-10T06:59:18.675Z,23.33
2018-05-10T07:01:46.232Z,24.33
2018-05-10T07:04:13.917Z,30.77
2018-05-10T07:06:41.603Z,25.97
2018-05-10T07:09:09.161Z,24.03
2018-05-10T07:11:36.643Z,19.83
2018-05-10T07:14:04.152Z,24.87
2018-05-10T07:16:35.630Z,19.97
2018-05-10T07:19:03.142Z,22.07
2018-05-10T07:21:30.663Z,23.50
2018-05-10T07:23:58.358Z,19.70
2018-05-10T07:26:26.072Z,15.77
2018-05-10T07:28:53.720Z,17.37
2018-05-10T07:31:21.205Z,13.07
2018-05-10T07:33:48.909Z,12.87
2018-05-10T07:36:16.399Z,16.40
2018-05-10T07:38:43.872Z,15.40
2018-05-10T07:41:11.476Z,14.90
2018-05-10T07:43:39.247Z,13.77
2018-05-10T07:46:07.281Z,16.73
2018-05-10T07:48:34.999Z,16.67
2018-05-10T07:51:02.584Z,14.43
2018-05-10T07:53:30.100Z,14.70
2018-05-10T07:55:57.732Z,16.80
2018-05-10T07:58:26.061Z,16.70
2018-05-10T08:00:53.694Z,31.17
2018-05-10T08:03:21.205Z,25.13
2018-05-10T08:05:48.860Z,24.50
2018-05-10T08:08:17.342Z,21.63
2018-05-10T08:10:44.838Z,21.53
2018-05-10T08:13:12.349Z,26.93
2018-05-10T08:15:39.888Z,23.83
2018-05-10T08:18:07.455Z,20.97
2018-05-10T08:20:35.734Z,18.33
2018-05-10T08:23:05.072Z,13.93
2018-05-10T08:25:32.608Z,11.40
2018-05-10T08:28:00.165Z,10.30
2018-05-10T08:30:27.654Z,15.93
2018-05-10T08:32:56.233Z,8.50
2018-05-10T08:35:23.709Z,9.20
2018-05-10T08:37:51.964Z,6.00
2018-05-10T08:40:19.457Z,9.13
2018-05-10T08:42:46.963Z,6.80
2018-05-10T08:45:14.425Z,9.10
2018-05-10T08:47:42.282Z,7.90
2018-05-10T08:50:09.772Z,10.47
2018-05-10T08:52:38.040Z,8.17
2018-05-10T08:55:05.529Z,9.47
2018-05-10T08:57:33.022Z,8.53
2018-05-10T09:00:00.590Z,6.80
2018-05-10T09:02:28.074Z,12.13
2018-05-10T09:04:56.356Z,12.33
2018-05-10T09:07:23.951Z,7.30
2018-05-10T09:09:51.386Z,6.20
2018-05-10T09:12:19.636Z,6.50
2018-05-10T09:14:47.931Z,4.00
2018-05-10T09:17:16.175Z,8.40
2018-05-10T09:19:43.674Z,4.43
2018-05-10T09:22:11.161Z,5.80
2018-05-10T09:24:38.647Z,10.80
2018-05-10T09:27:06.218Z,7.63
2018-05-10T09:29:34.384Z,7.07
2018-05-10T09:32:03.365Z,9.73
2018-05-10T09:34:30.928Z,7.57
2018-05-10T09:36:59.149Z,7.03
2018-05-10T09:39:26.650Z,8.03
2018-05-10T09:41:54.162Z,6.50
2018-05-10T09:44:21.816Z,10.50
2018-05-10T09:46:50.063Z,5.87
2018-05-10T09:49:19.122Z,11.70
2018-05-10T09:51:46.604Z,11.03
2018-05-10T09:54:14.065Z,16.70
2018-05-10T09:56:41.548Z,10.93
2018-05-10T09:59:09.781Z,7.97
2018-05-10T10:01:37.277Z,10.23
2018-05-10T10:04:05.557Z,11.53
2018-05-10T10:06:33.033Z,11.70
2018-05-10T10:09:00.516Z,9.77
2018-05-10T10:11:27.988Z,5.90
2018-05-10T10:13:55.453Z,12.47
2018-05-10T10:16:22.939Z,11.10
2018-05-10T10:18:50.409Z,10.53
2018-05-10T10:21:18.636Z,8.57
2018-05-10T10:23:46.112Z,8.17
2018-05-10T10:26:13.607Z,14.60
2018-05-10T10:28:41.105Z,12.73
2018-05-10T10:31:08.584Z,11.97
2018-05-10T10:33:36.067Z,12.70
2018-05-10T10:36:04.312Z,16.27
2018-05-10T10:38:31.830Z,14.23
2018-05-10T10:40:59.597Z,17.70
2018-05-10T10:43:27.080Z,12.83
2018-05-10T10:45:54.582Z,12.43
2018-05-10T10:48:22.077Z,17.30
2018-05-10T10:50:49.572Z,12.97
2018-05-10T10:53:17.045Z,21.00
2018-05-10T10:55:44.534Z,21.47
2018-05-10T10:58:12.006Z,19.23
2018-05-10T11:00:39.537Z,19.43
2018-05-10T11:03:07.969Z,26.27
2018-05-10T11:05:35.560Z,22.30
2018-05-10T11:08:03.080Z,22.73
2018-05-10T11:10:30.899Z,28.50
2018-05-10T11:12:59.210Z,33.83
2018-05-10T11:15:26.788Z,28.00
2018-05-10T11:17:54.272Z,38.20
2018-05-10T11:20:21.781Z,27.63
2018-05-10T11:22:49.288Z,23.07
2018-05-10T11:25:17.524Z,27.33
2018-05-10T11:27:45.008Z,30.40
2018-05-10T11:30:12.491Z,28.87
2018-05-10T11:32:40.737Z,24.83
2018-05-10T11:35:08.196Z,30.63
2018-05-10T11:37:35.676Z,26.07
2018-05-10T11:40:03.916Z,30.23
2018-05-10T11:42:31.404Z,29.03
2018-05-10T11:44:59.991Z,35.10
2018-05-10T11:47:28.284Z,32.40
2018-05-10T11:49:55.787Z,35.03
2018-05-10T11:52:23.276Z,35.60
2018-05-10T11:54:55.708Z,34.37
2018-05-10T11:57:23.218Z,42.67
2018-05-10T11:59:50.839Z,38.00
2018-05-10T12:02:18.363Z,35.40
2018-05-10T12:04:45.888Z,29.97
2018-05-10T12:07:14.153Z,26.57
2018-05-10T12:09:42.392Z,34.43
2018-05-10T12:12:09.948Z,32.03
2018-05-10T12:14:37.407Z,25.03
2018-05-10T12:17:04.887Z,21.60
2018-05-10T12:19:32.361Z,30.57
2018-05-10T12:21:59.828Z,32.83
2018-05-10T12:24:28.105Z,28.87
2018-05-10T12:26:56.348Z,37.23
2018-05-10T12:29:23.850Z,32.93
2018-05-10T12:31:51.364Z,27.07
2018-05-10T12:34:18.885Z,39.63
2018-05-10T12:36:46.380Z,24.80
2018-05-10T12:39:13.864Z,37.50
2018-05-10T12:41:42.158Z,24.07
2018-05-10T12:44:09.592Z,29.33
2018-05-10T12:46:37.357Z,28.20
2018-05-10T12:49:05.619Z,27.60
2018-05-10T12:51:33.120Z,24.90
2018-05-10T12:54:01.373Z,29.77
2018-05-10T12:59:03.983Z,33.43
2018-05-10T13:01:31.471Z,34.60
2018-05-10T13:03:58.963Z,29.60
2018-05-10T13:06:26.439Z,31.67
2018-05-10T13:08:54.721Z,29.13
2018-05-10T13:11:23.026Z,30.03
2018-05-10T13:13:50.500Z,31.07
2018-05-10T13:16:18.007Z,32.23
2018-05-10T13:18:46.257Z,29.93
2018-05-10T13:21:14.528Z,34.27
2018-05-10T13:23:42.789Z,35.93
2018-05-10T13:26:10.299Z,30.30
2018-05-10T13:28:38.540Z,32.40
2018-05-10T13:31:06.021Z,32.87
2018-05-10T13:33:34.315Z,32.70
2018-05-10T13:36:02.551Z,34.50
2018-05-10T13:38:31.571Z,26.13
2018-05-10T13:40:59.829Z,29.33
2018-05-10T13:43:27.304Z,30.57
2018-05-10T13:45:55.642Z,31.90
2018-05-10T13:48:23.111Z,35.77
2018-05-10T13:50:50.625Z,29.10
2018-05-10T13:53:18.092Z,25.10
2018-05-10T13:55:45.603Z,27.87
2018-05-10T13:58:13.067Z,30.00
2018-05-10T14:00:41.308Z,26.60
2018-05-10T14:03:08.787Z,29.20
2018-05-10T14:05:36.296Z,30.40
2018-05-10T14:08:03.800Z,34.17
2018-05-10T14:10:31.272Z,26.47
2018-05-10T14:12:59.526Z,32.80
2018-05-10T14:15:27.000Z,25.73
2018-05-10T14:17:54.476Z,26.70
2018-05-10T14:20:22.212Z,26.00
2018-05-10T14:22:49.714Z,30.87
2018-05-10T14:25:17.272Z,20.63
2018-05-10T14:27:44.703Z,20.30
2018-05-10T14:30:13.046Z,27.00
2018-05-10T14:32:40.527Z,20.57
2018-05-10T14:35:09.164Z,18.97
2018-05-10T14:37:36.654Z,24.30
2018-05-10T14:40:04.144Z,20.03
2018-05-10T14:42:32.386Z,19.03
2018-05-10T14:44:59.861Z,25.23
2018-05-10T14:47:28.125Z,22.20
2018-05-10T14:49:55.599Z,17.87
2018-05-10T14:52:23.908Z,14.27
2018-05-10T14:54:51.411Z,18.50
2018-05-10T14:57:18.927Z,15.40
2018-05-10T14:59:46.520Z,19.73
2018-05-10T15:02:14.680Z,20.13
2018-05-10T15:04:42.151Z,19.20
2018-05-10T15:07:10.100Z,15.90
2018-05-10T15:09:37.573Z,17.77
2018-05-10T15:12:05.040Z,13.47
2018-05-10T15:14:32.628Z,13.13
2018-05-10T15:17:00.879Z,11.00
2018-05-10T15:19:28.399Z,14.07
2018-05-10T15:21:55.888Z,13.47
2018-05-10T15:24:23.540Z,8.70
2018-05-10T15:26:51.013Z,9.93
2018-05-10T15:29:18.476Z,7.93
2018-05-10T15:31:46.192Z,10.77
2018-05-10T15:34:13.560Z,13.27
2018-05-10T15:36:41.043Z,9.50
2018-05-10T15:39:08.624Z,9.70
2018-05-10T15:41:36.043Z,12.33
2018-05-10T15:44:03.507Z,10.17
2018-05-10T15:46:30.984Z,9.93
2018-05-10T15:48:58.434Z,11.60
2018-05-10T15:51:25.916Z,11.33
2018-05-10T15:53:54.143Z,8.13
2018-05-10T15:56:21.627Z,15.10
2018-05-10T15:58:49.120Z,9.10
2018-05-10T16:01:16.619Z,8.47
2018-05-10T16:03:44.080Z,11.10
2018-05-10T16:06:12.423Z,9.67
2018-05-10T16:08:39.929Z,11.37
2018-05-10T16:11:08.935Z,10.93
2018-05-10T16:13:36.419Z,10.33
2018-05-10T16:16:03.894Z,10.87
2018-05-10T16:18:31.533Z,10.93
2018-05-10T16:20:59.261Z,23.83
2018-05-10T16:23:27.583Z,9.70
2018-05-10T16:25:55.288Z,11.63
2018-05-10T16:28:22.974Z,10.63
2018-05-10T16:30:50.444Z,10.80
2018-05-10T16:33:18.013Z,13.97
2018-05-10T16:35:45.529Z,16.47
2018-05-10T16:38:13.246Z,11.33
2018-05-10T16:40:40.747Z,8.67
2018-05-10T16:43:08.232Z,11.83
2018-05-10T16:45:36.467Z,9.80
2018-05-10T16:48:03.998Z,14.10
2018-05-10T16:50:31.468Z,7.80
2018-05-10T16:52:59.179Z,6.83
2018-05-10T16:55:27.426Z,7.90
2018-05-10T16:57:54.930Z,7.07
2018-05-10T17:00:22.656Z,11.00
2018-05-10T17:02:50.172Z,9.70
2018-05-10T17:05:17.692Z,8.27
2018-05-10T17:07:45.165Z,12.17
2018-05-10T17:10:13.570Z,14.63
2018-05-10T17:12:41.115Z,15.80
2018-05-10T17:15:08.655Z,22.27
2018-05-10T17:17:36.976Z,11.57
2018-05-10T17:20:04.623Z,18.93
2018-05-10T17:22:32.125Z,10.30
2018-05-10T17:24:59.626Z,7.17
2018-05-10T17:27:27.276Z,8.00
2018-05-10T17:29:54.791Z,7.80
2018-05-10T17:32:22.402Z,6.07
2018-05-10T17:34:49.926Z,7.00
2018-05-10T17:37:17.457Z,10.07
2018-05-10T17:39:44.979Z,22.43
2018-05-10T17:42:12.537Z,8.70
2018-05-10T17:44:40.054Z,7.83
2018-05-10T17:47:07.768Z,10.73
2018-05-10T17:49:35.258Z,8.53
2018-05-10T17:52:02.738Z,7.27
2018-05-10T17:54:30.244Z,4.13
2018-05-10T17:56:57.853Z,4.43
2018-05-10T17:59:25.386Z,7.77
2018-05-10T18:01:53.102Z,8.00
2018-05-10T18:04:21.378Z,8.20
2018-05-10T18:06:49.749Z,4.57
2018-05-10T18:09:18.358Z,8.17
2018-05-10T18:11:45.861Z,8.17
2018-05-10T18:14:13.370Z,10.43
2018-05-10T18:16:40.860Z,3.83
2018-05-10T18:19:08.349Z,5.43
2018-05-10T18:21:37.431Z,7.00
2018-05-10T18:24:05.499Z,9.63
2018-05-10T18:26:33.014Z,6.30
2018-05-10T18:29:00.698Z,5.30
2018-05-10T18:31:28.377Z,4.40
2018-05-10T18:33:56.048Z,2.90
2018-05-10T18:36:23.600Z,5.53
2018-05-10T18:38:51.332Z,5.50
2018-05-10T18:41:18.911Z,4.20
2018-05-10T18:43:46.430Z,3.57
2018-05-10T18:46:13.914Z,7.27
2018-05-10T18:48:41.850Z,4.90
2018-05-10T18:51:10.112Z,4.53
2018-05-10T18:53:38.444Z,3.40
2018-05-10T18:56:05.942Z,3.60
2018-05-10T18:58:34.203Z,4.40
2018-05-10T19:01:01.696Z,6.03
2018-05-10T19:03:29.221Z,5.97
2018-05-10T19:05:57.613Z,2.60
2018-05-10T19:08:25.885Z,3.93
2018-05-10T19:10:53.396Z,4.67
2018-05-10T19:13:20.912Z,4.70
2018-05-10T19:15:49.176Z,4.13
2018-05-10T19:18:17.424Z,4.60
2018-05-10T19:20:44.965Z,4.97
2018-05-10T19:23:12.457Z,5.40
2018-05-10T19:25:39.996Z,5.20
2018-05-10T19:28:07.459Z,2.77
2018-05-10T19:30:35.313Z,7.30
2018-05-10T19:33:02.907Z,5.07
2018-05-10T19:35:30.381Z,7.27
2018-05-10T19:37:58.611Z,8.10
2018-05-10T19:40:26.110Z,4.90
2018-05-10T19:42:54.361Z,4.90
2018-05-10T19:45:22.087Z,6.50
2018-05-10T19:47:51.044Z,6.33
2018-05-10T19:50:19.302Z,5.53
2018-05-10T19:52:46.826Z,4.17
2018-05-10T19:55:14.310Z,4.80
2018-05-10T19:57:41.813Z,4.23
2018-05-10T20:00:09.448Z,8.50
2018-05-10T20:02:37.729Z,3.63
2018-05-10T20:05:06.018Z,4.17
2018-05-10T20:07:33.503Z,8.60
2018-05-10T20:10:01.520Z,7.13
2018-05-10T20:12:30.113Z,6.20
2018-05-10T20:14:57.614Z,5.50
2018-05-10T20:17:25.095Z,5.60
2018-05-10T20:19:52.576Z,12.93
2018-05-10T20:22:20.832Z,5.40
2018-05-10T20:24:48.315Z,7.77
2018-05-10T20:27:15.827Z,5.50
2018-05-10T20:29:43.396Z,4.20
2018-05-10T20:32:10.975Z,5.17
2018-05-10T20:34:38.401Z,6.73
2018-05-10T20:37:05.920Z,5.40
2018-05-10T20:39:34.159Z,6.90
2018-05-10T20:42:01.668Z,9.33
2018-05-10T20:44:29.156Z,7.67
2018-05-10T20:46:56.656Z,5.03
2018-05-10T20:49:24.888Z,11.97
2018-05-10T20:51:52.396Z,5.90
2018-05-10T20:54:20.635Z,5.83
2018-05-10T20:56:48.166Z,5.07
2018-05-10T20:59:15.764Z,5.30
2018-05-10T21:01:44.841Z,7.23
2018-05-10T21:04:12.968Z,7.80
2018-05-10T21:06:41.232Z,6.50
2018-05-10T21:09:09.802Z,11.00
2018-05-10T21:11:37.322Z,8.83
2018-05-10T21:14:04.972Z,9.23
2018-05-10T21:16:32.549Z,9.53
2018-05-10T21:19:00.281Z,9.93
2018-05-10T21:21:28.815Z,9.13
2018-05-10T21:23:56.400Z,11.80
2018-05-10T21:26:24.051Z,6.40
2018-05-10T21:28:52.353Z,5.60
2018-05-10T21:31:19.944Z,7.80
2018-05-10T21:33:47.469Z,6.73
2018-05-10T21:36:14.920Z,8.13
2018-05-10T21:38:43.182Z,5.80
2018-05-10T21:41:15.669Z,6.83
2018-05-10T21:43:44.042Z,13.73
2018-05-10T21:46:12.298Z,10.87
2018-05-10T21:48:40.564Z,7.17
2018-05-10T21:51:08.045Z,7.97
2018-05-10T21:53:36.305Z,10.70
2018-05-10T21:56:03.798Z,9.90
2018-05-10T21:58:31.711Z,11.63
2018-05-10T22:00:59.270Z,18.63
2018-05-10T22:03:26.789Z,13.30
2018-05-10T22:05:54.259Z,15.47
2018-05-10T22:08:21.781Z,14.87
2018-05-10T22:10:50.044Z,13.77
2018-05-10T22:13:17.531Z,16.13
2018-05-10T22:15:45.800Z,16.07
2018-05-10T22:18:14.061Z,14.60
2018-05-10T22:20:42.324Z,15.83
2018-05-10T22:23:10.041Z,15.37
2018-05-10T22:25:37.565Z,15.80
2018-05-10T22:28:05.818Z,14.10
2018-05-10T22:30:33.322Z,15.27
2018-05-10T22:33:00.808Z,11.03
2018-05-10T22:35:33.426Z,12.93
2018-05-10T22:38:00.848Z,11.87
2018-05-10T22:40:28.369Z,11.70
2018-05-10T22:42:55.859Z,14.33
2018-05-10T22:45:23.393Z,14.00
2018-05-10T22:47:50.872Z,13.97
2018-05-10T22:50:18.359Z,13.73
2018-05-10T22:52:45.858Z,11.67
2018-05-10T22:55:14.103Z,16.97
2018-05-10T22:57:41.763Z,10.97
2018-05-10T23:00:10.038Z,11.80
2018-05-10T23:02:38.279Z,16.10
2018-05-10T23:05:05.738Z,10.70
2018-05-10T23:07:33.596Z,11.10
2018-05-10T23:10:01.057Z,10.93
2018-05-10T23:12:28.671Z,11.80
2018-05-10T23:14:56.149Z,16.90
2018-05-10T23:17:23.705Z,15.30
2018-05-10T23:19:51.167Z,11.30
2018-05-10T23:22:24.600Z,10.80
2018-05-10T23:24:52.102Z,11.07
2018-05-10T23:27:20.343Z,10.53
2018-05-10T23:29:47.853Z,8.13
2018-05-10T23:32:17.680Z,10.70
2018-05-10T23:34:45.199Z,10.07
2018-05-10T23:37:13.457Z,10.60
2018-05-10T23:39:41.704Z,14.20
2018-05-10T23:42:09.177Z,12.57
2018-05-10T23:44:38.244Z,10.30
2018-05-10T23:47:05.794Z,17.27
2018-05-10T23:49:33.278Z,12.27
2018-05-10T23:52:00.753Z,9.53
2018-05-10T23:54:28.442Z,12.33
2018-05-10T23:56:55.920Z,11.53
2018-05-10T23:59:23.497Z,13.23
