createdAt,value
2023-02-21T00:01:59.075Z,98214.35
2023-02-21T00:07:19.379Z,98206.13
2023-02-21T00:12:40.859Z,98207.84
2023-02-21T00:18:01.286Z,98214.05
2023-02-21T00:23:21.985Z,98208.04
2023-02-21T00:28:42.321Z,98218.84
2023-02-21T00:34:03.001Z,98225.88
2023-02-21T00:39:23.701Z,98237.52
2023-02-21T00:44:44.166Z,98223.61
2023-02-21T00:50:04.684Z,98225.30
2023-02-21T00:55:25.609Z,98219.08
2023-02-21T01:00:46.372Z,98212.90
2023-02-21T01:06:07.115Z,98213.56
2023-02-21T01:11:40.062Z,98213.55
2023-02-21T01:17:12.535Z,98216.06
2023-02-21T01:22:34.365Z,98207.46
2023-02-21T01:27:55.298Z,98201.77
2023-02-21T01:33:15.792Z,98197.95
2023-02-21T01:38:36.315Z,98209.71
2023-02-21T01:43:56.788Z,98192.58
2023-02-21T01:49:21.353Z,98185.70
2023-02-21T01:54:44.882Z,98173.50
2023-02-21T02:00:06.390Z,98171.80
2023-02-21T02:05:35.065Z,98166.83
2023-02-21T02:10:55.374Z,98175.85
2023-02-21T02:16:06.295Z,98174.67
2023-02-21T02:21:33.093Z,98182.33
2023-02-21T02:27:05.389Z,98180.81
2023-02-21T02:32:30.329Z,98180.57
2023-02-21T02:37:52.307Z,98187.08
2023-02-21T02:43:04.434Z,98182.74
2023-02-21T02:48:23.808Z,98187.17
2023-02-21T02:53:27.763Z,98185.67
2023-02-21T02:58:52.968Z,98185.60
2023-02-21T03:04:20.525Z,98190.00
2023-02-21T03:09:46.091Z,98184.82
2023-02-21T03:14:59.226Z,98183.73
2023-02-21T03:20:03.359Z,98176.38
2023-02-21T03:25:06.230Z,98177.77
2023-02-21T03:38:15.539Z,98185.61
2023-02-21T03:43:17.385Z,98191.00
2023-02-21T03:48:31.785Z,98194.52
2023-02-21T03:53:45.548Z,98189.52
2023-02-21T03:58:47.820Z,98186.27
2023-02-21T04:03:50.574Z,98178.71
2023-02-21T04:08:52.993Z,98182.45
2023-02-21T04:13:56.328Z,98172.89
2023-02-21T04:18:59.336Z,98168.98
2023-02-21T04:24:01.459Z,98169.19
2023-02-21T04:29:06.254Z,98177.91
2023-02-21T04:34:12.288Z,98185.09
2023-02-21T04:39:17.736Z,98180.15
2023-02-21T04:44:19.639Z,98176.05
2023-02-21T04:49:21.508Z,98175.58
2023-02-21T04:54:23.190Z,98172.36
2023-02-21T04:59:24.907Z,98177.68
2023-02-21T05:06:26.434Z,98182.73
2023-02-21T05:11:28.743Z,98183.06
2023-02-21T05:16:30.499Z,98183.89
2023-02-21T05:21:36.172Z,98186.95
2023-02-21T05:26:38.379Z,98186.91
2023-02-21T05:31:40.167Z,98194.54
2023-02-21T05:36:42.260Z,98198.42
2023-02-21T05:41:49.008Z,98207.27
2023-02-21T05:46:50.732Z,98204.60
2023-02-21T05:51:52.412Z,98205.59
2023-02-21T05:56:54.137Z,98209.00
2023-02-21T06:01:56.982Z,98206.40
2023-02-21T06:06:58.744Z,98206.38
2023-02-21T06:12:00.487Z,98202.48
2023-02-21T06:17:02.841Z,98204.89
2023-02-21T06:22:04.560Z,98215.69
2023-02-21T06:27:06.355Z,98217.80
2023-02-21T06:32:08.352Z,98220.09
2023-02-21T06:37:10.109Z,98217.80
2023-02-21T06:42:14.918Z,98233.09
2023-02-21T06:47:17.828Z,98237.77
2023-02-21T06:52:19.583Z,98241.27
2023-02-21T06:57:21.279Z,98231.45
2023-02-21T07:02:23.438Z,98235.46
2023-02-21T07:07:25.145Z,98240.85
2023-02-21T07:12:27.864Z,98253.64
2023-02-21T07:17:29.656Z,98250.61
2023-02-21T07:22:31.357Z,98260.19
2023-02-21T07:27:33.097Z,98270.73
2023-02-21T07:32:34.810Z,98271.75
2023-02-21T07:37:36.512Z,98275.85
2023-02-21T07:42:43.757Z,98276.02
2023-02-21T07:47:48.036Z,98272.91
2023-02-21T07:52:50.417Z,98270.77
2023-02-21T07:57:52.517Z,98273.21
2023-02-21T08:02:54.292Z,98279.19
2023-02-21T08:07:56.128Z,98273.75
2023-02-21T08:12:57.894Z,98271.05
2023-02-21T08:17:59.665Z,98273.53
2023-02-21T08:23:01.380Z,98275.31
2023-02-21T08:28:03.067Z,98270.38
2023-02-21T08:33:04.983Z,98278.14
2023-02-21T08:38:07.075Z,98271.92
2023-02-21T08:43:08.784Z,98276.34
2023-02-21T08:48:10.534Z,98274.59
2023-02-21T08:53:15.391Z,98279.88
2023-02-21T08:58:17.373Z,98285.59
2023-02-21T09:03:19.090Z,98295.86
2023-02-21T09:08:22.564Z,98294.98
2023-02-21T09:13:24.242Z,98292.71
2023-02-21T09:18:26.509Z,98280.11
2023-02-21T09:23:32.105Z,98300.46
2023-02-21T09:28:33.846Z,98304.17
2023-02-21T09:33:41.889Z,98313.73
2023-02-21T09:38:43.630Z,98316.30
2023-02-21T09:43:48.759Z,98311.39
2023-02-21T09:48:51.803Z,98310.27
2023-02-21T09:53:56.571Z,98316.23
2023-02-21T09:58:59.094Z,98316.75
2023-02-21T10:04:04.950Z,98318.11
2023-02-21T10:09:19.196Z,98322.89
2023-02-21T10:14:52.164Z,98313.60
2023-02-21T10:19:59.701Z,98324.67
2023-02-21T10:25:20.867Z,98318.24
2023-02-21T10:30:43.662Z,98330.05
2023-02-21T10:35:45.608Z,98330.25
2023-02-21T10:41:14.284Z,98326.89
2023-02-21T10:46:19.125Z,98322.77
2023-02-21T10:51:31.921Z,98314.27
2023-02-21T10:56:33.775Z,98325.52
2023-02-21T11:01:43.246Z,98325.85
2023-02-21T11:06:48.951Z,98324.42
2023-02-21T11:12:03.167Z,98335.36
2023-02-21T11:17:24.835Z,98347.68
2023-02-21T11:22:39.462Z,98343.88
2023-02-21T11:27:41.554Z,98345.28
2023-02-21T11:32:49.329Z,98349.63
2023-02-21T11:38:00.365Z,98356.48
2023-02-21T11:43:21.273Z,98366.73
2023-02-21T11:48:31.237Z,98367.33
2023-02-21T11:53:43.552Z,98363.43
2023-02-21T11:59:04.310Z,98347.95
2023-02-21T12:04:15.440Z,98352.67
2023-02-21T12:09:39.924Z,98342.50
2023-02-21T12:14:47.412Z,98353.19
2023-02-21T12:20:11.206Z,98345.08
2023-02-21T12:25:41.928Z,98348.34
2023-02-21T12:31:09.973Z,98351.65
2023-02-21T12:36:27.774Z,98359.14
2023-02-21T12:41:51.351Z,98373.29
2023-02-21T12:47:21.026Z,98372.27
2023-02-21T12:52:50.693Z,98370.46
2023-02-21T12:58:17.240Z,98377.64
2023-02-21T13:03:31.343Z,98369.66
2023-02-21T13:08:56.027Z,98356.91
2023-02-21T13:13:59.454Z,98348.45
2023-02-21T13:19:07.483Z,98355.17
2023-02-21T13:24:36.746Z,98344.66
2023-02-21T13:29:42.377Z,98352.89
2023-02-21T13:35:02.176Z,98356.12
2023-02-21T13:40:22.097Z,98366.63
2023-02-21T13:45:26.452Z,98378.37
2023-02-21T13:50:51.769Z,98373.83
2023-02-21T13:55:59.465Z,98377.10
2023-02-21T14:01:25.235Z,98371.58
2023-02-21T14:06:36.323Z,98371.19
2023-02-21T14:11:44.357Z,98368.80
2023-02-21T14:17:03.234Z,98353.69
2023-02-21T14:22:20.179Z,98347.84
2023-02-21T14:27:21.849Z,98354.09
2023-02-21T14:32:28.214Z,98356.23
2023-02-21T14:37:41.076Z,98363.33
2023-02-21T14:42:50.546Z,98368.38
2023-02-21T14:48:04.456Z,98360.64
2023-02-21T14:53:27.897Z,98358.68
2023-02-21T14:59:07.290Z,98356.02
2023-02-21T15:04:29.289Z,98361.00
2023-02-21T15:09:31.303Z,98367.41
2023-02-21T15:14:39.062Z,98368.79
2023-02-21T15:19:40.813Z,98378.40
2023-02-21T15:25:08.510Z,98380.61
2023-02-21T15:30:22.714Z,98380.95
2023-02-21T15:35:31.782Z,98389.49
2023-02-21T15:40:34.803Z,98394.55
2023-02-21T15:45:45.308Z,98404.16
2023-02-21T15:50:48.289Z,98405.13
2023-02-21T15:55:52.484Z,98407.22
2023-02-21T16:01:10.096Z,98410.03
2023-02-21T16:06:22.400Z,98416.98
2023-02-21T16:11:26.579Z,98425.36
2023-02-21T16:16:34.131Z,98432.19
2023-02-21T16:21:35.931Z,98438.48
2023-02-21T16:26:37.678Z,98438.95
2023-02-21T16:31:39.991Z,98449.66
2023-02-21T16:36:42.457Z,98446.84
2023-02-21T16:41:44.124Z,98451.24
2023-02-21T16:46:46.174Z,98459.34
2023-02-21T16:51:48.212Z,98465.27
2023-02-21T16:56:52.596Z,98469.53
2023-02-21T17:01:54.282Z,98476.03
2023-02-21T17:07:04.387Z,98487.69
2023-02-21T17:12:07.078Z,98492.29
2023-02-21T17:17:08.769Z,98494.98
2023-02-21T17:22:10.447Z,98504.30
2023-02-21T17:27:12.324Z,98506.46
2023-02-21T17:32:16.174Z,98502.89
2023-02-21T17:37:18.170Z,98512.98
2023-02-21T17:42:19.992Z,98507.81
2023-02-21T17:47:23.391Z,98516.09
2023-02-21T17:52:26.529Z,98511.27
2023-02-21T17:57:30.104Z,98520.20
2023-02-21T18:02:31.788Z,98522.48
2023-02-21T18:07:35.270Z,98523.58
2023-02-21T18:12:37.109Z,98524.91
2023-02-21T18:17:38.890Z,98528.23
2023-02-21T18:22:40.599Z,98527.64
2023-02-21T18:27:42.726Z,98532.61
2023-02-21T18:32:45.923Z,98538.34
2023-02-21T18:37:48.709Z,98544.67
2023-02-21T18:42:50.497Z,98541.55
2023-02-21T18:47:52.193Z,98548.00
2023-02-21T18:52:53.895Z,98541.12
2023-02-21T18:57:56.948Z,98548.73
2023-02-21T19:02:58.704Z,98562.85
2023-02-21T19:08:01.041Z,98577.02
2023-02-21T19:13:02.893Z,98586.10
2023-02-21T19:18:04.807Z,98598.19
2023-02-21T19:23:07.638Z,98608.13
2023-02-21T19:28:09.473Z,98611.30
2023-02-21T19:33:11.978Z,98611.10
2023-02-21T19:38:14.098Z,98617.02
2023-02-21T19:43:17.030Z,98630.86
2023-02-21T19:48:21.412Z,98635.48
2023-02-21T19:53:23.120Z,98633.50
2023-02-21T19:58:24.822Z,98646.33
2023-02-21T20:03:27.934Z,98644.50
2023-02-21T20:08:31.999Z,98647.13
2023-02-21T20:13:36.029Z,98653.40
2023-02-21T20:18:37.978Z,98660.01
2023-02-21T20:23:39.954Z,98666.09
2023-02-21T20:28:42.980Z,98667.14
2023-02-21T20:33:44.751Z,98670.23
2023-02-21T20:38:48.737Z,98671.77
2023-02-21T20:43:51.594Z,98674.98
2023-02-21T20:48:53.982Z,98677.39
2023-02-21T20:54:00.649Z,98681.30
2023-02-21T20:59:05.535Z,98688.40
2023-02-21T21:04:08.200Z,98695.91
2023-02-21T21:09:10.140Z,98699.78
2023-02-21T21:14:16.305Z,98700.29
2023-02-21T21:19:18.775Z,98697.70
2023-02-21T21:24:20.938Z,98702.33
2023-02-21T21:29:26.041Z,98702.14
2023-02-21T21:34:28.589Z,98705.56
2023-02-21T21:39:31.609Z,98710.63
2023-02-21T21:44:33.466Z,98716.79
2023-02-21T21:49:35.342Z,98719.91
2023-02-21T21:54:37.741Z,98718.39
2023-02-21T21:59:41.181Z,98724.67
2023-02-21T22:04:42.949Z,98731.14
2023-02-21T22:09:45.064Z,98732.52
2023-02-21T22:14:50.048Z,98737.70
2023-02-21T22:19:51.947Z,98744.04
2023-02-21T22:24:53.789Z,98742.31
2023-02-21T22:29:57.635Z,98747.64
2023-02-21T22:34:59.391Z,98753.66
2023-02-21T22:40:01.106Z,98756.89
2023-02-21T22:45:03.087Z,98756.44
2023-02-21T22:50:13.242Z,98756.37
2023-02-21T22:55:15.705Z,98765.09
2023-02-21T23:00:21.645Z,98767.55
2023-02-21T23:05:23.425Z,98762.94
2023-02-21T23:10:28.728Z,98763.02
2023-02-21T23:15:30.469Z,98762.40
2023-02-21T23:20:33.776Z,98765.52
2023-02-21T23:25:35.558Z,98764.95
2023-02-21T23:30:41.843Z,98764.77
2023-02-21T23:35:51.212Z,98765.23
2023-02-21T23:40:56.427Z,98767.05
2023-02-21T23:46:00.354Z,98767.11
2023-02-21T23:51:02.117Z,98768.06
2023-02-21T23:56:05.921Z,98771.74
