createdAt,value
2019-03-25T00:02:08.501Z,4.90
2019-03-25T00:07:14.753Z,4.90
2019-03-25T00:12:21.006Z,5.00
2019-03-25T00:17:27.293Z,5.10
2019-03-25T00:22:33.593Z,5.30
2019-03-25T00:27:39.947Z,5.50
2019-03-25T00:32:46.152Z,5.60
2019-03-25T00:37:52.399Z,5.80
2019-03-25T00:42:58.926Z,5.90
2019-03-25T00:48:05.198Z,6.00
2019-03-25T00:53:11.428Z,6.20
2019-03-25T00:58:17.719Z,6.10
2019-03-25T01:03:23.974Z,6.10
2019-03-25T01:08:30.370Z,6.00
2019-03-25T01:13:36.616Z,6.00
2019-03-25T01:18:42.888Z,5.80
2019-03-25T01:23:49.232Z,5.70
2019-03-25T01:28:55.536Z,5.60
2019-03-25T01:34:01.808Z,5.50
2019-03-25T01:39:08.913Z,5.40
2019-03-25T01:44:15.140Z,5.40
2019-03-25T01:49:21.406Z,5.50
2019-03-25T01:54:27.627Z,5.60
2019-03-25T01:59:33.863Z,5.60
2019-03-25T02:04:40.139Z,5.50
2019-03-25T02:09:46.374Z,5.50
2019-03-25T02:14:52.617Z,5.40
2019-03-25T02:19:58.924Z,5.40
2019-03-25T02:25:05.498Z,5.50
2019-03-25T02:30:11.789Z,5.70
2019-03-25T02:35:18.031Z,5.90
2019-03-25T02:40:24.314Z,6.10
2019-03-25T02:45:30.556Z,6.20
2019-03-25T02:50:36.959Z,6.30
2019-03-25T02:55:43.333Z,6.40
2019-03-25T03:00:49.592Z,6.50
2019-03-25T03:05:55.908Z,6.60
2019-03-25T03:11:02.151Z,6.60
2019-03-25T03:16:08.404Z,6.70
2019-03-25T03:21:14.644Z,6.80
2019-03-25T03:26:20.917Z,6.90
2019-03-25T03:31:27.202Z,6.90
2019-03-25T03:36:33.443Z,7.00
2019-03-25T03:41:39.725Z,7.10
2019-03-25T03:46:46.146Z,7.10
2019-03-25T03:51:52.472Z,7.20
2019-03-25T03:56:58.757Z,7.20
2019-03-25T04:02:05.090Z,7.20
2019-03-25T04:07:11.322Z,7.20
2019-03-25T04:12:17.555Z,7.30
2019-03-25T04:17:23.877Z,7.20
2019-03-25T04:22:30.163Z,7.20
2019-03-25T04:27:36.436Z,7.20
2019-03-25T04:32:42.710Z,7.30
2019-03-25T04:37:49.057Z,7.30
2019-03-25T04:42:55.378Z,7.30
2019-03-25T04:48:01.739Z,7.30
2019-03-25T04:53:07.989Z,7.40
2019-03-25T04:58:14.194Z,7.40
2019-03-25T05:03:20.485Z,7.50
2019-03-25T05:08:26.710Z,7.50
2019-03-25T05:13:32.950Z,7.50
2019-03-25T05:18:39.196Z,7.50
2019-03-25T05:23:45.495Z,7.50
2019-03-25T05:28:51.734Z,7.40
2019-03-25T05:33:57.977Z,7.40
2019-03-25T05:39:05.300Z,7.30
2019-03-25T05:44:11.637Z,7.20
2019-03-25T05:49:17.836Z,7.00
2019-03-25T05:54:24.198Z,6.90
2019-03-25T05:59:30.453Z,6.80
2019-03-25T06:04:36.704Z,6.70
2019-03-25T06:09:42.955Z,6.70
2019-03-25T06:14:49.207Z,6.80
2019-03-25T06:19:55.426Z,6.70
2019-03-25T06:25:01.631Z,6.80
2019-03-25T06:30:08.397Z,6.80
2019-03-25T06:35:14.646Z,7.10
2019-03-25T06:40:20.943Z,7.40
2019-03-25T06:45:27.289Z,7.80
2019-03-25T06:50:33.618Z,9.60
2019-03-25T06:55:39.893Z,12.10
2019-03-25T07:00:46.338Z,14.20
2019-03-25T07:05:52.661Z,14.50
2019-03-25T07:10:58.950Z,14.00
2019-03-25T07:16:05.318Z,12.90
2019-03-25T07:21:11.579Z,15.30
2019-03-25T07:26:17.882Z,17.60
2019-03-25T07:31:24.149Z,19.40
2019-03-25T07:36:30.456Z,20.20
2019-03-25T07:41:36.847Z,19.10
2019-03-25T07:46:43.099Z,17.60
2019-03-25T07:51:49.457Z,15.40
2019-03-25T07:56:55.847Z,13.80
2019-03-25T08:02:02.180Z,12.60
2019-03-25T08:07:08.536Z,11.70
2019-03-25T08:12:14.963Z,11.10
2019-03-25T08:17:21.336Z,10.60
2019-03-25T08:22:27.592Z,10.40
2019-03-25T08:27:33.909Z,10.40
2019-03-25T08:32:40.211Z,12.10
2019-03-25T08:37:46.486Z,16.30
2019-03-25T08:42:52.795Z,19.70
2019-03-25T08:47:59.065Z,22.40
2019-03-25T08:53:05.340Z,23.70
2019-03-25T08:58:12.541Z,22.80
2019-03-25T09:03:18.975Z,20.70
2019-03-25T09:08:25.312Z,18.00
2019-03-25T09:13:31.587Z,15.80
2019-03-25T09:18:37.878Z,14.20
2019-03-25T09:23:44.112Z,13.00
2019-03-25T09:28:50.360Z,12.20
2019-03-25T09:33:56.707Z,12.00
2019-03-25T09:39:04.715Z,13.60
2019-03-25T09:44:10.998Z,14.00
2019-03-25T09:49:17.281Z,15.40
2019-03-25T09:54:25.421Z,16.40
2019-03-25T09:59:31.777Z,17.00
2019-03-25T10:04:38.050Z,16.20
2019-03-25T10:09:44.302Z,15.40
2019-03-25T10:14:50.623Z,15.00
2019-03-25T10:19:56.849Z,14.70
2019-03-25T10:25:03.163Z,14.70
2019-03-25T10:30:10.199Z,14.40
2019-03-25T10:35:16.535Z,14.50
2019-03-25T10:40:22.794Z,14.00
2019-03-25T10:45:29.031Z,13.40
2019-03-25T10:50:35.271Z,13.60
2019-03-25T10:55:41.551Z,13.10
2019-03-25T11:00:47.929Z,12.20
2019-03-25T11:05:54.239Z,11.80
2019-03-25T11:11:00.601Z,11.70
2019-03-25T11:16:06.845Z,11.30
2019-03-25T11:21:13.143Z,10.70
2019-03-25T11:26:19.432Z,10.40
2019-03-25T11:31:25.744Z,10.40
2019-03-25T11:36:32.027Z,10.40
2019-03-25T11:41:38.305Z,10.50
2019-03-25T11:46:44.564Z,10.70
2019-03-25T11:51:50.887Z,11.20
2019-03-25T11:56:57.155Z,11.80
2019-03-25T12:02:03.557Z,11.80
2019-03-25T12:07:09.932Z,11.40
2019-03-25T12:12:16.228Z,11.00
2019-03-25T12:17:22.456Z,11.00
2019-03-25T12:22:28.721Z,11.10
2019-03-25T12:27:34.960Z,11.40
2019-03-25T12:32:41.272Z,11.50
2019-03-25T12:37:47.603Z,11.90
2019-03-25T12:42:53.944Z,12.10
2019-03-25T12:48:00.152Z,12.10
2019-03-25T12:53:06.582Z,12.30
2019-03-25T12:58:12.825Z,12.50
2019-03-25T13:03:19.070Z,12.80
2019-03-25T13:08:33.098Z,12.80
2019-03-25T13:13:33.413Z,12.00
2019-03-25T13:18:39.765Z,11.40
2019-03-25T13:23:46.023Z,11.00
2019-03-25T13:29:01.560Z,11.10
2019-03-25T13:34:00.271Z,11.10
2019-03-25T13:39:08.021Z,10.90
2019-03-25T13:44:14.288Z,10.80
2019-03-25T13:49:20.585Z,10.90
2019-03-25T13:54:26.928Z,11.20
2019-03-25T13:59:33.160Z,11.80
2019-03-25T14:04:39.659Z,12.50
2019-03-25T14:09:45.990Z,12.90
2019-03-25T14:14:52.443Z,12.90
2019-03-25T14:19:59.275Z,12.80
2019-03-25T14:25:05.886Z,12.40
2019-03-25T14:30:14.728Z,12.10
2019-03-25T14:35:20.244Z,11.70
2019-03-25T14:40:26.527Z,11.50
2019-03-25T14:45:33.138Z,11.60
2019-03-25T14:50:39.402Z,11.90
2019-03-25T14:55:45.880Z,11.90
2019-03-25T15:00:52.247Z,11.60
2019-03-25T15:05:58.643Z,11.10
2019-03-25T15:11:05.054Z,10.60
2019-03-25T15:16:11.387Z,10.00
2019-03-25T15:21:17.664Z,9.60
2019-03-25T15:26:24.567Z,9.50
2019-03-25T15:31:30.922Z,9.60
2019-03-25T15:36:38.040Z,9.90
2019-03-25T15:41:44.294Z,10.30
2019-03-25T15:46:55.755Z,10.60
2019-03-25T15:51:58.689Z,10.80
2019-03-25T15:57:05.110Z,10.90
2019-03-25T16:02:11.366Z,11.00
2019-03-25T16:07:17.613Z,11.10
2019-03-25T16:12:24.003Z,11.40
2019-03-25T16:17:30.413Z,11.70
2019-03-25T16:22:37.025Z,11.80
2019-03-25T16:27:43.355Z,11.50
2019-03-25T16:32:49.584Z,11.20
2019-03-25T16:37:55.864Z,10.90
2019-03-25T16:43:02.296Z,10.90
2019-03-25T16:48:08.920Z,10.70
2019-03-25T16:53:15.314Z,10.30
2019-03-25T16:58:21.539Z,10.00
2019-03-25T17:03:27.777Z,9.90
2019-03-25T17:08:34.051Z,10.00
2019-03-25T17:13:40.344Z,10.00
2019-03-25T17:18:46.779Z,10.00
2019-03-25T17:23:53.068Z,10.10
2019-03-25T17:28:59.379Z,10.10
2019-03-25T17:34:05.628Z,10.10
2019-03-25T17:39:12.067Z,10.00
2019-03-25T17:44:18.318Z,9.90
2019-03-25T17:49:24.586Z,9.80
2019-03-25T17:54:30.815Z,9.60
2019-03-25T17:59:37.083Z,9.50
2019-03-25T18:04:43.372Z,9.40
2019-03-25T18:09:49.700Z,9.30
2019-03-25T18:14:56.360Z,9.30
2019-03-25T18:20:02.671Z,9.20
2019-03-25T18:25:09.354Z,9.20
2019-03-25T18:30:15.935Z,9.10
2019-03-25T18:35:26.210Z,9.00
2019-03-25T18:40:32.468Z,8.90
2019-03-25T18:45:38.741Z,8.80
2019-03-25T18:50:45.218Z,8.80
2019-03-25T18:55:51.601Z,8.70
2019-03-25T19:00:57.994Z,8.60
2019-03-25T19:06:04.418Z,8.60
2019-03-25T19:11:10.806Z,8.60
2019-03-25T19:16:17.059Z,8.60
2019-03-25T19:21:23.435Z,8.60
2019-03-25T19:26:29.754Z,8.70
2019-03-25T19:31:36.042Z,8.60
2019-03-25T19:36:42.381Z,8.60
2019-03-25T19:41:48.707Z,8.60
2019-03-25T19:46:55.014Z,8.70
2019-03-25T19:52:01.283Z,8.70
2019-03-25T19:57:07.711Z,8.80
2019-03-25T20:02:18.956Z,8.80
2019-03-25T20:07:21.958Z,8.80
2019-03-25T20:12:28.306Z,8.80
2019-03-25T20:17:34.660Z,8.80
2019-03-25T20:22:40.995Z,8.80
2019-03-25T20:27:49.506Z,8.80
2019-03-25T20:32:57.715Z,8.90
2019-03-25T20:38:06.753Z,8.80
2019-03-25T20:43:14.546Z,8.80
2019-03-25T20:48:20.836Z,8.80
2019-03-25T20:53:27.077Z,8.80
2019-03-25T20:58:33.386Z,8.80
2019-03-25T21:03:39.943Z,8.80
2019-03-25T21:08:46.374Z,8.80
2019-03-25T21:13:52.609Z,8.70
2019-03-25T21:18:58.988Z,8.80
2019-03-25T21:24:06.933Z,8.70
2019-03-25T21:29:14.209Z,8.70
2019-03-25T21:34:21.560Z,8.60
2019-03-25T21:39:27.925Z,8.60
2019-03-25T21:44:34.179Z,8.40
2019-03-25T21:49:40.524Z,8.30
2019-03-25T21:54:46.882Z,8.20
2019-03-25T21:59:53.275Z,8.20
2019-03-25T22:04:59.668Z,8.30
2019-03-25T22:10:06.039Z,8.30
2019-03-25T22:15:12.815Z,8.30
2019-03-25T22:20:19.071Z,8.30
2019-03-25T22:25:25.397Z,8.20
2019-03-25T22:30:31.641Z,8.10
2019-03-25T22:35:37.955Z,8.20
2019-03-25T22:40:44.222Z,8.10
2019-03-25T22:45:50.510Z,8.10
2019-03-25T22:50:56.911Z,8.10
2019-03-25T22:56:03.235Z,8.10
2019-03-25T23:01:09.605Z,8.10
2019-03-25T23:06:15.919Z,8.10
2019-03-25T23:11:22.195Z,8.10
2019-03-25T23:16:28.467Z,8.00
2019-03-25T23:21:34.779Z,7.90
2019-03-25T23:26:41.032Z,7.90
2019-03-25T23:31:47.307Z,7.90
2019-03-25T23:36:53.555Z,7.90
2019-03-25T23:41:59.802Z,7.90
2019-03-25T23:47:06.057Z,7.90
2019-03-25T23:52:12.299Z,7.90
2019-03-25T23:57:18.547Z,7.80
