createdAt,value
2018-04-19T00:00:44.505Z,15.58
2018-04-19T00:03:14.218Z,15.45
2018-04-19T00:05:44.845Z,15.32
2018-04-19T00:08:14.804Z,15.22
2018-04-19T00:10:45.238Z,15.20
2018-04-19T00:13:16.443Z,15.28
2018-04-19T00:15:46.701Z,15.45
2018-04-19T00:18:17.228Z,15.49
2018-04-19T00:20:48.162Z,15.54
2018-04-19T00:23:18.363Z,15.72
2018-04-19T00:25:49.008Z,15.77
2018-04-19T00:28:18.826Z,15.85
2018-04-19T00:30:49.216Z,15.93
2018-04-19T00:33:19.605Z,15.99
2018-04-19T00:35:50.639Z,16.03
2018-04-19T00:38:21.169Z,16.11
2018-04-19T00:40:51.629Z,16.17
2018-04-19T00:43:22.488Z,16.05
2018-04-19T00:45:53.210Z,15.88
2018-04-19T00:48:23.620Z,16.01
2018-04-19T00:50:53.984Z,15.85
2018-04-19T00:53:24.111Z,16.01
2018-04-19T00:55:54.505Z,16.05
2018-04-19T00:58:25.116Z,16.09
2018-04-19T01:00:55.829Z,16.18
2018-04-19T01:03:26.228Z,16.12
2018-04-19T01:05:56.654Z,16.08
2018-04-19T01:08:27.274Z,16.13
2018-04-19T01:10:58.121Z,15.93
2018-04-19T01:13:28.540Z,15.92
2018-04-19T01:15:58.677Z,15.83
2018-04-19T01:18:29.493Z,15.88
2018-04-19T01:21:00.232Z,15.85
2018-04-19T01:23:29.955Z,15.96
2018-04-19T01:26:00.579Z,15.85
2018-04-19T01:28:31.107Z,15.67
2018-04-19T01:31:01.735Z,15.88
2018-04-19T01:33:32.380Z,15.75
2018-04-19T01:36:14.057Z,15.86
2018-04-19T01:38:44.598Z,15.82
2018-04-19T01:41:14.557Z,15.86
2018-04-19T01:43:45.037Z,15.93
2018-04-19T01:46:15.774Z,16.04
2018-04-19T01:48:46.757Z,16.15
2018-04-19T01:51:17.644Z,16.23
2018-04-19T01:53:48.257Z,15.75
2018-04-19T01:56:18.500Z,15.54
2018-04-19T01:58:49.136Z,15.82
2018-04-19T02:01:19.047Z,16.04
2018-04-19T02:03:49.801Z,15.95
2018-04-19T02:06:20.694Z,15.91
2018-04-19T02:08:51.060Z,15.88
2018-04-19T02:11:21.460Z,15.76
2018-04-19T02:13:51.392Z,15.94
2018-04-19T02:16:21.880Z,15.77
2018-04-19T02:18:52.506Z,15.74
2018-04-19T02:21:22.838Z,15.61
2018-04-19T02:23:53.410Z,15.56
2018-04-19T02:26:23.635Z,15.49
2018-04-19T02:28:54.345Z,15.54
2018-04-19T02:31:24.377Z,15.55
2018-04-19T02:33:54.972Z,15.58
2018-04-19T02:36:25.393Z,15.56
2018-04-19T02:38:56.028Z,15.62
2018-04-19T02:41:26.553Z,15.55
2018-04-19T02:43:57.103Z,15.48
2018-04-19T02:46:27.042Z,15.32
2018-04-19T02:48:58.769Z,14.94
2018-04-19T02:51:29.196Z,14.68
2018-04-19T02:54:00.071Z,14.59
2018-04-19T02:56:30.457Z,14.46
2018-04-19T02:59:01.500Z,14.46
2018-04-19T03:01:32.083Z,14.31
2018-04-19T03:04:02.696Z,14.36
2018-04-19T03:06:33.800Z,14.05
2018-04-19T03:09:03.763Z,14.26
2018-04-19T03:11:34.378Z,14.39
2018-04-19T03:14:04.943Z,14.39
2018-04-19T03:16:35.423Z,14.47
2018-04-19T03:19:06.198Z,14.41
2018-04-19T03:21:36.756Z,14.45
2018-04-19T03:24:07.213Z,14.16
2018-04-19T03:26:37.161Z,14.08
2018-04-19T03:29:07.699Z,14.09
2018-04-19T03:31:38.102Z,13.77
2018-04-19T03:34:09.853Z,13.71
2018-04-19T03:36:40.423Z,13.88
2018-04-19T03:39:11.130Z,13.85
2018-04-19T03:41:41.564Z,13.91
2018-04-19T03:44:11.841Z,13.93
2018-04-19T03:46:42.011Z,13.61
2018-04-19T03:49:12.825Z,13.49
2018-04-19T03:51:43.344Z,13.49
2018-04-19T03:54:13.678Z,13.54
2018-04-19T03:56:43.629Z,13.57
2018-04-19T03:59:14.083Z,13.41
2018-04-19T04:01:44.556Z,13.37
2018-04-19T04:04:14.963Z,13.51
2018-04-19T04:06:45.480Z,13.73
2018-04-19T04:09:16.994Z,13.97
2018-04-19T04:11:47.802Z,13.99
2018-04-19T04:14:18.525Z,14.00
2018-04-19T04:17:00.251Z,13.98
2018-04-19T04:19:42.049Z,14.02
2018-04-19T04:22:23.835Z,14.08
2018-04-19T04:24:53.650Z,14.18
2018-04-19T04:27:23.468Z,14.25
2018-04-19T04:29:53.297Z,14.40
2018-04-19T04:32:23.204Z,14.50
2018-04-19T04:34:53.001Z,14.51
2018-04-19T04:37:22.774Z,14.36
2018-04-19T04:39:52.746Z,14.31
2018-04-19T04:42:22.650Z,14.33
2018-04-19T04:44:52.458Z,14.57
2018-04-19T04:47:22.375Z,14.64
2018-04-19T04:49:52.393Z,14.57
2018-04-19T04:52:22.311Z,14.48
2018-04-19T04:54:52.113Z,14.50
2018-04-19T04:57:22.039Z,14.72
2018-04-19T04:59:51.957Z,14.82
2018-04-19T05:02:21.867Z,14.86
2018-04-19T05:04:51.685Z,14.97
2018-04-19T05:07:21.589Z,15.03
2018-04-19T05:09:51.415Z,15.12
2018-04-19T05:12:21.218Z,15.28
2018-04-19T05:14:51.034Z,15.49
2018-04-19T05:17:20.838Z,15.78
2018-04-19T05:19:50.657Z,15.92
2018-04-19T05:22:20.471Z,16.01
2018-04-19T05:24:50.484Z,15.90
2018-04-19T05:27:21.117Z,15.95
2018-04-19T05:29:51.032Z,16.24
2018-04-19T05:32:20.851Z,16.48
2018-04-19T05:34:50.765Z,16.66
2018-04-19T05:37:21.385Z,16.89
2018-04-19T05:39:51.206Z,16.89
2018-04-19T05:42:21.023Z,17.30
2018-04-19T05:44:50.840Z,17.27
2018-04-19T05:47:20.658Z,17.07
2018-04-19T05:49:50.461Z,17.22
2018-04-19T05:52:20.457Z,17.27
2018-04-19T05:54:50.392Z,17.16
2018-04-19T05:57:20.200Z,17.10
2018-04-19T05:59:50.020Z,17.09
2018-04-19T06:02:19.825Z,17.40
2018-04-19T06:04:49.646Z,17.45
2018-04-19T06:07:19.546Z,17.38
2018-04-19T06:09:49.369Z,17.48
2018-04-19T06:12:19.291Z,17.58
2018-04-19T06:14:49.107Z,17.53
2018-04-19T06:17:19.010Z,17.66
2018-04-19T06:19:48.906Z,17.69
2018-04-19T06:22:18.743Z,17.60
2018-04-19T06:24:48.553Z,17.59
2018-04-19T06:27:18.468Z,17.63
2018-04-19T06:29:48.484Z,17.85
2018-04-19T06:32:18.399Z,18.12
2018-04-19T06:34:48.219Z,18.13
2018-04-19T06:37:18.028Z,18.06
2018-04-19T06:39:47.846Z,18.13
2018-04-19T06:42:17.660Z,18.24
2018-04-19T06:44:47.467Z,18.22
2018-04-19T06:47:17.384Z,18.28
2018-04-19T06:49:47.181Z,18.61
2018-04-19T06:52:17.010Z,18.74
2018-04-19T06:54:46.832Z,18.85
2018-04-19T06:57:16.629Z,18.92
2018-04-19T06:59:46.561Z,19.18
2018-04-19T07:02:16.356Z,19.25
2018-04-19T07:04:46.285Z,19.14
2018-04-19T07:07:16.087Z,18.86
2018-04-19T07:09:46.021Z,19.07
2018-04-19T07:12:16.020Z,19.24
2018-04-19T07:14:45.965Z,19.45
2018-04-19T07:17:15.964Z,19.49
2018-04-19T07:19:45.877Z,19.71
2018-04-19T07:22:15.796Z,20.11
2018-04-19T07:24:45.599Z,20.21
2018-04-19T07:27:15.514Z,20.17
2018-04-19T07:29:45.441Z,20.49
2018-04-19T07:32:15.399Z,20.63
2018-04-19T07:34:45.157Z,20.83
2018-04-19T07:37:15.071Z,20.80
2018-04-19T07:39:44.879Z,21.19
2018-04-19T07:42:14.660Z,21.71
2018-04-19T07:44:44.522Z,22.06
2018-04-19T07:47:14.325Z,21.40
2018-04-19T07:49:44.241Z,21.62
2018-04-19T07:52:14.255Z,21.67
2018-04-19T07:54:44.071Z,21.81
2018-04-19T07:57:13.899Z,22.02
2018-04-19T07:59:43.798Z,21.78
2018-04-19T08:02:13.718Z,21.45
2018-04-19T08:04:43.535Z,21.64
2018-04-19T08:07:13.449Z,21.43
2018-04-19T08:09:43.259Z,21.29
2018-04-19T08:12:13.183Z,21.46
2018-04-19T08:14:43.095Z,21.60
2018-04-19T08:17:12.997Z,21.98
2018-04-19T08:19:42.817Z,22.00
2018-04-19T08:22:12.725Z,22.04
2018-04-19T08:24:42.539Z,22.16
2018-04-19T08:27:12.353Z,22.46
2018-04-19T08:29:42.170Z,22.71
2018-04-19T08:32:11.978Z,23.28
2018-04-19T08:34:41.796Z,23.05
2018-04-19T08:37:11.601Z,23.04
2018-04-19T08:39:41.377Z,22.88
2018-04-19T08:42:11.231Z,22.92
2018-04-19T08:44:41.046Z,23.33
2018-04-19T08:47:10.814Z,23.61
2018-04-19T08:49:40.667Z,23.40
2018-04-19T08:52:10.551Z,23.67
2018-04-19T08:54:40.398Z,24.29
2018-04-19T08:57:10.222Z,24.81
2018-04-19T08:59:40.131Z,24.71
2018-04-19T09:02:10.040Z,24.79
2018-04-19T09:04:39.957Z,24.92
2018-04-19T09:07:09.779Z,25.09
2018-04-19T09:09:39.579Z,24.89
2018-04-19T09:12:09.393Z,25.26
2018-04-19T09:14:39.213Z,24.77
2018-04-19T09:17:09.133Z,24.79
2018-04-19T09:19:38.942Z,24.77
2018-04-19T09:22:08.754Z,25.06
2018-04-19T09:24:38.667Z,25.33
2018-04-19T09:27:08.475Z,25.59
2018-04-19T09:29:38.362Z,25.72
2018-04-19T09:32:08.211Z,25.58
2018-04-19T09:34:38.104Z,25.82
2018-04-19T09:37:08.192Z,26.14
2018-04-19T09:39:38.053Z,26.02
2018-04-19T09:42:07.845Z,25.80
2018-04-19T09:44:37.780Z,26.15
2018-04-19T09:47:07.572Z,26.35
2018-04-19T09:49:37.417Z,26.30
2018-04-19T09:52:07.423Z,26.31
2018-04-19T09:54:37.234Z,26.84
2018-04-19T09:57:07.051Z,26.45
2018-04-19T09:59:36.866Z,26.38
2018-04-19T10:02:06.778Z,26.64
2018-04-19T10:04:36.690Z,27.02
2018-04-19T10:07:06.509Z,27.50
2018-04-19T10:09:36.422Z,27.40
2018-04-19T10:12:06.347Z,27.08
2018-04-19T10:14:36.151Z,27.25
2018-04-19T10:17:05.983Z,26.95
2018-04-19T10:19:37.424Z,27.12
2018-04-19T10:22:07.205Z,26.88
2018-04-19T10:24:37.040Z,26.52
2018-04-19T10:27:06.854Z,26.79
2018-04-19T10:29:36.771Z,26.60
2018-04-19T10:32:06.583Z,26.36
2018-04-19T10:34:36.398Z,26.69
2018-04-19T10:37:06.214Z,27.17
2018-04-19T10:39:36.236Z,27.43
2018-04-19T10:42:06.141Z,27.81
2018-04-19T10:44:35.951Z,27.81
2018-04-19T10:47:05.911Z,27.53
2018-04-19T10:49:35.683Z,27.36
2018-04-19T10:52:05.571Z,27.36
2018-04-19T10:54:35.417Z,27.34
2018-04-19T10:57:05.327Z,27.65
2018-04-19T10:59:35.213Z,27.89
2018-04-19T11:02:05.157Z,27.89
2018-04-19T11:04:34.975Z,28.25
2018-04-19T11:07:04.805Z,28.41
2018-04-19T11:09:34.705Z,28.27
2018-04-19T11:12:04.514Z,28.56
2018-04-19T11:14:34.327Z,28.24
2018-04-19T11:17:04.121Z,28.36
2018-04-19T11:19:33.962Z,28.35
2018-04-19T11:22:03.871Z,28.26
2018-04-19T11:24:33.686Z,28.68
2018-04-19T11:27:03.589Z,29.17
2018-04-19T11:29:33.408Z,29.00
2018-04-19T11:32:03.221Z,28.67
2018-04-19T11:34:33.031Z,29.01
2018-04-19T11:37:02.843Z,29.19
2018-04-19T11:39:32.761Z,28.78
2018-04-19T11:42:02.842Z,28.58
2018-04-19T11:44:32.703Z,28.98
2018-04-19T11:47:02.512Z,28.48
2018-04-19T11:49:32.423Z,28.40
2018-04-19T11:52:03.271Z,28.72
2018-04-19T11:54:33.174Z,28.49
2018-04-19T11:57:03.100Z,28.69
2018-04-19T11:59:33.012Z,28.75
2018-04-19T12:02:02.917Z,28.93
2018-04-19T12:04:32.733Z,29.16
2018-04-19T12:07:02.650Z,29.13
2018-04-19T12:09:32.467Z,29.05
2018-04-19T12:12:02.192Z,29.49
2018-04-19T12:14:31.990Z,30.09
2018-04-19T12:17:01.899Z,29.74
2018-04-19T12:19:31.717Z,30.22
2018-04-19T12:22:01.533Z,30.40
2018-04-19T12:24:31.391Z,30.54
2018-04-19T12:27:01.158Z,30.00
2018-04-19T12:29:31.075Z,29.16
2018-04-19T12:32:00.980Z,28.81
2018-04-19T12:34:30.901Z,29.15
2018-04-19T12:37:00.711Z,29.62
2018-04-19T12:39:30.628Z,28.74
2018-04-19T12:42:00.449Z,27.76
2018-04-19T12:44:30.249Z,28.49
2018-04-19T12:47:00.064Z,29.65
2018-04-19T12:49:29.882Z,30.38
2018-04-19T12:51:59.800Z,31.26
2018-04-19T12:54:29.612Z,31.90
2018-04-19T12:56:59.430Z,31.81
2018-04-19T12:59:29.246Z,30.88
2018-04-19T13:01:59.049Z,30.12
2018-04-19T13:04:28.974Z,29.61
2018-04-19T13:06:58.737Z,29.77
2018-04-19T13:09:28.588Z,29.80
2018-04-19T13:11:58.687Z,30.58
2018-04-19T13:14:28.628Z,30.40
2018-04-19T13:16:58.536Z,30.29
2018-04-19T13:19:28.361Z,30.23
2018-04-19T13:21:58.167Z,30.12
2018-04-19T13:24:28.091Z,28.84
2018-04-19T13:26:58.000Z,28.90
2018-04-19T13:29:27.817Z,28.80
2018-04-19T13:31:57.725Z,29.17
2018-04-19T13:34:27.540Z,29.82
2018-04-19T13:36:57.361Z,29.86
2018-04-19T13:39:27.266Z,30.38
2018-04-19T13:41:57.178Z,30.48
2018-04-19T13:44:26.997Z,30.46
2018-04-19T13:46:56.809Z,30.38
2018-04-19T13:49:26.691Z,30.70
2018-04-19T13:51:56.437Z,31.06
2018-04-19T13:54:26.459Z,31.02
2018-04-19T13:56:56.261Z,30.37
2018-04-19T13:59:26.052Z,29.94
2018-04-19T14:01:55.792Z,29.97
2018-04-19T14:04:25.603Z,30.40
2018-04-19T14:06:55.516Z,30.70
2018-04-19T14:09:25.327Z,29.77
2018-04-19T14:11:55.144Z,29.50
2018-04-19T14:14:24.968Z,29.33
2018-04-19T14:16:54.874Z,29.29
2018-04-19T14:19:24.684Z,29.00
2018-04-19T14:21:54.498Z,29.09
2018-04-19T14:24:24.418Z,29.00
2018-04-19T14:26:54.227Z,28.73
2018-04-19T14:29:24.040Z,28.89
2018-04-19T14:31:53.867Z,28.78
2018-04-19T14:34:23.664Z,28.47
2018-04-19T14:36:53.583Z,28.61
2018-04-19T14:39:26.703Z,28.63
2018-04-19T14:42:04.876Z,28.92
2018-04-19T14:44:34.703Z,28.77
2018-04-19T14:47:04.480Z,28.73
2018-04-19T14:49:34.315Z,28.56
2018-04-19T14:52:04.137Z,28.20
2018-04-19T14:54:34.048Z,27.69
2018-04-19T14:57:03.857Z,27.68
2018-04-19T14:59:33.671Z,27.66
2018-04-19T15:02:03.487Z,27.66
2018-04-19T15:04:33.301Z,28.13
2018-04-19T15:07:03.186Z,28.20
2018-04-19T15:09:33.032Z,27.90
2018-04-19T15:12:02.840Z,27.98
2018-04-19T15:14:32.657Z,28.28
2018-04-19T15:17:02.482Z,28.25
2018-04-19T15:19:32.278Z,28.24
2018-04-19T15:22:02.097Z,28.14
2018-04-19T15:24:31.916Z,28.26
2018-04-19T15:27:01.721Z,28.58
2018-04-19T15:29:31.532Z,28.31
2018-04-19T15:32:01.321Z,28.25
2018-04-19T15:34:31.153Z,27.90
2018-04-19T15:37:00.981Z,27.80
2018-04-19T15:39:30.787Z,27.66
2018-04-19T15:42:00.605Z,27.67
2018-04-19T15:44:30.382Z,27.91
2018-04-19T15:47:01.044Z,28.19
2018-04-19T15:49:30.955Z,28.16
2018-04-19T15:52:00.766Z,28.35
2018-04-19T15:54:30.743Z,28.44
2018-04-19T15:57:00.606Z,28.71
2018-04-19T15:59:30.410Z,28.61
2018-04-19T16:02:00.274Z,28.51
2018-04-19T16:04:30.151Z,28.23
2018-04-19T16:06:59.955Z,27.98
2018-04-19T16:09:29.774Z,27.94
2018-04-19T16:11:59.743Z,27.87
2018-04-19T16:14:29.609Z,27.77
2018-04-19T16:16:59.415Z,27.81
2018-04-19T16:19:29.230Z,27.78
2018-04-19T16:21:59.042Z,27.72
2018-04-19T16:24:28.880Z,27.67
2018-04-19T16:26:58.819Z,27.47
2018-04-19T16:29:28.628Z,27.06
2018-04-19T16:31:58.507Z,27.03
2018-04-19T16:34:30.761Z,26.84
2018-04-19T16:37:00.526Z,26.52
2018-04-19T16:39:30.285Z,26.64
2018-04-19T16:42:00.255Z,26.61
2018-04-19T16:44:30.121Z,26.45
2018-04-19T16:46:59.931Z,26.30
2018-04-19T16:49:29.748Z,25.86
2018-04-19T16:51:59.515Z,25.28
2018-04-19T16:54:29.368Z,24.92
2018-04-19T16:56:59.185Z,24.66
2018-04-19T16:59:28.999Z,24.55
2018-04-19T17:01:58.918Z,24.25
2018-04-19T17:04:28.830Z,24.12
2018-04-19T17:06:58.644Z,24.01
2018-04-19T17:09:28.452Z,23.85
2018-04-19T17:11:58.364Z,23.59
2018-04-19T17:14:28.177Z,23.44
2018-04-19T17:16:58.099Z,23.20
2018-04-19T17:19:27.917Z,23.07
2018-04-19T17:21:57.687Z,22.85
2018-04-19T17:24:27.538Z,22.65
2018-04-19T17:26:57.350Z,22.58
2018-04-19T17:29:27.289Z,22.26
2018-04-19T17:31:57.079Z,22.20
2018-04-19T17:34:26.889Z,22.08
2018-04-19T17:36:56.605Z,21.96
2018-04-19T17:39:26.412Z,21.77
2018-04-19T17:41:56.225Z,21.65
2018-04-19T17:44:26.048Z,21.42
2018-04-19T17:46:55.850Z,21.47
2018-04-19T17:49:25.684Z,21.07
2018-04-19T17:51:55.519Z,20.84
2018-04-19T17:54:25.292Z,20.81
2018-04-19T17:56:55.108Z,20.57
2018-04-19T17:59:25.027Z,20.22
2018-04-19T18:01:54.843Z,20.48
2018-04-19T18:04:24.751Z,19.96
2018-04-19T18:06:54.558Z,19.60
2018-04-19T18:09:24.328Z,19.55
2018-04-19T18:11:54.189Z,19.75
2018-04-19T18:14:24.105Z,19.83
2018-04-19T18:16:53.938Z,19.73
2018-04-19T18:19:23.738Z,19.79
2018-04-19T18:21:53.538Z,19.80
2018-04-19T18:24:23.352Z,19.44
2018-04-19T18:26:53.168Z,19.36
2018-04-19T18:29:23.797Z,19.37
2018-04-19T18:31:53.931Z,18.99
2018-04-19T18:34:23.740Z,18.92
2018-04-19T18:36:53.576Z,18.88
2018-04-19T18:39:23.465Z,18.97
2018-04-19T18:41:56.417Z,19.13
2018-04-19T18:44:26.261Z,19.11
2018-04-19T18:46:56.078Z,18.54
2018-04-19T18:49:25.886Z,18.46
2018-04-19T18:51:55.811Z,18.66
2018-04-19T18:54:25.632Z,18.70
2018-04-19T18:56:55.433Z,18.70
2018-04-19T18:59:25.253Z,18.68
2018-04-19T19:01:54.977Z,18.67
2018-04-19T19:04:24.774Z,18.69
2018-04-19T19:06:54.647Z,18.68
2018-04-19T19:09:24.506Z,18.68
2018-04-19T19:11:54.325Z,18.61
2018-04-19T19:14:24.227Z,18.51
2018-04-19T19:16:54.037Z,18.31
2018-04-19T19:19:35.626Z,18.38
2018-04-19T19:22:05.443Z,18.23
2018-04-19T19:24:35.459Z,18.15
2018-04-19T19:27:05.270Z,17.99
2018-04-19T19:29:35.085Z,17.94
2018-04-19T19:32:04.893Z,17.78
2018-04-19T19:34:34.712Z,17.63
2018-04-19T19:37:04.521Z,17.45
2018-04-19T19:39:34.346Z,17.52
2018-04-19T19:42:04.249Z,17.51
2018-04-19T19:44:34.684Z,17.19
2018-04-19T19:47:04.603Z,16.73
2018-04-19T19:49:34.409Z,16.70
2018-04-19T19:52:04.316Z,16.75
2018-04-19T19:54:34.131Z,16.76
2018-04-19T19:57:03.943Z,16.73
2018-04-19T19:59:33.868Z,16.69
2018-04-19T20:02:03.680Z,16.75
2018-04-19T20:04:34.086Z,16.74
2018-04-19T20:07:04.522Z,16.77
2018-04-19T20:09:35.353Z,16.61
2018-04-19T20:12:06.016Z,16.44
2018-04-19T20:14:35.889Z,16.34
2018-04-19T20:17:06.042Z,16.43
2018-04-19T20:19:36.436Z,16.64
2018-04-19T20:22:07.151Z,16.51
2018-04-19T20:24:37.621Z,16.58
2018-04-19T20:27:08.796Z,16.73
2018-04-19T20:29:39.191Z,16.66
2018-04-19T20:32:09.937Z,16.47
2018-04-19T20:34:40.741Z,16.35
2018-04-19T20:37:11.525Z,16.40
2018-04-19T20:39:42.297Z,16.50
2018-04-19T20:42:12.661Z,16.48
2018-04-19T20:44:43.351Z,16.45
2018-04-19T20:47:13.738Z,16.37
2018-04-19T20:49:44.392Z,16.49
2018-04-19T20:52:14.685Z,16.32
2018-04-19T20:54:45.535Z,16.39
2018-04-19T20:57:16.372Z,16.10
2018-04-19T20:59:47.099Z,16.08
2018-04-19T21:02:18.190Z,15.93
2018-04-19T21:04:48.471Z,16.09
2018-04-19T21:07:18.911Z,16.35
2018-04-19T21:09:49.676Z,16.40
2018-04-19T21:12:20.477Z,16.25
2018-04-19T21:14:51.411Z,16.12
2018-04-19T21:17:22.421Z,16.03
2018-04-19T21:19:52.845Z,15.86
2018-04-19T21:22:24.117Z,15.71
2018-04-19T21:24:54.904Z,15.68
2018-04-19T21:27:25.667Z,15.63
2018-04-19T21:29:56.008Z,15.61
2018-04-19T21:32:26.488Z,15.83
2018-04-19T21:34:57.174Z,16.00
2018-04-19T21:37:28.267Z,16.26
2018-04-19T21:39:58.734Z,16.46
2018-04-19T21:42:29.209Z,16.41
2018-04-19T21:45:00.280Z,16.41
2018-04-19T21:47:30.319Z,16.36
2018-04-19T21:50:01.153Z,16.19
2018-04-19T21:52:31.463Z,16.03
2018-04-19T21:55:02.207Z,15.80
2018-04-19T21:57:33.040Z,15.75
2018-04-19T22:00:03.567Z,15.73
2018-04-19T22:02:33.787Z,15.76
2018-04-19T22:05:04.239Z,15.76
2018-04-19T22:07:34.764Z,15.78
2018-04-19T22:10:05.901Z,15.85
2018-04-19T22:12:36.423Z,15.88
2018-04-19T22:15:06.629Z,15.87
2018-04-19T22:17:37.001Z,15.67
2018-04-19T22:20:07.726Z,15.58
2018-04-19T22:22:38.170Z,15.58
2018-04-19T22:25:08.711Z,15.68
2018-04-19T22:27:39.535Z,15.77
2018-04-19T22:30:09.740Z,15.95
2018-04-19T22:32:40.103Z,15.98
2018-04-19T22:35:10.574Z,16.03
2018-04-19T22:37:40.825Z,16.11
2018-04-19T22:40:11.465Z,16.09
2018-04-19T22:42:42.019Z,16.13
2018-04-19T22:45:12.784Z,16.11
2018-04-19T22:47:42.840Z,16.17
2018-04-19T22:50:13.824Z,16.14
2018-04-19T22:52:44.204Z,16.14
2018-04-19T22:55:14.900Z,16.25
2018-04-19T22:57:45.441Z,16.14
2018-04-19T23:00:15.569Z,16.31
2018-04-19T23:02:45.935Z,16.22
2018-04-19T23:05:16.634Z,16.05
2018-04-19T23:07:46.979Z,15.93
2018-04-19T23:10:17.607Z,15.89
2018-04-19T23:12:47.911Z,16.04
2018-04-19T23:15:18.424Z,16.04
2018-04-19T23:17:48.759Z,16.01
2018-04-19T23:20:19.507Z,15.79
2018-04-19T23:22:50.051Z,15.86
2018-04-19T23:25:20.969Z,15.61
2018-04-19T23:27:52.752Z,15.47
2018-04-19T23:30:23.070Z,15.36
2018-04-19T23:32:53.612Z,15.26
2018-04-19T23:35:24.156Z,15.14
2018-04-19T23:37:54.616Z,14.89
2018-04-19T23:40:25.291Z,15.30
2018-04-19T23:42:55.711Z,15.45
2018-04-19T23:45:25.742Z,15.69
2018-04-19T23:47:56.433Z,16.15
2018-04-19T23:50:27.222Z,16.58
2018-04-19T23:52:58.342Z,16.74
2018-04-19T23:55:28.646Z,16.78
2018-04-19T23:57:59.268Z,16.63
