createdAt,value
2023-02-24T00:02:20.018Z,7.74
2023-02-24T00:04:51.852Z,7.72
2023-02-24T00:07:20.383Z,7.72
2023-02-24T00:09:49.055Z,7.71
2023-02-24T00:12:20.680Z,7.68
2023-02-24T00:14:48.557Z,7.66
2023-02-24T00:17:16.467Z,7.67
2023-02-24T00:19:44.531Z,7.65
2023-02-24T00:22:12.815Z,7.61
2023-02-24T00:24:40.782Z,7.65
2023-02-24T00:27:11.689Z,7.65
2023-02-24T00:29:42.021Z,7.59
2023-02-24T00:32:12.846Z,7.62
2023-02-24T00:34:41.233Z,7.66
2023-02-24T00:37:09.582Z,7.66
2023-02-24T00:39:41.670Z,7.68
2023-02-24T00:42:12.386Z,7.73
2023-02-24T00:44:45.209Z,7.70
2023-02-24T00:47:16.215Z,7.70
2023-02-24T00:49:44.348Z,7.70
2023-02-24T00:52:14.569Z,7.68
2023-02-24T00:54:42.892Z,7.69
2023-02-24T00:57:11.086Z,7.70
2023-02-24T00:59:39.530Z,7.69
2023-02-24T01:02:09.038Z,7.68
2023-02-24T01:04:38.739Z,7.70
2023-02-24T01:07:10.873Z,7.71
2023-02-24T01:09:40.381Z,7.71
2023-02-24T01:12:27.237Z,7.71
2023-02-24T01:14:55.341Z,7.71
2023-02-24T01:17:25.397Z,7.69
2023-02-24T01:19:55.146Z,7.70
2023-02-24T01:22:23.916Z,7.70
2023-02-24T01:24:52.101Z,7.71
2023-02-24T01:27:20.670Z,7.71
2023-02-24T01:29:49.367Z,7.71
2023-02-24T01:32:20.279Z,7.75
2023-02-24T01:34:53.267Z,7.71
2023-02-24T01:37:21.371Z,7.73
2023-02-24T01:39:50.152Z,7.73
2023-02-24T01:42:20.191Z,7.74
2023-02-24T01:45:13.209Z,7.71
2023-02-24T01:47:42.348Z,7.68
2023-02-24T01:50:15.519Z,7.73
2023-02-24T01:52:47.907Z,7.72
2023-02-24T01:55:22.279Z,7.72
2023-02-24T01:57:53.480Z,7.70
2023-02-24T02:00:38.413Z,7.70
2023-02-24T02:03:15.681Z,7.69
2023-02-24T02:05:48.582Z,7.68
2023-02-24T02:08:18.982Z,7.61
2023-02-24T02:10:48.149Z,7.71
2023-02-24T02:13:21.177Z,7.68
2023-02-24T02:16:04.071Z,7.69
2023-02-24T02:18:46.792Z,7.69
2023-02-24T02:21:44.991Z,7.70
2023-02-24T02:24:32.149Z,7.69
2023-02-24T02:27:21.221Z,7.68
2023-02-24T02:30:19.627Z,7.71
2023-02-24T02:33:09.017Z,7.69
2023-02-24T02:35:46.461Z,7.68
2023-02-24T02:38:25.942Z,7.69
2023-02-24T02:41:02.127Z,7.67
2023-02-24T02:43:37.229Z,7.67
2023-02-24T02:46:14.763Z,7.66
2023-02-24T02:48:50.364Z,7.66
2023-02-24T02:51:27.500Z,7.69
2023-02-24T02:54:02.555Z,7.69
2023-02-24T02:56:36.480Z,7.69
2023-02-24T02:59:07.511Z,7.69
2023-02-24T03:01:41.589Z,7.69
2023-02-24T03:04:13.790Z,7.70
2023-02-24T03:06:46.220Z,7.68
2023-02-24T03:09:20.190Z,7.68
2023-02-24T03:11:55.987Z,7.68
2023-02-24T03:14:28.215Z,7.68
2023-02-24T03:16:58.727Z,7.66
2023-02-24T03:19:32.142Z,7.66
2023-02-24T03:22:09.350Z,7.67
2023-02-24T03:24:39.089Z,7.67
2023-02-24T03:27:14.346Z,7.66
2023-02-24T03:29:49.629Z,7.66
2023-02-24T03:32:23.989Z,7.66
2023-02-24T03:34:58.898Z,7.68
2023-02-24T03:37:31.628Z,7.66
2023-02-24T03:40:07.655Z,7.62
2023-02-24T03:42:36.001Z,7.61
2023-02-24T03:45:06.383Z,7.62
2023-02-24T03:47:34.928Z,7.61
2023-02-24T03:50:11.734Z,7.61
2023-02-24T03:52:47.452Z,7.58
2023-02-24T03:55:22.426Z,7.60
2023-02-24T03:58:04.314Z,7.59
2023-02-24T04:00:40.659Z,7.61
2023-02-24T04:03:23.666Z,7.59
2023-02-24T04:05:59.960Z,7.58
2023-02-24T04:08:36.214Z,7.52
2023-02-24T04:11:10.295Z,7.47
2023-02-24T04:13:43.305Z,7.41
2023-02-24T04:16:28.863Z,7.31
2023-02-24T04:19:03.706Z,7.31
2023-02-24T04:21:34.695Z,7.33
2023-02-24T04:24:11.884Z,7.30
2023-02-24T04:26:41.682Z,7.29
2023-02-24T04:29:13.854Z,7.27
2023-02-24T04:31:42.409Z,7.29
2023-02-24T04:34:10.888Z,7.26
2023-02-24T04:36:40.907Z,7.28
2023-02-24T04:39:10.130Z,7.27
2023-02-24T04:41:38.221Z,7.27
2023-02-24T04:44:06.033Z,7.28
2023-02-24T04:46:33.931Z,7.22
2023-02-24T04:49:02.267Z,7.23
2023-02-24T04:51:32.437Z,7.20
2023-02-24T04:54:01.480Z,7.19
2023-02-24T04:56:30.926Z,7.15
2023-02-24T04:58:58.780Z,7.16
2023-02-24T05:01:26.688Z,7.10
2023-02-24T05:03:54.651Z,7.15
2023-02-24T05:06:22.569Z,7.11
2023-02-24T05:08:52.388Z,7.13
2023-02-24T05:11:20.736Z,7.13
2023-02-24T05:13:51.319Z,7.12
2023-02-24T05:16:20.451Z,7.13
2023-02-24T05:18:48.425Z,7.13
2023-02-24T05:21:35.581Z,7.14
2023-02-24T05:24:06.841Z,7.04
2023-02-24T05:26:36.952Z,7.09
2023-02-24T05:29:07.466Z,7.12
2023-02-24T05:31:36.988Z,7.04
2023-02-24T05:34:06.794Z,7.09
2023-02-24T05:36:41.138Z,7.10
2023-02-24T05:39:12.304Z,7.11
2023-02-24T05:41:42.074Z,7.13
2023-02-24T05:44:13.646Z,7.12
2023-02-24T05:46:44.541Z,7.12
2023-02-24T05:49:16.019Z,7.10
2023-02-24T05:51:54.650Z,7.12
2023-02-24T05:54:25.889Z,7.12
2023-02-24T05:56:53.709Z,7.12
2023-02-24T05:59:22.932Z,7.16
2023-02-24T06:01:53.747Z,7.13
2023-02-24T06:04:39.459Z,7.12
2023-02-24T06:07:13.640Z,7.10
2023-02-24T06:09:43.544Z,7.07
2023-02-24T06:12:12.304Z,7.11
2023-02-24T06:14:42.242Z,7.09
2023-02-24T06:17:10.357Z,7.08
2023-02-24T06:19:39.375Z,7.12
2023-02-24T06:22:10.976Z,7.09
2023-02-24T06:24:39.409Z,7.10
2023-02-24T06:28:00.465Z,7.06
2023-02-24T06:30:30.240Z,7.04
2023-02-24T06:32:58.162Z,7.06
2023-02-24T06:35:26.095Z,7.05
2023-02-24T06:37:55.849Z,7.06
2023-02-24T06:40:23.780Z,7.06
2023-02-24T06:42:54.961Z,7.06
2023-02-24T06:45:24.149Z,7.05
2023-02-24T06:47:53.688Z,7.07
2023-02-24T06:50:21.796Z,7.07
2023-02-24T06:52:53.215Z,7.10
2023-02-24T06:55:27.275Z,7.11
2023-02-24T06:57:58.021Z,7.12
2023-02-24T07:00:37.190Z,7.09
2023-02-24T07:03:15.534Z,7.07
2023-02-24T07:05:54.037Z,7.10
2023-02-24T07:08:24.300Z,7.10
2023-02-24T07:10:56.632Z,7.09
2023-02-24T07:13:25.407Z,7.11
2023-02-24T07:15:53.299Z,7.11
2023-02-24T07:18:26.587Z,7.13
2023-02-24T07:20:55.070Z,7.13
2023-02-24T07:23:22.962Z,7.15
2023-02-24T07:25:51.411Z,7.15
2023-02-24T07:28:19.253Z,7.18
2023-02-24T07:30:47.227Z,7.22
2023-02-24T07:33:15.348Z,7.20
2023-02-24T07:35:45.453Z,7.24
2023-02-24T07:38:17.360Z,7.23
2023-02-24T07:40:46.487Z,7.27
2023-02-24T07:43:16.001Z,7.23
2023-02-24T07:45:48.239Z,7.25
2023-02-24T07:48:16.178Z,7.27
2023-02-24T07:50:45.400Z,7.26
2023-02-24T07:53:13.640Z,7.18
2023-02-24T07:55:41.703Z,7.25
2023-02-24T07:58:10.694Z,7.24
2023-02-24T08:00:58.658Z,7.28
2023-02-24T08:03:29.923Z,7.28
2023-02-24T08:06:15.221Z,7.30
2023-02-24T08:08:58.876Z,7.30
2023-02-24T08:11:34.531Z,7.32
2023-02-24T08:14:03.664Z,7.35
2023-02-24T08:16:39.473Z,7.37
2023-02-24T08:19:07.646Z,7.44
2023-02-24T08:21:41.254Z,7.47
2023-02-24T08:24:17.743Z,7.47
2023-02-24T08:26:48.518Z,7.48
2023-02-24T08:29:20.426Z,7.52
2023-02-24T08:31:50.389Z,7.55
2023-02-24T08:34:18.272Z,7.56
2023-02-24T08:36:55.826Z,7.56
2023-02-24T08:39:23.842Z,7.56
2023-02-24T08:41:54.367Z,7.52
2023-02-24T08:44:22.443Z,7.57
2023-02-24T08:46:50.413Z,7.58
2023-02-24T08:49:19.834Z,7.60
2023-02-24T08:51:52.904Z,7.59
2023-02-24T08:54:27.356Z,7.66
2023-02-24T08:56:57.001Z,7.62
2023-02-24T08:59:37.934Z,7.64
2023-02-24T09:02:27.140Z,7.69
2023-02-24T09:04:57.154Z,7.73
2023-02-24T09:07:28.791Z,7.80
2023-02-24T09:09:57.622Z,7.86
2023-02-24T09:12:28.992Z,7.92
2023-02-24T09:15:01.014Z,7.93
2023-02-24T09:17:51.011Z,7.93
2023-02-24T09:20:52.832Z,7.92
2023-02-24T09:23:29.771Z,7.96
2023-02-24T09:25:58.049Z,7.92
2023-02-24T09:28:27.427Z,7.97
2023-02-24T09:30:59.930Z,8.03
2023-02-24T09:33:37.121Z,8.08
2023-02-24T09:36:10.800Z,8.10
2023-02-24T09:38:59.660Z,8.19
2023-02-24T09:41:33.822Z,8.33
2023-02-24T09:44:07.614Z,8.38
2023-02-24T09:46:42.334Z,8.43
2023-02-24T09:49:17.858Z,8.45
2023-02-24T09:51:46.093Z,8.53
2023-02-24T09:54:19.859Z,8.58
2023-02-24T09:57:08.280Z,8.66
2023-02-24T10:00:00.953Z,8.58
2023-02-24T10:02:45.202Z,8.69
2023-02-24T10:05:27.382Z,8.73
2023-02-24T10:07:57.217Z,8.79
2023-02-24T10:10:29.451Z,8.84
2023-02-24T10:13:02.133Z,8.82
2023-02-24T10:15:59.034Z,8.78
2023-02-24T10:18:33.268Z,8.80
2023-02-24T10:21:17.941Z,8.84
2023-02-24T10:23:59.684Z,8.84
2023-02-24T10:26:51.279Z,8.91
2023-02-24T10:29:39.148Z,8.96
2023-02-24T10:32:33.937Z,8.87
2023-02-24T10:35:02.815Z,8.93
2023-02-24T10:37:30.760Z,8.91
2023-02-24T10:40:09.716Z,8.85
2023-02-24T10:42:45.774Z,8.86
2023-02-24T10:45:18.251Z,8.77
2023-02-24T10:47:56.562Z,8.80
2023-02-24T10:50:29.796Z,8.81
2023-02-24T10:53:26.030Z,8.82
2023-02-24T10:56:14.936Z,8.67
2023-02-24T10:58:56.837Z,8.62
2023-02-24T11:01:44.505Z,8.59
2023-02-24T11:04:33.337Z,8.64
2023-02-24T11:07:09.937Z,8.62
2023-02-24T11:09:52.422Z,8.60
2023-02-24T11:12:41.530Z,8.58
2023-02-24T11:15:38.861Z,8.57
2023-02-24T11:18:08.866Z,8.53
2023-02-24T11:20:48.379Z,8.39
2023-02-24T11:23:20.332Z,8.52
2023-02-24T11:25:52.985Z,8.48
2023-02-24T11:28:35.466Z,8.51
2023-02-24T11:31:18.422Z,8.45
2023-02-24T11:33:57.219Z,8.50
2023-02-24T11:36:36.893Z,8.52
2023-02-24T11:39:21.197Z,8.52
2023-02-24T11:41:55.397Z,8.59
2023-02-24T11:44:29.245Z,8.59
2023-02-24T11:47:07.292Z,8.58
2023-02-24T11:49:41.173Z,8.62
2023-02-24T11:52:16.312Z,8.65
2023-02-24T11:54:49.044Z,8.71
2023-02-24T11:57:21.446Z,8.78
2023-02-24T11:59:53.407Z,8.82
2023-02-24T12:02:35.700Z,8.92
2023-02-24T12:05:11.785Z,8.91
2023-02-24T12:07:45.207Z,9.10
2023-02-24T12:10:19.082Z,9.09
2023-02-24T12:12:53.686Z,9.16
2023-02-24T12:15:25.783Z,9.24
2023-02-24T12:18:04.346Z,9.18
2023-02-24T12:20:38.450Z,9.28
2023-02-24T12:23:17.288Z,9.21
2023-02-24T12:26:06.212Z,9.42
2023-02-24T12:28:48.795Z,9.52
2023-02-24T12:31:27.311Z,9.58
2023-02-24T12:34:08.657Z,9.53
2023-02-24T12:37:07.584Z,9.60
2023-02-24T12:39:43.405Z,9.67
2023-02-24T12:42:21.623Z,9.69
2023-02-24T12:44:57.759Z,9.68
2023-02-24T12:47:35.191Z,9.68
2023-02-24T12:50:25.162Z,9.72
2023-02-24T12:52:59.964Z,9.73
2023-02-24T12:55:34.280Z,9.73
2023-02-24T12:58:10.378Z,9.72
2023-02-24T13:00:48.648Z,9.71
2023-02-24T13:03:31.870Z,9.59
2023-02-24T13:06:07.443Z,9.69
2023-02-24T13:08:45.707Z,9.66
2023-02-24T13:11:23.520Z,9.66
2023-02-24T13:13:58.764Z,9.73
2023-02-24T13:16:31.093Z,9.68
2023-02-24T13:19:07.807Z,9.82
2023-02-24T13:21:38.386Z,9.87
2023-02-24T13:24:06.634Z,9.85
2023-02-24T13:26:34.605Z,9.85
2023-02-24T13:29:05.416Z,9.79
2023-02-24T13:31:45.383Z,9.77
2023-02-24T13:34:15.603Z,9.76
2023-02-24T13:36:51.893Z,9.80
2023-02-24T13:39:27.065Z,9.81
2023-02-24T13:42:04.712Z,9.82
2023-02-24T13:44:32.937Z,9.85
2023-02-24T13:47:39.596Z,9.85
2023-02-24T13:50:20.331Z,9.79
2023-02-24T13:53:07.606Z,9.78
2023-02-24T13:55:51.294Z,9.76
2023-02-24T13:59:06.481Z,9.73
2023-02-24T14:01:48.195Z,9.71
2023-02-24T14:04:18.415Z,9.73
2023-02-24T14:06:49.968Z,9.72
2023-02-24T14:09:23.528Z,9.69
2023-02-24T14:11:56.077Z,9.68
2023-02-24T14:14:24.651Z,9.65
2023-02-24T14:16:52.939Z,9.65
2023-02-24T14:19:21.090Z,9.59
2023-02-24T14:21:52.280Z,9.58
2023-02-24T14:24:22.106Z,9.53
2023-02-24T14:26:52.294Z,9.52
2023-02-24T14:29:22.957Z,9.50
2023-02-24T14:31:53.364Z,9.40
2023-02-24T14:34:25.065Z,9.44
2023-02-24T14:36:55.731Z,9.39
2023-02-24T14:39:26.574Z,9.28
2023-02-24T14:42:10.849Z,9.27
2023-02-24T14:44:42.733Z,9.27
2023-02-24T14:47:14.291Z,9.26
2023-02-24T14:49:43.225Z,9.20
2023-02-24T14:52:18.048Z,9.19
2023-02-24T14:54:51.759Z,9.20
2023-02-24T14:57:23.111Z,9.16
2023-02-24T14:59:56.109Z,9.14
2023-02-24T15:02:29.822Z,9.12
2023-02-24T15:04:58.592Z,9.10
2023-02-24T15:07:29.782Z,9.14
2023-02-24T15:10:00.844Z,9.09
2023-02-24T15:12:32.341Z,9.11
2023-02-24T15:15:04.014Z,9.10
2023-02-24T15:17:32.770Z,9.12
2023-02-24T15:20:00.654Z,9.10
2023-02-24T15:22:30.612Z,9.10
2023-02-24T15:25:20.369Z,9.09
2023-02-24T15:27:53.616Z,9.06
2023-02-24T15:30:30.835Z,9.05
2023-02-24T15:33:08.160Z,9.00
2023-02-24T15:35:40.583Z,9.00
2023-02-24T15:38:08.614Z,9.03
2023-02-24T15:40:37.953Z,9.00
2023-02-24T15:43:11.845Z,8.99
2023-02-24T15:45:41.066Z,8.97
2023-02-24T15:48:22.372Z,8.94
2023-02-24T15:50:51.212Z,8.91
2023-02-24T15:53:19.672Z,8.91
2023-02-24T15:55:50.228Z,8.85
2023-02-24T15:58:21.614Z,8.83
2023-02-24T16:00:52.306Z,8.80
2023-02-24T16:03:20.390Z,8.74
2023-02-24T16:05:48.388Z,8.64
2023-02-24T16:08:21.753Z,8.68
2023-02-24T16:10:53.422Z,8.64
2023-02-24T16:13:24.005Z,8.64
2023-02-24T16:15:53.500Z,8.64
2023-02-24T16:18:24.188Z,8.49
2023-02-24T16:20:54.470Z,8.47
2023-02-24T16:23:23.336Z,8.56
2023-02-24T16:25:56.393Z,8.50
2023-02-24T16:28:24.415Z,8.49
2023-02-24T16:30:53.334Z,8.49
2023-02-24T16:33:24.074Z,8.46
2023-02-24T16:35:54.734Z,8.40
2023-02-24T16:38:27.535Z,8.44
2023-02-24T16:40:57.186Z,8.40
2023-02-24T16:43:25.727Z,8.38
2023-02-24T16:45:56.566Z,8.30
2023-02-24T16:48:27.460Z,8.29
2023-02-24T16:50:55.370Z,8.21
2023-02-24T16:53:24.955Z,8.24
2023-02-24T16:55:53.511Z,8.22
2023-02-24T16:58:23.349Z,8.22
2023-02-24T17:00:53.191Z,8.21
2023-02-24T17:03:24.321Z,8.12
2023-02-24T17:05:52.723Z,8.14
2023-02-24T17:08:21.233Z,8.11
2023-02-24T17:10:49.746Z,8.04
2023-02-24T17:13:20.334Z,8.04
2023-02-24T17:15:55.133Z,7.99
2023-02-24T17:18:23.187Z,7.92
2023-02-24T17:20:51.409Z,7.93
2023-02-24T17:23:19.537Z,7.87
2023-02-24T17:25:51.434Z,7.89
2023-02-24T17:28:19.828Z,7.87
2023-02-24T17:30:49.235Z,7.87
2023-02-24T17:33:17.180Z,7.74
2023-02-24T17:35:46.966Z,7.77
2023-02-24T17:38:15.809Z,7.73
2023-02-24T17:40:44.815Z,7.71
2023-02-24T17:43:13.422Z,7.70
2023-02-24T17:45:44.358Z,7.69
2023-02-24T17:48:15.451Z,7.71
2023-02-24T17:50:43.794Z,7.66
2023-02-24T17:53:11.991Z,7.63
2023-02-24T17:55:55.768Z,7.60
2023-02-24T17:58:29.026Z,7.58
2023-02-24T18:00:56.978Z,7.56
2023-02-24T18:03:26.302Z,7.53
2023-02-24T18:05:59.395Z,7.46
2023-02-24T18:08:27.315Z,7.41
2023-02-24T18:10:55.177Z,7.40
2023-02-24T18:13:23.002Z,7.40
2023-02-24T18:15:50.920Z,7.41
2023-02-24T18:18:18.831Z,7.42
2023-02-24T18:20:48.175Z,7.39
2023-02-24T18:23:16.325Z,7.34
2023-02-24T18:25:44.727Z,7.35
2023-02-24T18:28:12.763Z,7.35
2023-02-24T18:30:40.988Z,7.32
2023-02-24T18:33:09.032Z,7.30
2023-02-24T18:35:38.741Z,7.29
2023-02-24T18:38:11.789Z,7.27
2023-02-24T18:40:40.021Z,7.31
2023-02-24T18:43:07.900Z,7.23
2023-02-24T18:45:35.709Z,7.23
2023-02-24T18:48:05.114Z,7.29
2023-02-24T18:50:34.204Z,7.25
2023-02-24T18:53:02.203Z,7.14
2023-02-24T18:55:31.578Z,7.12
2023-02-24T18:57:59.554Z,7.16
2023-02-24T19:00:27.707Z,7.04
2023-02-24T19:02:55.708Z,7.05
2023-02-24T19:05:24.938Z,7.10
2023-02-24T19:07:53.964Z,7.13
2023-02-24T19:10:21.894Z,7.06
2023-02-24T19:12:51.989Z,7.02
2023-02-24T19:15:20.373Z,6.88
2023-02-24T19:17:48.270Z,6.98
2023-02-24T19:20:16.182Z,6.94
2023-02-24T19:22:44.481Z,6.89
2023-02-24T19:25:12.482Z,6.94
2023-02-24T19:27:40.479Z,6.98
2023-02-24T19:30:11.321Z,6.93
2023-02-24T19:32:39.477Z,6.88
2023-02-24T19:35:08.146Z,6.83
2023-02-24T19:37:36.235Z,6.83
2023-02-24T19:40:04.698Z,6.85
2023-02-24T19:42:32.536Z,6.87
2023-02-24T19:45:00.587Z,6.88
2023-02-24T19:47:29.819Z,6.82
2023-02-24T19:49:57.704Z,6.80
2023-02-24T19:52:25.963Z,6.65
2023-02-24T19:54:57.737Z,6.81
2023-02-24T19:57:26.361Z,6.74
2023-02-24T19:59:54.520Z,6.66
2023-02-24T20:02:22.413Z,6.69
2023-02-24T20:04:51.777Z,6.71
2023-02-24T20:07:19.759Z,6.69
2023-02-24T20:09:47.739Z,6.60
2023-02-24T20:12:15.684Z,6.67
2023-02-24T20:14:43.647Z,6.66
2023-02-24T20:17:11.549Z,6.59
2023-02-24T20:19:39.416Z,6.65
2023-02-24T20:22:08.650Z,6.64
2023-02-24T20:24:36.804Z,6.63
2023-02-24T20:27:05.194Z,6.65
2023-02-24T20:29:35.169Z,6.63
2023-02-24T20:32:03.722Z,6.62
2023-02-24T20:34:31.623Z,6.60
2023-02-24T20:36:59.481Z,6.61
2023-02-24T20:39:28.821Z,6.56
2023-02-24T20:41:56.633Z,6.53
2023-02-24T20:44:24.613Z,6.45
2023-02-24T20:46:52.993Z,6.30
2023-02-24T20:49:21.190Z,6.33
2023-02-24T20:51:49.122Z,6.30
2023-02-24T20:54:17.850Z,6.26
2023-02-24T20:56:48.216Z,6.31
2023-02-24T20:59:18.258Z,6.25
2023-02-24T21:01:48.114Z,6.21
2023-02-24T21:04:18.491Z,6.19
2023-02-24T21:06:47.676Z,6.21
2023-02-24T21:09:16.175Z,6.14
2023-02-24T21:11:44.104Z,6.10
2023-02-24T21:14:16.695Z,6.09
2023-02-24T21:16:46.768Z,6.08
2023-02-24T21:19:14.867Z,6.11
2023-02-24T21:21:42.748Z,6.17
2023-02-24T21:24:10.562Z,6.02
2023-02-24T21:26:38.415Z,6.08
2023-02-24T21:29:06.428Z,6.01
2023-02-24T21:31:35.750Z,6.00
2023-02-24T21:34:03.803Z,6.05
2023-02-24T21:36:31.615Z,5.99
2023-02-24T21:39:01.000Z,5.89
2023-02-24T21:41:28.836Z,6.03
2023-02-24T21:43:56.898Z,5.98
2023-02-24T21:46:28.281Z,5.93
2023-02-24T21:48:58.599Z,5.76
2023-02-24T21:51:27.999Z,5.60
2023-02-24T21:53:56.828Z,5.35
2023-02-24T21:56:26.562Z,5.20
2023-02-24T21:58:58.137Z,5.21
2023-02-24T22:01:27.744Z,5.13
2023-02-24T22:03:58.803Z,5.04
2023-02-24T22:06:31.354Z,4.82
2023-02-24T22:09:00.466Z,4.93
2023-02-24T22:11:30.329Z,4.87
2023-02-24T22:13:58.158Z,4.68
2023-02-24T22:16:27.319Z,4.63
2023-02-24T22:18:57.448Z,4.56
2023-02-24T22:21:28.120Z,4.49
2023-02-24T22:23:59.290Z,4.48
2023-02-24T22:26:28.868Z,4.50
2023-02-24T22:28:57.224Z,4.36
2023-02-24T22:31:26.954Z,4.34
2023-02-24T22:33:54.961Z,4.39
2023-02-24T22:36:26.195Z,4.32
2023-02-24T22:38:55.548Z,4.36
2023-02-24T22:41:26.739Z,4.44
2023-02-24T22:43:54.923Z,4.24
2023-02-24T22:46:26.302Z,4.34
2023-02-24T22:48:54.493Z,4.35
2023-02-24T22:51:22.264Z,4.29
2023-02-24T22:53:52.009Z,4.28
2023-02-24T22:56:22.569Z,4.30
2023-02-24T22:58:51.189Z,4.24
2023-02-24T23:01:21.939Z,4.28
2023-02-24T23:03:49.966Z,4.25
2023-02-24T23:06:20.418Z,4.22
2023-02-24T23:08:50.375Z,4.27
2023-02-24T23:11:24.765Z,4.24
2023-02-24T23:13:53.091Z,4.24
2023-02-24T23:16:24.135Z,4.25
2023-02-24T23:18:53.812Z,4.32
2023-02-24T23:21:23.821Z,4.28
2023-02-24T23:23:56.886Z,4.23
2023-02-24T23:26:29.890Z,4.23
2023-02-24T23:28:57.923Z,4.27
2023-02-24T23:31:26.383Z,4.27
2023-02-24T23:33:55.092Z,4.23
2023-02-24T23:36:24.663Z,4.19
2023-02-24T23:38:53.121Z,4.16
2023-02-24T23:41:21.423Z,4.20
2023-02-24T23:43:50.617Z,4.23
2023-02-24T23:46:18.600Z,3.98
2023-02-24T23:48:46.774Z,4.13
2023-02-24T23:51:16.236Z,4.06
2023-02-24T23:53:46.435Z,4.18
2023-02-24T23:56:16.521Z,4.20
2023-02-24T23:58:45.222Z,4.07
