createdAt,value
2018-11-02T00:01:25.185Z,1.10
2018-11-02T00:03:54.047Z,1.60
2018-11-02T00:06:22.499Z,1.00
2018-11-02T00:08:50.981Z,1.20
2018-11-02T00:11:20.365Z,1.33
2018-11-02T00:13:49.751Z,1.33
2018-11-02T00:16:18.236Z,1.20
2018-11-02T00:18:46.674Z,1.07
2018-11-02T00:21:15.122Z,0.93
2018-11-02T00:23:43.486Z,0.87
2018-11-02T00:26:11.951Z,1.03
2018-11-02T00:28:40.403Z,1.40
2018-11-02T00:31:08.810Z,1.13
2018-11-02T00:33:37.287Z,1.93
2018-11-02T00:36:06.051Z,1.60
2018-11-02T00:38:34.496Z,1.47
2018-11-02T00:41:02.906Z,1.17
2018-11-02T00:43:31.382Z,1.17
2018-11-02T00:45:59.758Z,1.20
2018-11-02T00:48:28.258Z,1.30
2018-11-02T00:50:56.774Z,1.40
2018-11-02T00:53:25.192Z,1.50
2018-11-02T00:55:53.550Z,1.17
2018-11-02T00:58:22.026Z,1.10
2018-11-02T01:00:50.750Z,1.23
2018-11-02T01:03:19.172Z,1.37
2018-11-02T01:05:47.655Z,1.13
2018-11-02T01:08:16.086Z,1.10
2018-11-02T01:10:44.485Z,1.07
2018-11-02T01:13:13.241Z,1.10
2018-11-02T01:15:41.687Z,0.70
2018-11-02T01:18:10.094Z,1.00
2018-11-02T01:20:38.489Z,0.87
2018-11-02T01:23:06.932Z,0.80
2018-11-02T01:25:36.076Z,0.80
2018-11-02T01:28:04.556Z,0.87
2018-11-02T01:30:32.948Z,0.80
2018-11-02T01:33:01.351Z,0.77
2018-11-02T01:35:29.875Z,0.93
2018-11-02T01:37:58.302Z,0.83
2018-11-02T01:40:26.753Z,0.90
2018-11-02T01:42:55.159Z,1.00
2018-11-02T01:45:23.602Z,1.10
2018-11-02T01:47:52.402Z,0.73
2018-11-02T01:50:20.823Z,1.30
2018-11-02T01:52:49.226Z,1.30
2018-11-02T01:55:17.630Z,1.47
2018-11-02T01:57:46.035Z,1.10
2018-11-02T02:00:14.482Z,1.07
2018-11-02T02:02:42.987Z,0.97
2018-11-02T02:05:11.403Z,1.03
2018-11-02T02:07:39.834Z,1.20
2018-11-02T02:10:08.342Z,1.23
2018-11-02T02:12:36.727Z,1.00
2018-11-02T02:15:06.998Z,1.20
2018-11-02T02:17:35.407Z,1.30
2018-11-02T02:20:04.306Z,1.30
2018-11-02T02:22:32.738Z,1.20
2018-11-02T02:25:01.195Z,0.90
2018-11-02T02:27:33.875Z,0.90
2018-11-02T02:30:02.311Z,1.20
2018-11-02T02:32:30.690Z,1.10
2018-11-02T02:34:59.428Z,1.10
2018-11-02T02:37:27.886Z,1.30
2018-11-02T02:39:56.283Z,1.10
2018-11-02T02:42:25.053Z,1.13
2018-11-02T02:44:53.597Z,1.00
2018-11-02T02:47:22.168Z,0.80
2018-11-02T02:49:50.707Z,1.20
2018-11-02T02:52:19.170Z,1.30
2018-11-02T02:54:47.569Z,1.10
2018-11-02T02:57:16.260Z,1.23
2018-11-02T02:59:44.786Z,1.00
2018-11-02T03:02:13.147Z,1.27
2018-11-02T03:04:41.554Z,1.13
2018-11-02T03:07:09.933Z,1.40
2018-11-02T03:09:38.323Z,2.67
2018-11-02T03:12:06.750Z,1.10
2018-11-02T03:14:35.152Z,1.20
2018-11-02T03:17:03.579Z,1.40
2018-11-02T03:19:32.046Z,1.10
2018-11-02T03:22:00.534Z,0.80
2018-11-02T03:24:29.037Z,1.20
2018-11-02T03:26:57.467Z,1.40
2018-11-02T03:29:25.956Z,1.30
2018-11-02T03:31:54.385Z,1.20
2018-11-02T03:34:22.796Z,1.33
2018-11-02T03:36:51.163Z,1.00
2018-11-02T03:39:19.573Z,1.40
2018-11-02T03:41:48.225Z,1.30
2018-11-02T03:44:16.703Z,1.27
2018-11-02T03:46:45.126Z,1.57
2018-11-02T03:49:13.538Z,1.47
2018-11-02T03:51:42.048Z,1.40
2018-11-02T03:54:10.620Z,1.73
2018-11-02T03:56:39.052Z,1.33
2018-11-02T03:59:07.440Z,1.50
2018-11-02T04:01:35.980Z,2.50
2018-11-02T04:04:04.467Z,1.43
2018-11-02T04:06:32.997Z,1.50
2018-11-02T04:09:01.494Z,1.53
2018-11-02T04:11:29.919Z,1.90
2018-11-02T04:13:58.322Z,1.87
2018-11-02T04:16:26.739Z,1.63
2018-11-02T04:18:55.162Z,1.73
2018-11-02T04:21:23.648Z,1.30
2018-11-02T04:23:52.442Z,1.40
2018-11-02T04:26:20.877Z,1.40
2018-11-02T04:28:49.278Z,1.67
2018-11-02T04:31:18.092Z,1.93
2018-11-02T04:33:46.492Z,1.40
2018-11-02T04:36:14.883Z,1.43
2018-11-02T04:38:43.687Z,1.43
2018-11-02T04:41:12.077Z,1.80
2018-11-02T04:43:40.464Z,1.77
2018-11-02T04:46:08.896Z,1.73
2018-11-02T04:48:37.568Z,1.30
2018-11-02T04:51:06.153Z,1.50
2018-11-02T04:53:34.488Z,2.03
2018-11-02T04:56:02.977Z,1.80
2018-11-02T04:58:31.474Z,1.80
2018-11-02T05:00:59.874Z,1.70
2018-11-02T05:03:28.341Z,1.63
2018-11-02T05:05:56.908Z,1.60
2018-11-02T05:08:25.377Z,1.70
2018-11-02T05:10:53.777Z,1.50
2018-11-02T05:13:22.269Z,1.80
2018-11-02T05:15:50.715Z,2.20
2018-11-02T05:18:19.094Z,1.80
2018-11-02T05:20:47.494Z,1.40
2018-11-02T05:23:15.982Z,1.47
2018-11-02T05:25:44.374Z,1.80
2018-11-02T05:28:12.789Z,1.83
2018-11-02T05:30:41.182Z,1.60
2018-11-02T05:33:09.597Z,1.80
2018-11-02T05:35:38.008Z,2.10
2018-11-02T05:38:06.535Z,2.33
2018-11-02T05:40:34.933Z,1.77
2018-11-02T05:43:03.439Z,2.30
2018-11-02T05:45:31.840Z,1.70
2018-11-02T05:48:00.273Z,1.63
2018-11-02T05:50:28.747Z,1.73
2018-11-02T05:52:57.180Z,2.13
2018-11-02T05:55:25.618Z,1.90
2018-11-02T05:57:54.538Z,2.40
2018-11-02T06:00:23.029Z,2.50
2018-11-02T06:02:51.414Z,2.57
2018-11-02T06:05:19.866Z,2.70
2018-11-02T06:07:48.362Z,1.97
2018-11-02T06:10:16.775Z,1.80
2018-11-02T06:12:45.166Z,1.83
2018-11-02T06:15:13.587Z,1.70
2018-11-02T06:17:41.966Z,1.80
2018-11-02T06:20:10.935Z,1.50
2018-11-02T06:22:40.230Z,1.87
2018-11-02T06:25:08.721Z,1.33
2018-11-02T06:27:37.281Z,1.90
2018-11-02T06:30:07.012Z,1.30
2018-11-02T06:32:35.464Z,2.00
2018-11-02T06:35:03.814Z,1.90
2018-11-02T06:37:32.240Z,1.60
2018-11-02T06:40:00.610Z,1.80
2018-11-02T06:42:29.137Z,1.60
2018-11-02T06:44:57.630Z,2.00
2018-11-02T06:47:25.950Z,2.30
2018-11-02T06:49:54.362Z,1.93
2018-11-02T06:52:22.813Z,1.97
2018-11-02T06:54:51.170Z,1.97
2018-11-02T06:57:19.604Z,1.93
2018-11-02T06:59:48.240Z,2.23
2018-11-02T07:02:16.373Z,2.27
2018-11-02T07:04:44.780Z,1.50
2018-11-02T07:07:13.312Z,1.60
2018-11-02T07:09:41.521Z,1.73
2018-11-02T07:12:09.888Z,1.70
2018-11-02T07:14:38.263Z,1.40
2018-11-02T07:17:06.758Z,1.67
2018-11-02T07:19:35.109Z,2.00
2018-11-02T07:22:03.501Z,1.83
2018-11-02T07:24:31.867Z,2.87
2018-11-02T07:27:00.232Z,2.13
2018-11-02T07:29:28.546Z,2.23
2018-11-02T07:31:56.934Z,3.00
2018-11-02T07:34:25.389Z,2.97
2018-11-02T07:36:53.674Z,3.33
2018-11-02T07:39:29.091Z,2.20
2018-11-02T07:41:57.456Z,4.10
2018-11-02T07:44:25.897Z,2.63
2018-11-02T07:46:55.526Z,2.93
2018-11-02T07:49:24.020Z,3.23
2018-11-02T07:51:52.345Z,2.57
2018-11-02T07:54:20.742Z,3.10
2018-11-02T07:56:49.088Z,2.77
2018-11-02T07:59:17.483Z,2.70
2018-11-02T08:01:46.553Z,2.33
2018-11-02T08:04:14.882Z,3.20
2018-11-02T08:06:43.244Z,5.10
2018-11-02T08:09:13.042Z,3.40
2018-11-02T08:11:41.592Z,3.40
2018-11-02T08:14:10.011Z,3.37
2018-11-02T08:16:38.344Z,3.47
2018-11-02T08:19:06.766Z,3.70
2018-11-02T08:21:35.121Z,3.13
2018-11-02T08:24:03.964Z,3.60
2018-11-02T08:26:32.320Z,3.43
2018-11-02T08:29:00.673Z,3.20
2018-11-02T08:31:29.010Z,2.60
2018-11-02T08:33:57.378Z,2.90
2018-11-02T08:36:25.755Z,2.70
2018-11-02T08:38:54.141Z,2.73
2018-11-02T08:41:22.474Z,2.70
2018-11-02T08:43:50.827Z,2.20
2018-11-02T08:46:19.200Z,2.20
2018-11-02T08:48:47.497Z,2.30
2018-11-02T08:51:15.882Z,1.80
2018-11-02T08:53:44.223Z,2.10
2018-11-02T08:56:12.559Z,1.50
2018-11-02T08:58:41.243Z,2.00
2018-11-02T09:01:09.373Z,2.93
2018-11-02T09:03:37.714Z,3.47
2018-11-02T09:06:06.148Z,6.70
2018-11-02T09:08:34.971Z,7.23
2018-11-02T09:11:03.384Z,8.50
2018-11-02T09:13:31.813Z,7.50
2018-11-02T09:16:00.244Z,4.53
2018-11-02T09:18:28.742Z,3.10
2018-11-02T09:20:57.109Z,3.93
2018-11-02T09:23:25.482Z,3.90
2018-11-02T09:25:53.938Z,3.30
2018-11-02T09:28:22.335Z,2.97
2018-11-02T09:30:50.774Z,2.90
2018-11-02T09:33:19.136Z,2.10
2018-11-02T09:35:47.586Z,1.83
2018-11-02T09:38:16.032Z,1.63
2018-11-02T09:40:44.432Z,2.00
2018-11-02T09:43:12.860Z,2.10
2018-11-02T09:45:41.592Z,2.10
2018-11-02T09:48:10.029Z,1.60
2018-11-02T09:50:38.451Z,1.77
2018-11-02T09:53:06.854Z,1.60
2018-11-02T09:55:35.284Z,1.50
2018-11-02T09:58:03.669Z,1.30
2018-11-02T10:00:32.417Z,1.87
2018-11-02T10:03:01.183Z,1.47
2018-11-02T10:05:29.675Z,1.50
2018-11-02T10:07:58.180Z,1.23
2018-11-02T10:10:26.618Z,1.30
2018-11-02T10:12:55.031Z,1.50
2018-11-02T10:15:23.587Z,1.23
2018-11-02T10:17:52.066Z,1.60
2018-11-02T10:20:20.505Z,1.50
2018-11-02T10:22:48.955Z,1.10
2018-11-02T10:25:17.388Z,1.30
2018-11-02T10:27:46.079Z,1.30
2018-11-02T10:30:14.959Z,1.70
2018-11-02T10:32:46.922Z,1.30
2018-11-02T10:35:15.368Z,1.37
2018-11-02T10:37:43.906Z,1.80
2018-11-02T10:40:15.134Z,1.40
2018-11-02T10:42:44.845Z,1.40
2018-11-02T10:45:13.514Z,1.43
2018-11-02T10:47:42.019Z,1.40
2018-11-02T10:50:10.507Z,1.40
2018-11-02T10:52:38.931Z,1.70
2018-11-02T10:55:07.411Z,1.60
2018-11-02T10:57:35.830Z,1.50
2018-11-02T11:00:04.991Z,1.60
2018-11-02T11:02:37.440Z,1.53
2018-11-02T11:05:07.072Z,1.60
2018-11-02T11:07:35.574Z,1.70
2018-11-02T11:10:04.437Z,1.50
2018-11-02T11:12:33.055Z,1.87
2018-11-02T11:15:01.352Z,1.77
2018-11-02T11:17:29.784Z,2.13
2018-11-02T11:19:58.250Z,2.10
2018-11-02T11:22:26.733Z,2.20
2018-11-02T11:24:55.521Z,2.80
2018-11-02T11:27:23.938Z,2.30
2018-11-02T11:29:52.341Z,2.13
2018-11-02T11:32:20.779Z,2.70
2018-11-02T11:34:49.233Z,2.80
2018-11-02T11:37:17.683Z,2.47
2018-11-02T11:39:46.217Z,2.07
2018-11-02T11:42:14.581Z,2.13
2018-11-02T11:44:43.011Z,2.40
2018-11-02T11:47:11.490Z,1.70
2018-11-02T11:49:39.947Z,2.43
2018-11-02T11:52:08.403Z,2.10
2018-11-02T11:54:36.966Z,2.47
2018-11-02T11:57:05.640Z,1.80
2018-11-02T11:59:34.127Z,1.97
2018-11-02T12:02:02.617Z,1.70
2018-11-02T12:04:31.142Z,1.90
2018-11-02T12:06:59.514Z,1.80
2018-11-02T12:09:27.923Z,2.70
2018-11-02T12:11:56.402Z,2.27
2018-11-02T12:14:24.859Z,1.83
2018-11-02T12:16:53.350Z,1.50
2018-11-02T12:19:21.786Z,1.80
2018-11-02T12:21:50.253Z,1.80
2018-11-02T12:24:18.672Z,1.97
2018-11-02T12:26:47.189Z,1.80
2018-11-02T12:29:15.618Z,1.93
2018-11-02T12:31:44.073Z,1.60
2018-11-02T12:34:12.488Z,1.70
2018-11-02T12:36:40.890Z,1.60
2018-11-02T12:39:09.357Z,1.60
2018-11-02T12:41:37.932Z,1.90
2018-11-02T12:44:06.348Z,1.77
2018-11-02T12:49:14.199Z,1.93
2018-11-02T12:51:43.202Z,2.23
2018-11-02T12:54:16.024Z,2.10
2018-11-02T12:56:45.461Z,2.07
2018-11-02T12:59:13.936Z,1.90
2018-11-02T13:01:43.252Z,2.70
2018-11-02T13:04:11.669Z,1.90
2018-11-02T13:06:40.178Z,2.47
2018-11-02T13:09:08.807Z,2.03
2018-11-02T13:11:37.221Z,1.83
2018-11-02T13:14:05.699Z,1.83
2018-11-02T13:16:34.138Z,2.03
2018-11-02T13:19:02.563Z,2.10
2018-11-02T13:21:30.998Z,1.90
2018-11-02T13:23:59.458Z,1.90
2018-11-02T13:26:27.960Z,3.93
2018-11-02T13:28:56.331Z,3.43
2018-11-02T13:31:24.882Z,2.30
2018-11-02T13:33:53.235Z,2.23
2018-11-02T13:36:21.764Z,2.67
2018-11-02T13:38:51.327Z,2.10
2018-11-02T13:41:20.754Z,2.13
2018-11-02T13:43:49.384Z,1.97
2018-11-02T13:46:17.763Z,2.10
2018-11-02T13:48:46.169Z,2.10
2018-11-02T13:51:14.868Z,2.30
2018-11-02T13:53:43.464Z,2.33
2018-11-02T13:56:12.386Z,2.33
2018-11-02T13:58:41.397Z,1.70
2018-11-02T14:01:10.368Z,2.13
2018-11-02T14:03:38.972Z,2.17
2018-11-02T14:06:07.585Z,1.93
2018-11-02T14:08:36.009Z,2.20
2018-11-02T14:11:04.447Z,2.40
2018-11-02T14:13:32.887Z,2.27
2018-11-02T14:16:01.354Z,2.80
2018-11-02T14:18:29.817Z,2.90
2018-11-02T14:20:58.183Z,2.33
2018-11-02T14:23:26.593Z,1.93
2018-11-02T14:25:54.981Z,1.80
2018-11-02T14:28:23.471Z,1.90
2018-11-02T14:30:52.026Z,2.20
2018-11-02T14:33:20.616Z,1.60
2018-11-02T14:35:49.205Z,2.30
2018-11-02T14:38:17.760Z,1.87
2018-11-02T14:40:46.407Z,2.27
2018-11-02T14:43:15.012Z,2.13
2018-11-02T14:45:43.674Z,2.60
2018-11-02T14:48:12.167Z,2.17
2018-11-02T14:50:40.648Z,1.73
2018-11-02T14:53:09.313Z,2.00
2018-11-02T14:55:37.844Z,2.10
2018-11-02T14:58:06.403Z,2.03
2018-11-02T15:00:34.829Z,1.87
2018-11-02T15:03:03.262Z,1.90
2018-11-02T15:05:31.694Z,2.30
2018-11-02T15:08:00.240Z,2.70
2018-11-02T15:10:28.745Z,1.60
2018-11-02T15:12:57.195Z,1.73
2018-11-02T15:15:25.745Z,2.10
2018-11-02T15:17:54.284Z,2.07
2018-11-02T15:20:22.849Z,2.50
2018-11-02T15:22:51.275Z,2.13
2018-11-02T15:25:19.738Z,2.40
2018-11-02T15:27:48.221Z,2.37
2018-11-02T15:30:16.687Z,2.50
2018-11-02T15:32:45.621Z,2.40
2018-11-02T15:35:14.420Z,2.70
2018-11-02T15:37:43.667Z,2.07
2018-11-02T15:40:13.562Z,2.37
2018-11-02T15:42:43.017Z,1.97
2018-11-02T15:45:13.587Z,3.27
2018-11-02T15:47:42.762Z,2.17
2018-11-02T15:50:11.849Z,2.70
2018-11-02T15:52:41.183Z,2.07
2018-11-02T15:55:11.327Z,2.77
2018-11-02T15:57:40.505Z,4.20
2018-11-02T16:00:18.049Z,3.03
2018-11-02T16:02:48.516Z,3.53
2018-11-02T16:05:17.743Z,4.40
2018-11-02T16:07:46.522Z,3.83
2018-11-02T16:10:15.466Z,2.97
2018-11-02T16:12:44.852Z,3.00
2018-11-02T16:15:13.798Z,3.00
2018-11-02T16:17:42.725Z,2.97
2018-11-02T16:20:13.500Z,3.90
2018-11-02T16:22:43.126Z,5.50
2018-11-02T16:25:12.144Z,6.13
2018-11-02T16:27:40.958Z,6.47
2018-11-02T16:30:10.072Z,10.33
2018-11-02T16:32:38.785Z,8.87
2018-11-02T16:35:08.649Z,10.40
2018-11-02T16:37:37.559Z,8.60
2018-11-02T16:40:09.317Z,7.90
2018-11-02T16:42:38.713Z,6.60
2018-11-02T16:45:09.371Z,5.93
2018-11-02T16:47:38.488Z,5.67
2018-11-02T16:50:08.487Z,5.23
2018-11-02T16:52:37.316Z,4.70
2018-11-02T16:55:07.079Z,3.70
2018-11-02T16:57:36.145Z,3.80
2018-11-02T17:00:07.661Z,3.40
2018-11-02T17:02:36.167Z,3.10
2018-11-02T17:05:05.096Z,3.27
2018-11-02T17:07:33.905Z,3.03
2018-11-02T17:10:02.330Z,3.13
2018-11-02T17:12:30.817Z,3.50
2018-11-02T17:15:00.273Z,3.60
2018-11-02T17:17:28.816Z,3.37
2018-11-02T17:19:57.221Z,3.07
2018-11-02T17:22:25.698Z,3.03
2018-11-02T17:24:54.139Z,2.90
2018-11-02T17:27:22.585Z,3.00
2018-11-02T17:29:51.275Z,2.90
2018-11-02T17:32:19.724Z,3.43
2018-11-02T17:34:48.177Z,2.90
2018-11-02T17:37:22.559Z,3.70
2018-11-02T17:39:51.005Z,3.40
2018-11-02T17:42:19.449Z,5.10
2018-11-02T17:44:48.236Z,6.30
2018-11-02T17:47:16.758Z,8.37
2018-11-02T17:49:45.174Z,8.43
2018-11-02T17:52:14.045Z,8.40
2018-11-02T17:54:42.536Z,7.50
2018-11-02T17:57:10.992Z,7.70
2018-11-02T17:59:39.419Z,7.23
2018-11-02T18:02:07.874Z,7.83
2018-11-02T18:04:36.767Z,6.37
2018-11-02T18:07:06.159Z,6.70
2018-11-02T18:09:34.728Z,6.90
2018-11-02T18:12:03.368Z,8.13
2018-11-02T18:14:31.849Z,6.90
2018-11-02T18:17:00.712Z,6.63
2018-11-02T18:19:29.173Z,6.33
2018-11-02T18:21:57.688Z,5.53
2018-11-02T18:24:26.155Z,5.83
2018-11-02T18:26:54.577Z,5.47
2018-11-02T18:29:24.011Z,6.80
2018-11-02T18:31:52.799Z,5.40
2018-11-02T18:34:21.286Z,6.00
2018-11-02T18:36:49.843Z,5.00
2018-11-02T18:39:18.516Z,6.70
2018-11-02T18:41:47.007Z,4.07
2018-11-02T18:44:15.428Z,4.80
2018-11-02T18:46:43.917Z,6.43
2018-11-02T18:49:12.741Z,6.37
2018-11-02T18:51:41.917Z,6.53
2018-11-02T18:54:10.918Z,7.03
2018-11-02T18:56:39.678Z,4.70
2018-11-02T18:59:09.241Z,5.17
2018-11-02T19:01:37.681Z,6.00
2018-11-02T19:04:06.869Z,7.07
2018-11-02T19:06:35.286Z,6.97
2018-11-02T19:09:05.314Z,6.83
2018-11-02T19:11:34.302Z,8.30
2018-11-02T19:14:03.137Z,7.83
2018-11-02T19:16:32.728Z,6.00
2018-11-02T19:19:01.673Z,5.90
2018-11-02T19:21:30.574Z,6.73
2018-11-02T19:23:59.510Z,8.10
2018-11-02T19:26:28.467Z,9.43
2018-11-02T19:28:57.265Z,8.60
2018-11-02T19:31:25.896Z,8.17
2018-11-02T19:33:54.958Z,8.47
2018-11-02T19:36:23.951Z,10.00
2018-11-02T19:38:52.618Z,10.43
2018-11-02T19:41:21.461Z,7.30
2018-11-02T19:43:50.605Z,7.60
2018-11-02T19:46:19.351Z,6.70
2018-11-02T19:48:48.488Z,7.83
2018-11-02T19:51:17.312Z,7.57
2018-11-02T19:53:46.892Z,5.37
2018-11-02T19:56:15.726Z,5.00
2018-11-02T19:58:44.252Z,6.07
2018-11-02T20:01:12.886Z,6.53
2018-11-02T20:03:41.437Z,5.87
2018-11-02T20:06:10.088Z,6.00
2018-11-02T20:08:38.587Z,5.03
2018-11-02T20:11:07.095Z,5.60
2018-11-02T20:13:35.539Z,5.60
2018-11-02T20:16:03.994Z,5.90
2018-11-02T20:18:32.436Z,4.80
2018-11-02T20:21:01.006Z,5.60
2018-11-02T20:23:29.467Z,4.80
2018-11-02T20:25:58.058Z,3.80
2018-11-02T20:28:26.511Z,3.90
2018-11-02T20:30:54.977Z,4.33
2018-11-02T20:33:23.403Z,4.00
2018-11-02T20:35:52.009Z,3.97
2018-11-02T20:38:20.459Z,4.67
2018-11-02T20:40:48.950Z,4.03
2018-11-02T20:43:17.395Z,3.87
2018-11-02T20:45:45.877Z,4.03
2018-11-02T20:48:14.376Z,4.60
2018-11-02T20:50:42.969Z,3.60
2018-11-02T20:53:11.452Z,3.50
2018-11-02T20:55:39.893Z,3.70
2018-11-02T20:58:08.423Z,3.83
2018-11-02T21:00:37.000Z,3.47
2018-11-02T21:03:05.798Z,3.40
2018-11-02T21:05:34.341Z,3.20
2018-11-02T21:08:02.883Z,3.67
2018-11-02T21:10:31.440Z,3.70
2018-11-02T21:12:59.846Z,3.90
2018-11-02T21:15:28.267Z,3.60
2018-11-02T21:17:56.842Z,3.77
2018-11-02T21:20:26.219Z,4.03
2018-11-02T21:22:54.638Z,4.70
2018-11-02T21:25:23.121Z,5.30
2018-11-02T21:27:51.623Z,5.10
2018-11-02T21:30:24.708Z,5.60
2018-11-02T21:32:53.827Z,5.60
2018-11-02T21:35:23.743Z,6.40
2018-11-02T21:37:52.361Z,6.43
2018-11-02T21:40:24.053Z,6.67
2018-11-02T21:42:52.501Z,6.97
2018-11-02T21:45:23.183Z,7.60
2018-11-02T21:47:51.640Z,7.10
2018-11-02T21:50:20.299Z,7.70
2018-11-02T21:52:48.836Z,8.23
2018-11-02T21:55:17.196Z,8.20
2018-11-02T21:57:45.715Z,8.67
2018-11-02T22:00:18.445Z,7.43
2018-11-02T22:02:47.223Z,8.53
2018-11-02T22:05:15.731Z,8.30
2018-11-02T22:07:46.454Z,8.27
2018-11-02T22:10:15.399Z,8.33
2018-11-02T22:12:43.945Z,9.07
2018-11-02T22:15:12.418Z,9.47
2018-11-02T22:17:41.639Z,8.20
2018-11-02T22:20:11.477Z,9.40
2018-11-02T22:22:40.395Z,8.10
2018-11-02T22:25:09.609Z,8.20
2018-11-02T22:27:38.488Z,10.03
2018-11-02T22:30:09.334Z,10.03
2018-11-02T22:32:37.787Z,10.73
2018-11-02T22:35:06.370Z,11.90
2018-11-02T22:37:34.915Z,10.00
2018-11-02T22:40:03.580Z,10.10
2018-11-02T22:42:32.050Z,11.13
2018-11-02T22:45:00.457Z,9.17
2018-11-02T22:47:28.953Z,10.63
2018-11-02T22:49:57.487Z,10.33
2018-11-02T22:52:25.990Z,9.27
2018-11-02T22:54:54.453Z,11.00
2018-11-02T22:57:22.860Z,9.17
2018-11-02T22:59:51.259Z,9.67
2018-11-02T23:02:19.804Z,9.10
2018-11-02T23:04:48.193Z,9.07
2018-11-02T23:07:16.630Z,10.50
2018-11-02T23:09:45.388Z,9.20
2018-11-02T23:12:13.853Z,10.30
2018-11-02T23:14:42.254Z,10.97
2018-11-02T23:17:10.717Z,9.60
2018-11-02T23:19:39.118Z,9.57
2018-11-02T23:22:07.787Z,11.03
2018-11-02T23:24:36.200Z,10.20
2018-11-02T23:27:04.727Z,9.93
2018-11-02T23:29:33.206Z,10.80
2018-11-02T23:32:01.639Z,11.23
2018-11-02T23:34:30.087Z,10.50
2018-11-02T23:36:58.860Z,11.60
2018-11-02T23:39:27.324Z,11.00
2018-11-02T23:41:55.776Z,11.53
2018-11-02T23:44:24.846Z,11.00
2018-11-02T23:46:54.021Z,10.67
2018-11-02T23:49:22.521Z,10.13
2018-11-02T23:51:50.938Z,10.53
2018-11-02T23:54:19.345Z,9.77
2018-11-02T23:56:48.203Z,11.70
2018-11-02T23:59:16.684Z,12.80
