createdAt,value
2018-05-04T00:02:23.833Z,83.60
2018-05-04T00:04:53.907Z,83.80
2018-05-04T00:07:23.974Z,84.10
2018-05-04T00:09:53.270Z,84.10
2018-05-04T00:12:22.579Z,84.20
2018-05-04T00:14:51.861Z,83.70
2018-05-04T00:17:21.162Z,84.30
2018-05-04T00:19:51.267Z,84.80
2018-05-04T00:22:21.314Z,85.30
2018-05-04T00:24:51.380Z,85.30
2018-05-04T00:27:21.432Z,85.50
2018-05-04T00:29:50.743Z,85.50
2018-05-04T00:32:20.026Z,85.30
2018-05-04T00:34:49.340Z,85.50
2018-05-04T00:37:18.639Z,85.50
2018-05-04T00:39:47.942Z,85.40
2018-05-04T00:42:17.248Z,85.50
2018-05-04T00:44:46.536Z,85.50
2018-05-04T00:47:15.826Z,85.80
2018-05-04T00:49:45.145Z,85.80
2018-05-04T00:52:14.461Z,86.10
2018-05-04T00:54:43.755Z,86.40
2018-05-04T00:57:13.033Z,86.60
2018-05-04T00:59:42.328Z,86.80
2018-05-04T01:02:11.652Z,86.70
2018-05-04T01:04:40.927Z,86.80
2018-05-04T01:07:10.212Z,86.80
2018-05-04T01:09:39.535Z,87.10
2018-05-04T01:12:08.839Z,87.10
2018-05-04T01:14:38.132Z,87.50
2018-05-04T01:17:07.429Z,87.90
2018-05-04T01:19:36.723Z,87.60
2018-05-04T01:22:06.815Z,88.40
2018-05-04T01:24:36.127Z,88.40
2018-05-04T01:27:05.431Z,88.60
2018-05-04T01:29:34.783Z,88.50
2018-05-04T01:32:04.057Z,88.70
2018-05-04T01:34:33.362Z,89.00
2018-05-04T01:37:02.669Z,88.90
2018-05-04T01:39:31.969Z,88.90
2018-05-04T01:42:01.266Z,88.90
2018-05-04T01:44:30.570Z,88.80
2018-05-04T01:46:59.887Z,88.80
2018-05-04T01:49:29.188Z,89.10
2018-05-04T01:51:58.487Z,89.30
2018-05-04T01:54:27.788Z,89.70
2018-05-04T01:56:57.071Z,89.80
2018-05-04T01:59:26.389Z,90.00
2018-05-04T02:01:55.684Z,90.20
2018-05-04T02:04:25.015Z,90.60
2018-05-04T02:06:54.306Z,90.80
2018-05-04T02:09:23.612Z,90.80
2018-05-04T02:11:52.917Z,90.70
2018-05-04T02:14:23.072Z,90.90
2018-05-04T02:16:52.383Z,90.70
2018-05-04T02:19:21.728Z,91.00
2018-05-04T02:21:51.030Z,90.90
2018-05-04T02:24:20.313Z,90.90
2018-05-04T02:26:49.618Z,91.00
2018-05-04T02:29:18.932Z,91.00
2018-05-04T02:31:48.218Z,91.00
2018-05-04T02:34:17.506Z,91.10
2018-05-04T02:36:46.809Z,91.20
2018-05-04T02:39:16.116Z,91.20
2018-05-04T02:41:45.412Z,91.20
2018-05-04T02:44:14.723Z,91.10
2018-05-04T02:46:44.811Z,91.30
2018-05-04T02:49:14.533Z,91.30
2018-05-04T02:51:43.826Z,91.10
2018-05-04T02:54:13.138Z,91.00
2018-05-04T02:56:42.451Z,91.20
2018-05-04T02:59:11.781Z,91.20
2018-05-04T03:01:41.067Z,91.30
2018-05-04T03:04:10.342Z,91.20
2018-05-04T03:06:39.650Z,91.30
2018-05-04T03:09:08.937Z,91.20
2018-05-04T03:11:38.269Z,91.30
2018-05-04T03:14:07.566Z,91.10
2018-05-04T03:16:36.872Z,91.20
2018-05-04T03:19:06.169Z,91.20
2018-05-04T03:21:35.507Z,91.40
2018-05-04T03:24:08.039Z,91.80
2018-05-04T03:26:38.164Z,91.80
2018-05-04T03:29:07.505Z,91.90
2018-05-04T03:31:36.814Z,92.10
2018-05-04T03:34:06.884Z,92.50
2018-05-04T03:36:36.330Z,92.50
2018-05-04T03:39:06.745Z,92.50
2018-05-04T03:41:36.299Z,92.70
2018-05-04T03:44:05.572Z,92.70
2018-05-04T03:46:34.871Z,92.70
2018-05-04T03:49:04.164Z,92.80
2018-05-04T03:51:33.457Z,92.80
2018-05-04T03:54:03.262Z,92.70
2018-05-04T03:56:33.350Z,92.70
2018-05-04T03:59:20.425Z,92.70
2018-05-04T04:02:07.423Z,92.70
2018-05-04T04:04:37.498Z,92.90
2018-05-04T04:07:06.801Z,92.90
2018-05-04T04:09:36.154Z,92.90
2018-05-04T04:12:05.475Z,93.00
2018-05-04T04:14:34.760Z,93.10
2018-05-04T04:17:04.066Z,93.30
2018-05-04T04:19:33.358Z,93.20
2018-05-04T04:22:06.022Z,93.20
2018-05-04T04:24:35.343Z,93.20
2018-05-04T04:27:04.709Z,93.20
2018-05-04T04:29:34.015Z,93.10
2018-05-04T04:32:03.323Z,93.10
2018-05-04T04:34:33.435Z,93.10
2018-05-04T04:37:02.734Z,93.10
2018-05-04T04:39:32.016Z,92.90
2018-05-04T04:42:01.310Z,93.00
2018-05-04T04:44:30.628Z,92.80
2018-05-04T04:46:59.922Z,93.00
2018-05-04T04:49:29.218Z,92.90
2018-05-04T04:51:58.528Z,92.80
2018-05-04T04:54:27.819Z,92.70
2018-05-04T04:56:57.146Z,92.70
2018-05-04T04:59:26.481Z,92.70
2018-05-04T05:01:55.872Z,92.50
2018-05-04T05:04:25.120Z,92.70
2018-05-04T05:06:54.430Z,92.50
2018-05-04T05:09:23.730Z,92.70
2018-05-04T05:11:54.025Z,92.80
2018-05-04T05:14:23.325Z,93.10
2018-05-04T05:16:52.626Z,93.10
2018-05-04T05:19:21.916Z,93.30
2018-05-04T05:21:51.238Z,93.40
2018-05-04T05:24:20.509Z,93.50
2018-05-04T05:26:49.826Z,93.60
2018-05-04T05:29:23.186Z,93.60
2018-05-04T05:31:53.546Z,93.60
2018-05-04T05:34:22.861Z,93.90
2018-05-04T05:36:52.196Z,93.40
2018-05-04T05:39:21.492Z,93.30
2018-05-04T05:41:50.784Z,93.60
2018-05-04T05:44:20.084Z,93.30
2018-05-04T05:46:49.374Z,93.10
2018-05-04T05:49:19.894Z,93.30
2018-05-04T05:51:49.297Z,92.90
2018-05-04T05:54:20.860Z,92.70
2018-05-04T05:56:50.147Z,92.50
2018-05-04T05:59:19.445Z,92.50
2018-05-04T06:01:48.738Z,92.60
2018-05-04T06:04:18.291Z,92.40
2018-05-04T06:06:47.588Z,91.20
2018-05-04T06:09:16.876Z,90.80
2018-05-04T06:11:46.168Z,90.60
2018-05-04T06:14:15.480Z,89.40
2018-05-04T06:16:44.791Z,88.50
2018-05-04T06:19:14.086Z,89.20
2018-05-04T06:21:43.380Z,88.00
2018-05-04T06:24:12.687Z,88.40
2018-05-04T06:26:42.005Z,86.70
2018-05-04T06:29:12.044Z,87.80
2018-05-04T06:31:41.349Z,87.80
2018-05-04T06:34:10.674Z,87.10
2018-05-04T06:36:40.723Z,86.30
2018-05-04T06:39:10.087Z,86.20
2018-05-04T06:41:39.454Z,86.70
2018-05-04T06:44:09.528Z,86.80
2018-05-04T06:46:38.816Z,86.00
2018-05-04T06:49:08.115Z,85.10
2018-05-04T06:51:37.405Z,83.90
2018-05-04T06:54:06.705Z,83.10
2018-05-04T06:56:35.982Z,83.30
2018-05-04T06:59:05.285Z,82.70
2018-05-04T07:01:34.573Z,82.00
2018-05-04T07:04:04.634Z,81.90
2018-05-04T07:06:33.921Z,81.90
2018-05-04T07:09:03.287Z,81.90
2018-05-04T07:11:32.500Z,81.80
2018-05-04T07:14:02.444Z,80.80
2018-05-04T07:16:31.729Z,80.60
2018-05-04T07:19:01.016Z,80.60
2018-05-04T07:21:30.305Z,79.00
2018-05-04T07:23:59.598Z,77.40
2018-05-04T07:26:28.923Z,79.30
2018-05-04T07:28:58.188Z,78.10
2018-05-04T07:31:27.481Z,77.60
2018-05-04T07:33:56.764Z,78.10
2018-05-04T07:36:26.053Z,78.30
2018-05-04T07:38:55.365Z,78.40
2018-05-04T07:41:24.658Z,76.80
2018-05-04T07:43:53.958Z,78.20
2018-05-04T07:46:23.237Z,76.80
2018-05-04T07:48:52.549Z,76.20
2018-05-04T07:51:21.849Z,75.60
2018-05-04T07:53:51.152Z,76.50
2018-05-04T07:56:43.056Z,77.00
2018-05-04T07:59:12.349Z,77.10
2018-05-04T08:01:41.642Z,77.70
2018-05-04T08:04:10.938Z,77.10
2018-05-04T08:06:40.999Z,77.40
2018-05-04T08:09:10.349Z,77.40
2018-05-04T08:11:39.608Z,78.20
2018-05-04T08:14:08.912Z,78.10
2018-05-04T08:16:38.213Z,78.90
2018-05-04T08:19:07.505Z,78.70
2018-05-04T08:21:36.801Z,77.70
2018-05-04T08:24:06.085Z,77.40
2018-05-04T08:26:35.380Z,78.30
2018-05-04T08:29:04.683Z,78.90
2018-05-04T08:31:34.001Z,78.50
2018-05-04T08:34:03.291Z,78.10
2018-05-04T08:36:32.604Z,78.40
2018-05-04T08:39:02.046Z,78.30
2018-05-04T08:41:31.361Z,78.70
2018-05-04T08:44:00.659Z,79.20
2018-05-04T08:46:29.927Z,78.70
2018-05-04T08:48:59.242Z,79.20
2018-05-04T08:51:28.517Z,78.40
2018-05-04T08:53:57.823Z,78.10
2018-05-04T08:56:27.117Z,79.60
2018-05-04T08:58:56.427Z,79.00
2018-05-04T09:01:25.745Z,78.80
2018-05-04T09:03:55.035Z,79.60
2018-05-04T09:06:24.389Z,79.70
2018-05-04T09:08:53.683Z,79.50
2018-05-04T09:11:23.761Z,79.20
2018-05-04T09:13:53.062Z,79.20
2018-05-04T09:16:22.349Z,79.60
2018-05-04T09:18:51.629Z,78.40
2018-05-04T09:21:20.938Z,79.20
2018-05-04T09:23:50.232Z,79.80
2018-05-04T09:26:19.543Z,78.70
2018-05-04T09:28:48.841Z,77.60
2018-05-04T09:31:19.059Z,78.40
2018-05-04T09:33:48.385Z,78.70
2018-05-04T09:36:17.674Z,78.50
2018-05-04T09:38:46.979Z,77.90
2018-05-04T09:41:16.268Z,78.50
2018-05-04T09:43:45.605Z,79.80
2018-05-04T09:46:14.865Z,79.00
2018-05-04T09:48:44.145Z,78.90
2018-05-04T09:51:13.462Z,79.00
2018-05-04T09:53:42.768Z,78.50
2018-05-04T09:56:12.106Z,79.00
2018-05-04T09:58:41.344Z,79.20
2018-05-04T10:01:10.652Z,78.10
2018-05-04T10:03:39.990Z,78.10
2018-05-04T10:06:09.240Z,78.90
2018-05-04T10:08:38.562Z,79.20
2018-05-04T10:11:07.849Z,78.50
2018-05-04T10:13:37.187Z,78.10
2018-05-04T10:16:06.524Z,78.60
2018-05-04T10:18:35.839Z,79.10
2018-05-04T10:21:05.888Z,78.50
2018-05-04T10:23:35.193Z,78.60
2018-05-04T10:26:04.487Z,80.00
2018-05-04T10:28:33.788Z,78.20
2018-05-04T10:31:03.090Z,79.00
2018-05-04T10:33:33.248Z,78.20
2018-05-04T10:36:05.098Z,76.90
2018-05-04T10:38:36.251Z,77.50
2018-05-04T10:41:06.409Z,76.40
2018-05-04T10:43:36.761Z,76.70
2018-05-04T10:46:06.765Z,77.40
2018-05-04T10:48:36.548Z,77.60
2018-05-04T10:51:05.910Z,77.20
2018-05-04T10:53:35.883Z,78.30
2018-05-04T10:56:06.749Z,77.70
2018-05-04T10:58:44.867Z,77.70
2018-05-04T11:01:23.513Z,76.50
2018-05-04T11:04:05.608Z,77.40
2018-05-04T11:06:44.589Z,77.80
2018-05-04T11:09:19.514Z,78.50
2018-05-04T11:11:52.857Z,77.20
2018-05-04T11:14:36.152Z,77.20
2018-05-04T11:17:09.947Z,76.80
2018-05-04T11:19:43.158Z,76.80
2018-05-04T11:22:16.739Z,77.00
2018-05-04T11:24:57.973Z,77.00
2018-05-04T11:27:33.086Z,78.60
2018-05-04T11:30:06.672Z,77.70
2018-05-04T11:32:40.555Z,76.70
2018-05-04T11:35:14.843Z,77.90
2018-05-04T11:37:45.550Z,77.90
2018-05-04T11:40:27.978Z,77.90
2018-05-04T11:43:00.729Z,76.70
2018-05-04T11:45:30.252Z,78.10
2018-05-04T11:47:59.990Z,78.20
2018-05-04T11:50:30.301Z,76.60
2018-05-04T11:52:59.823Z,76.50
2018-05-04T11:55:29.502Z,77.40
2018-05-04T11:57:58.927Z,77.20
2018-05-04T12:00:29.131Z,77.10
2018-05-04T12:02:58.879Z,77.10
2018-05-04T12:05:29.118Z,75.90
2018-05-04T12:07:58.422Z,75.90
2018-05-04T12:10:28.021Z,76.60
2018-05-04T12:12:58.594Z,76.80
2018-05-04T12:15:28.320Z,76.60
2018-05-04T12:18:05.053Z,76.50
2018-05-04T12:20:38.596Z,76.90
2018-05-04T12:23:14.132Z,76.50
2018-05-04T12:25:45.443Z,75.50
2018-05-04T12:28:14.771Z,76.80
2018-05-04T12:30:44.079Z,76.30
2018-05-04T12:33:13.379Z,76.50
2018-05-04T12:35:42.679Z,76.20
2018-05-04T12:38:12.307Z,76.60
2018-05-04T12:40:44.212Z,76.40
2018-05-04T12:43:13.722Z,77.10
2018-05-04T12:45:43.302Z,76.00
2018-05-04T12:48:12.764Z,76.70
2018-05-04T12:50:42.079Z,76.40
2018-05-04T12:53:11.400Z,76.70
2018-05-04T12:55:41.511Z,76.80
2018-05-04T12:58:10.797Z,76.80
2018-05-04T13:00:40.103Z,76.10
2018-05-04T13:03:09.425Z,77.40
2018-05-04T13:05:38.709Z,75.80
2018-05-04T13:08:08.024Z,75.30
2018-05-04T13:10:37.322Z,77.20
2018-05-04T13:13:06.639Z,75.60
2018-05-04T13:15:37.449Z,75.50
2018-05-04T13:18:06.760Z,75.50
2018-05-04T13:20:36.395Z,75.80
2018-05-04T13:23:05.720Z,75.30
2018-05-04T13:25:35.500Z,76.60
2018-05-04T13:28:16.279Z,74.40
2018-05-04T13:30:58.678Z,75.20
2018-05-04T13:33:34.035Z,76.30
2018-05-04T13:36:16.164Z,75.10
2018-05-04T13:38:58.440Z,74.60
2018-05-04T13:41:28.757Z,74.70
2018-05-04T13:44:07.964Z,75.50
2018-05-04T13:46:47.235Z,76.00
2018-05-04T13:49:35.006Z,76.50
2018-05-04T13:57:41.920Z,75.60
2018-05-04T14:00:18.401Z,75.70
2018-05-04T14:02:52.738Z,75.10
2018-05-04T14:16:59.737Z,75.30
2018-05-04T14:19:47.772Z,76.20
2018-05-04T14:22:29.218Z,76.40
2018-05-04T14:25:18.571Z,76.80
2018-05-04T14:28:01.831Z,76.80
2018-05-04T14:33:25.468Z,77.10
2018-05-04T14:36:02.519Z,76.20
2018-05-04T14:38:50.357Z,76.40
2018-05-04T14:41:28.675Z,76.10
2018-05-04T14:44:15.478Z,76.20
2018-05-04T14:46:57.547Z,76.00
2018-05-04T14:49:37.436Z,76.00
2018-05-04T14:52:08.563Z,76.30
2018-05-04T14:54:59.061Z,76.00
2018-05-04T14:57:40.214Z,75.50
2018-05-04T15:00:28.325Z,75.50
2018-05-04T15:03:04.478Z,76.00
2018-05-04T15:05:38.355Z,76.40
2018-05-04T15:08:08.312Z,75.80
2018-05-04T15:13:38.624Z,75.10
2018-05-04T15:16:14.588Z,74.90
2018-05-04T15:21:28.841Z,74.90
2018-05-04T15:24:10.332Z,74.10
2018-05-04T15:26:45.086Z,74.20
2018-05-04T15:32:38.221Z,73.90
2018-05-04T15:38:55.398Z,74.70
2018-05-04T15:41:44.218Z,74.60
2018-05-04T15:44:24.288Z,72.60
2018-05-04T15:47:09.046Z,74.10
2018-05-04T15:49:51.526Z,73.10
2018-05-04T15:52:26.724Z,73.30
2018-05-04T16:00:24.745Z,73.00
2018-05-04T16:03:28.049Z,73.00
2018-05-04T16:06:11.232Z,73.60
2018-05-04T16:11:30.497Z,73.60
2018-05-04T16:14:10.284Z,73.20
2018-05-04T16:16:43.758Z,72.80
2018-05-04T16:22:39.926Z,72.80
2018-05-04T16:27:57.376Z,69.90
2018-05-04T16:30:49.903Z,69.80
2018-05-04T16:36:29.545Z,70.10
2018-05-04T16:39:21.619Z,69.00
2018-05-04T16:42:15.291Z,67.50
2018-05-04T16:45:13.867Z,66.20
2018-05-04T16:48:07.383Z,66.40
2018-05-04T16:54:05.334Z,65.20
2018-05-04T17:10:21.778Z,63.40
2018-05-04T17:12:54.740Z,63.90
2018-05-04T17:15:36.294Z,63.50
2018-05-04T17:21:00.789Z,63.40
2018-05-04T17:23:36.628Z,63.40
2018-05-04T17:26:15.638Z,63.20
2018-05-04T17:28:57.917Z,62.80
2018-05-04T17:31:37.030Z,63.10
2018-05-04T17:34:14.184Z,62.60
2018-05-04T17:37:10.516Z,62.70
2018-05-04T17:40:13.018Z,62.70
2018-05-04T17:43:06.060Z,63.00
2018-05-04T17:46:15.273Z,63.40
2018-05-04T17:54:43.489Z,63.90
2018-05-04T17:57:33.393Z,64.20
2018-05-04T18:17:42.356Z,63.70
2018-05-04T18:20:29.936Z,63.70
2018-05-04T18:23:34.024Z,64.00
2018-05-04T18:26:18.301Z,63.90
2018-05-04T18:29:08.092Z,63.90
2018-05-04T18:34:45.245Z,63.70
2018-05-04T18:40:16.276Z,63.80
2018-05-04T18:42:57.567Z,63.60
2018-05-04T18:45:43.236Z,63.20
2018-05-04T18:48:20.595Z,63.70
2018-05-04T18:56:52.964Z,63.70
2018-05-04T18:59:46.457Z,63.80
2018-05-04T19:02:54.480Z,63.90
2018-05-04T19:05:40.566Z,63.90
2018-05-04T19:08:25.277Z,64.20
2018-05-04T19:23:20.333Z,63.90
2018-05-04T19:26:04.286Z,63.90
2018-05-04T19:31:37.374Z,64.30
2018-05-04T19:37:42.791Z,63.50
2018-05-04T19:45:38.945Z,63.80
2018-05-04T19:48:22.739Z,64.30
2018-05-04T19:51:01.310Z,64.00
2018-05-04T19:53:47.527Z,63.90
2018-05-04T19:56:27.367Z,63.60
2018-05-04T20:02:11.173Z,63.80
2018-05-04T20:04:51.303Z,64.20
2018-05-04T20:07:32.459Z,64.30
2018-05-04T20:10:13.806Z,64.10
2018-05-04T20:13:00.810Z,64.40
2018-05-04T20:15:54.823Z,64.10
2018-05-04T20:18:37.744Z,64.20
2018-05-04T20:21:20.542Z,64.50
2018-05-04T20:24:54.380Z,64.40
2018-05-04T20:30:25.874Z,64.50
2018-05-04T20:33:11.086Z,65.20
2018-05-04T20:35:53.747Z,64.90
2018-05-04T20:38:49.458Z,64.90
2018-05-04T20:44:49.887Z,65.00
2018-05-04T20:53:09.674Z,64.20
2018-05-04T20:55:50.803Z,64.80
2018-05-04T21:01:54.064Z,65.20
2018-05-04T21:04:45.327Z,65.70
2018-05-04T21:10:07.279Z,65.30
2018-05-04T21:13:03.775Z,65.70
2018-05-04T21:16:07.925Z,65.80
2018-05-04T21:41:15.044Z,68.00
2018-05-04T21:43:58.997Z,67.90
2018-05-04T21:52:44.253Z,68.70
2018-05-04T21:55:42.183Z,68.90
2018-05-04T21:58:36.893Z,68.60
2018-05-04T22:01:29.150Z,68.60
2018-05-04T22:07:10.586Z,69.50
2018-05-04T22:09:56.645Z,70.30
2018-05-04T22:18:31.454Z,69.60
2018-05-04T22:24:15.851Z,69.40
2018-05-04T22:27:18.846Z,69.50
2018-05-04T22:33:43.432Z,69.90
2018-05-04T22:36:42.865Z,70.00
2018-05-04T22:45:50.819Z,70.90
2018-05-04T22:51:57.750Z,71.20
2018-05-04T22:55:00.276Z,71.50
2018-05-04T22:57:51.732Z,71.70
2018-05-04T23:04:16.519Z,73.50
2018-05-04T23:09:51.799Z,72.20
2018-05-04T23:12:35.245Z,72.50
2018-05-04T23:15:26.180Z,72.50
2018-05-04T23:27:58.844Z,72.00
2018-05-04T23:31:07.305Z,72.30
2018-05-04T23:45:54.880Z,72.70
2018-05-04T23:48:53.462Z,73.40
2018-05-04T23:51:53.262Z,73.10
2018-05-04T23:54:36.041Z,73.20
2018-05-04T23:57:28.663Z,73.40
