createdAt,value
2019-05-06T00:00:52.537Z,99.90
2019-05-06T00:03:10.396Z,99.90
2019-05-06T00:05:40.680Z,99.90
2019-05-06T00:08:11.876Z,99.90
2019-05-06T00:10:42.056Z,99.90
2019-05-06T00:13:14.017Z,99.90
2019-05-06T00:15:45.100Z,99.90
2019-05-06T00:18:15.425Z,99.90
2019-05-06T00:20:45.679Z,99.90
2019-05-06T00:23:21.879Z,99.90
2019-05-06T00:26:17.504Z,99.90
2019-05-06T00:28:51.048Z,99.90
2019-05-06T00:31:23.819Z,99.90
2019-05-06T00:33:53.991Z,99.90
2019-05-06T00:36:24.458Z,99.90
2019-05-06T00:38:58.673Z,99.90
2019-05-06T00:41:36.330Z,99.90
2019-05-06T00:44:05.372Z,99.90
2019-05-06T00:46:35.586Z,99.90
2019-05-06T00:49:05.760Z,99.90
2019-05-06T00:51:35.914Z,99.90
2019-05-06T00:54:14.278Z,99.90
2019-05-06T00:56:44.851Z,99.90
2019-05-06T00:59:15.052Z,99.90
2019-05-06T01:01:45.500Z,99.90
2019-05-06T01:04:15.844Z,99.90
2019-05-06T01:06:47.197Z,99.90
2019-05-06T01:09:18.754Z,99.90
2019-05-06T01:11:50.587Z,99.90
2019-05-06T01:14:26.848Z,99.90
2019-05-06T01:16:57.370Z,99.90
2019-05-06T01:19:27.780Z,99.90
2019-05-06T01:21:57.945Z,99.90
2019-05-06T01:24:28.166Z,99.90
2019-05-06T01:26:59.515Z,99.90
2019-05-06T01:29:29.737Z,99.90
2019-05-06T01:31:59.959Z,99.90
2019-05-06T01:34:30.115Z,99.90
2019-05-06T01:37:00.435Z,99.90
2019-05-06T01:39:55.382Z,99.90
2019-05-06T01:43:16.392Z,99.90
2019-05-06T01:45:57.472Z,99.90
2019-05-06T01:48:45.245Z,99.90
2019-05-06T01:51:15.552Z,99.90
2019-05-06T01:53:45.927Z,99.90
2019-05-06T01:56:16.188Z,99.90
2019-05-06T01:58:47.815Z,99.90
2019-05-06T02:01:18.077Z,99.90
2019-05-06T02:03:48.608Z,99.90
2019-05-06T02:06:18.728Z,99.90
2019-05-06T02:08:50.075Z,99.90
2019-05-06T02:11:20.401Z,99.90
2019-05-06T02:13:50.622Z,99.90
2019-05-06T02:16:20.851Z,99.90
2019-05-06T02:18:51.167Z,99.90
2019-05-06T02:21:40.335Z,99.90
2019-05-06T02:24:15.151Z,99.90
2019-05-06T02:26:46.453Z,99.90
2019-05-06T02:29:18.581Z,99.90
2019-05-06T02:32:15.998Z,99.90
2019-05-06T02:34:46.274Z,99.90
2019-05-06T02:37:22.027Z,99.90
2019-05-06T02:39:53.350Z,99.90
2019-05-06T02:42:24.110Z,99.90
2019-05-06T02:44:54.569Z,99.90
2019-05-06T02:47:43.644Z,99.90
2019-05-06T02:50:16.961Z,99.90
2019-05-06T02:52:47.309Z,99.90
2019-05-06T02:55:17.491Z,99.90
2019-05-06T02:57:47.789Z,99.90
2019-05-06T03:00:19.841Z,99.90
2019-05-06T03:02:49.684Z,99.90
2019-05-06T03:05:19.547Z,99.90
2019-05-06T03:07:49.414Z,99.90
2019-05-06T03:10:19.461Z,99.90
2019-05-06T03:12:49.320Z,99.90
2019-05-06T03:15:19.156Z,99.90
2019-05-06T03:17:49.074Z,99.90
2019-05-06T03:20:39.999Z,99.90
2019-05-06T03:23:13.984Z,99.90
2019-05-06T03:25:44.063Z,99.90
2019-05-06T03:28:14.540Z,99.90
2019-05-06T03:30:46.122Z,99.90
2019-05-06T03:33:54.266Z,99.90
2019-05-06T03:36:00.706Z,99.90
2019-05-06T03:38:38.729Z,99.90
2019-05-06T03:41:09.925Z,99.90
2019-05-06T03:43:43.098Z,99.90
2019-05-06T03:46:35.045Z,99.90
2019-05-06T03:49:06.651Z,99.90
2019-05-06T03:51:37.084Z,99.90
2019-05-06T03:54:07.185Z,99.90
2019-05-06T03:56:38.649Z,99.90
2019-05-06T03:59:13.207Z,99.90
2019-05-06T04:01:43.064Z,99.90
2019-05-06T04:04:14.025Z,99.90
2019-05-06T04:06:44.339Z,99.90
2019-05-06T04:09:14.702Z,99.90
2019-05-06T04:11:45.878Z,99.90
2019-05-06T04:14:18.071Z,99.90
2019-05-06T04:16:57.629Z,99.90
2019-05-06T04:19:33.390Z,99.90
2019-05-06T04:22:43.824Z,99.90
2019-05-06T04:25:33.877Z,99.90
2019-05-06T04:28:24.021Z,99.90
2019-05-06T04:30:55.355Z,99.90
2019-05-06T04:33:26.236Z,99.90
2019-05-06T04:35:56.792Z,99.90
2019-05-06T04:38:27.149Z,99.90
2019-05-06T04:40:57.880Z,99.90
2019-05-06T04:43:28.589Z,99.90
2019-05-06T04:45:59.059Z,99.90
2019-05-06T04:48:29.345Z,99.90
2019-05-06T04:51:03.070Z,99.90
2019-05-06T04:53:33.760Z,99.90
2019-05-06T04:56:04.301Z,99.90
2019-05-06T04:58:34.758Z,99.90
2019-05-06T05:01:05.227Z,99.90
2019-05-06T05:03:35.337Z,99.90
2019-05-06T05:06:05.959Z,99.90
2019-05-06T05:08:39.365Z,99.90
2019-05-06T05:11:29.559Z,99.90
2019-05-06T05:14:26.203Z,99.90
2019-05-06T05:17:15.716Z,99.90
2019-05-06T05:19:47.347Z,99.90
2019-05-06T05:22:17.596Z,99.90
2019-05-06T05:24:47.736Z,99.90
2019-05-06T05:27:18.002Z,99.90
2019-05-06T05:29:48.332Z,99.90
2019-05-06T05:32:18.596Z,99.90
2019-05-06T05:34:49.137Z,99.90
2019-05-06T05:37:22.616Z,99.90
2019-05-06T05:39:52.775Z,99.90
2019-05-06T05:42:47.964Z,99.90
2019-05-06T05:45:18.389Z,99.90
2019-05-06T05:47:52.277Z,99.90
2019-05-06T05:50:33.067Z,99.90
2019-05-06T05:53:04.351Z,99.90
2019-05-06T05:55:35.254Z,99.90
2019-05-06T05:58:05.712Z,99.90
2019-05-06T06:00:36.419Z,99.90
2019-05-06T06:03:07.430Z,99.90
2019-05-06T06:05:37.731Z,99.90
2019-05-06T06:08:08.007Z,99.90
2019-05-06T06:10:52.585Z,99.90
2019-05-06T06:13:23.350Z,99.90
2019-05-06T06:16:12.919Z,99.90
2019-05-06T06:18:56.409Z,99.90
2019-05-06T06:21:33.206Z,99.90
2019-05-06T06:24:22.553Z,99.90
2019-05-06T06:26:53.143Z,99.90
2019-05-06T06:29:23.357Z,99.90
2019-05-06T06:32:13.750Z,99.90
2019-05-06T06:35:10.644Z,99.90
2019-05-06T06:38:02.765Z,99.90
2019-05-06T06:40:34.126Z,99.90
2019-05-06T06:43:08.241Z,99.90
2019-05-06T06:45:38.443Z,99.90
2019-05-06T06:48:08.666Z,99.30
2019-05-06T06:50:39.008Z,99.90
2019-05-06T06:53:09.182Z,99.90
2019-05-06T06:55:42.669Z,99.90
2019-05-06T06:58:22.785Z,99.90
2019-05-06T07:01:17.652Z,99.90
2019-05-06T07:03:57.631Z,99.90
2019-05-06T07:06:39.608Z,99.90
2019-05-06T07:09:12.424Z,99.90
2019-05-06T07:11:43.062Z,99.90
2019-05-06T07:14:13.697Z,99.90
2019-05-06T07:16:45.056Z,99.90
2019-05-06T07:19:18.118Z,98.40
2019-05-06T07:21:54.379Z,99.90
2019-05-06T07:24:24.592Z,99.40
2019-05-06T07:27:02.879Z,97.50
2019-05-06T07:29:32.803Z,98.20
2019-05-06T07:32:03.593Z,97.20
2019-05-06T07:34:33.781Z,94.80
2019-05-06T07:37:05.184Z,97.20
2019-05-06T07:39:35.595Z,96.90
2019-05-06T07:42:13.270Z,94.00
2019-05-06T07:45:06.607Z,95.10
2019-05-06T07:47:42.448Z,94.00
2019-05-06T07:50:13.072Z,95.00
2019-05-06T07:53:02.459Z,98.80
2019-05-06T07:55:33.078Z,95.60
2019-05-06T07:58:04.632Z,98.90
2019-05-06T08:00:35.297Z,96.40
2019-05-06T08:03:05.927Z,94.90
2019-05-06T08:05:36.287Z,94.80
2019-05-06T08:08:06.809Z,97.90
2019-05-06T08:10:37.241Z,93.70
2019-05-06T08:13:07.396Z,92.60
2019-05-06T08:15:38.392Z,93.60
2019-05-06T08:18:08.894Z,93.80
2019-05-06T08:20:39.366Z,95.10
2019-05-06T08:23:27.812Z,94.10
2019-05-06T08:26:11.538Z,96.80
2019-05-06T08:28:38.615Z,95.80
2019-05-06T08:31:02.394Z,99.90
2019-05-06T08:33:32.864Z,95.80
2019-05-06T08:36:11.712Z,97.30
2019-05-06T08:38:58.920Z,97.40
2019-05-06T08:41:29.683Z,96.50
2019-05-06T08:44:02.406Z,94.00
2019-05-06T08:46:32.822Z,92.70
2019-05-06T08:49:03.294Z,90.70
2019-05-06T08:51:42.788Z,92.30
2019-05-06T08:54:28.572Z,87.40
2019-05-06T08:56:59.022Z,88.20
2019-05-06T08:59:29.095Z,91.30
2019-05-06T09:02:03.062Z,84.10
2019-05-06T09:04:32.259Z,83.20
2019-05-06T09:07:03.045Z,80.50
2019-05-06T09:09:33.259Z,79.30
2019-05-06T09:12:03.322Z,78.70
2019-05-06T09:14:33.555Z,82.50
2019-05-06T09:17:04.215Z,80.90
2019-05-06T09:19:34.456Z,77.10
2019-05-06T09:22:04.622Z,76.50
2019-05-06T09:24:34.946Z,81.90
2019-05-06T09:27:20.036Z,82.50
2019-05-06T09:29:52.853Z,81.90
2019-05-06T09:32:43.580Z,81.70
2019-05-06T09:35:14.237Z,86.40
2019-05-06T09:37:44.464Z,82.50
2019-05-06T09:40:15.224Z,79.90
2019-05-06T09:42:45.727Z,88.20
2019-05-06T09:45:16.532Z,82.00
2019-05-06T09:48:09.488Z,80.00
2019-05-06T09:50:46.081Z,77.60
2019-05-06T09:53:22.957Z,77.30
2019-05-06T09:56:13.208Z,75.10
2019-05-06T09:58:45.014Z,75.80
2019-05-06T10:01:15.707Z,83.10
2019-05-06T10:03:45.870Z,78.00
2019-05-06T10:06:16.126Z,85.70
2019-05-06T10:08:46.527Z,84.70
2019-05-06T10:11:17.020Z,82.70
2019-05-06T10:13:47.771Z,88.70
2019-05-06T10:16:18.152Z,85.60
2019-05-06T10:18:48.560Z,86.00
2019-05-06T10:21:18.852Z,81.90
2019-05-06T10:23:49.279Z,84.70
2019-05-06T10:26:19.465Z,84.60
2019-05-06T10:29:14.402Z,80.50
2019-05-06T10:31:49.061Z,84.30
2019-05-06T10:34:19.455Z,77.40
2019-05-06T10:37:12.624Z,80.80
2019-05-06T10:39:37.896Z,73.40
2019-05-06T10:42:13.041Z,68.20
2019-05-06T10:44:53.904Z,72.30
2019-05-06T10:47:24.147Z,65.60
2019-05-06T10:49:54.422Z,67.50
2019-05-06T10:52:33.359Z,74.00
2019-05-06T10:55:03.591Z,68.90
2019-05-06T10:57:42.947Z,71.80
2019-05-06T11:00:13.440Z,71.70
2019-05-06T11:03:02.393Z,73.80
2019-05-06T11:05:32.674Z,74.40
2019-05-06T11:08:03.918Z,75.70
2019-05-06T11:10:40.850Z,75.60
2019-05-06T11:13:06.445Z,74.60
2019-05-06T11:15:36.962Z,73.50
2019-05-06T11:18:07.748Z,72.10
2019-05-06T11:20:37.927Z,70.00
2019-05-06T11:23:08.219Z,67.50
2019-05-06T11:25:38.216Z,65.90
2019-05-06T11:28:27.108Z,68.50
2019-05-06T11:31:09.020Z,64.80
2019-05-06T11:33:46.283Z,68.70
2019-05-06T11:36:25.287Z,66.20
2019-05-06T11:38:55.784Z,69.10
2019-05-06T11:41:25.732Z,66.40
2019-05-06T11:43:55.780Z,70.10
2019-05-06T11:46:25.856Z,63.70
2019-05-06T11:48:55.902Z,62.00
2019-05-06T11:51:27.512Z,64.70
2019-05-06T11:53:57.498Z,64.90
2019-05-06T11:56:27.407Z,59.90
2019-05-06T11:58:58.233Z,60.70
2019-05-06T12:01:43.438Z,56.50
2019-05-06T12:04:13.886Z,58.40
2019-05-06T12:06:44.657Z,58.60
2019-05-06T12:09:17.078Z,57.60
2019-05-06T12:11:46.935Z,56.60
2019-05-06T12:14:17.125Z,58.30
2019-05-06T12:16:48.165Z,59.80
2019-05-06T12:19:18.108Z,56.50
2019-05-06T12:21:48.213Z,57.60
2019-05-06T12:24:18.209Z,61.20
2019-05-06T12:26:48.672Z,61.20
2019-05-06T12:29:18.925Z,63.70
2019-05-06T12:31:54.556Z,60.40
2019-05-06T12:34:24.596Z,57.60
2019-05-06T12:36:57.295Z,54.40
2019-05-06T12:39:29.893Z,56.90
2019-05-06T12:42:25.580Z,63.00
2019-05-06T12:45:24.039Z,60.00
2019-05-06T12:47:57.793Z,53.80
2019-05-06T12:50:28.372Z,56.80
2019-05-06T12:52:58.604Z,57.50
2019-05-06T12:55:28.596Z,55.10
2019-05-06T12:57:58.626Z,51.60
2019-05-06T13:00:30.371Z,51.80
2019-05-06T13:03:02.304Z,50.50
2019-05-06T13:05:32.069Z,49.20
2019-05-06T13:08:05.084Z,55.00
2019-05-06T13:10:34.064Z,58.80
2019-05-06T13:13:05.079Z,62.00
2019-05-06T13:15:35.084Z,59.40
2019-05-06T13:18:07.399Z,57.40
2019-05-06T13:20:38.213Z,56.00
2019-05-06T13:23:34.999Z,57.20
2019-05-06T13:26:04.020Z,57.80
2019-05-06T13:28:36.522Z,57.80
2019-05-06T13:31:17.352Z,58.50
2019-05-06T13:33:54.528Z,57.40
2019-05-06T13:36:24.694Z,55.40
2019-05-06T13:39:09.714Z,51.90
2019-05-06T13:41:26.331Z,51.60
2019-05-06T13:44:05.992Z,49.70
2019-05-06T13:46:39.386Z,50.60
2019-05-06T13:49:30.003Z,49.40
2019-05-06T13:52:05.008Z,50.60
2019-05-06T13:54:54.467Z,48.10
2019-05-06T13:57:24.677Z,53.70
2019-05-06T13:59:54.688Z,53.70
2019-05-06T14:02:45.801Z,55.70
2019-05-06T14:05:16.188Z,53.30
2019-05-06T14:07:47.230Z,52.60
2019-05-06T14:10:17.821Z,52.70
2019-05-06T14:12:47.801Z,51.70
2019-05-06T14:15:17.828Z,52.00
2019-05-06T14:17:47.910Z,47.70
2019-05-06T14:20:18.079Z,49.50
2019-05-06T14:22:48.100Z,51.10
2019-05-06T14:25:49.097Z,50.10
2019-05-06T14:28:43.824Z,51.10
2019-05-06T14:31:26.025Z,50.90
2019-05-06T14:33:55.940Z,50.90
2019-05-06T14:36:27.763Z,49.50
2019-05-06T14:38:57.523Z,49.30
2019-05-06T14:41:29.230Z,50.80
2019-05-06T14:43:59.159Z,50.60
2019-05-06T14:46:47.887Z,48.70
2019-05-06T14:49:17.893Z,49.20
2019-05-06T14:51:47.987Z,48.10
2019-05-06T14:54:18.072Z,50.20
2019-05-06T14:56:53.900Z,48.50
2019-05-06T14:59:24.756Z,50.30
2019-05-06T15:01:54.810Z,49.80
2019-05-06T15:04:24.884Z,52.90
2019-05-06T15:06:55.960Z,51.20
2019-05-06T15:09:25.957Z,50.30
2019-05-06T15:11:56.009Z,48.20
2019-05-06T15:14:25.979Z,50.30
2019-05-06T15:16:55.980Z,53.80
2019-05-06T15:19:25.881Z,49.90
2019-05-06T15:21:55.796Z,51.80
2019-05-06T15:24:25.879Z,47.70
2019-05-06T15:26:55.940Z,47.30
2019-05-06T15:29:26.080Z,48.40
2019-05-06T15:32:07.158Z,49.20
2019-05-06T15:34:45.836Z,47.30
2019-05-06T15:37:42.462Z,53.70
2019-05-06T15:40:12.787Z,48.90
2019-05-06T15:42:42.736Z,49.30
2019-05-06T15:45:13.130Z,48.30
2019-05-06T15:47:43.264Z,49.30
2019-05-06T15:50:14.044Z,50.40
2019-05-06T15:52:44.038Z,53.50
2019-05-06T15:55:14.043Z,51.40
2019-05-06T15:57:44.472Z,49.20
2019-05-06T16:00:16.585Z,48.20
2019-05-06T16:02:46.689Z,48.50
2019-05-06T16:05:20.090Z,50.50
2019-05-06T16:07:48.681Z,53.50
2019-05-06T16:10:22.393Z,52.70
2019-05-06T16:12:53.426Z,52.80
2019-05-06T16:15:24.868Z,54.30
2019-05-06T16:17:54.864Z,54.50
2019-05-06T16:20:24.991Z,54.50
2019-05-06T16:23:03.392Z,55.30
2019-05-06T16:25:33.624Z,57.10
2019-05-06T16:28:03.627Z,55.90
2019-05-06T16:30:33.927Z,57.00
2019-05-06T16:33:04.203Z,55.60
2019-05-06T16:35:34.155Z,57.10
2019-05-06T16:38:04.331Z,56.10
2019-05-06T16:40:34.259Z,57.50
2019-05-06T16:43:04.310Z,59.00
2019-05-06T16:45:36.095Z,57.60
2019-05-06T16:48:06.470Z,58.90
2019-05-06T16:50:36.503Z,59.30
2019-05-06T16:53:06.474Z,60.20
2019-05-06T16:56:14.328Z,59.70
2019-05-06T16:58:52.388Z,59.70
2019-05-06T17:01:22.186Z,58.90
2019-05-06T17:04:03.121Z,57.80
2019-05-06T17:06:38.021Z,57.10
2019-05-06T17:09:20.113Z,57.60
2019-05-06T17:11:42.816Z,56.80
2019-05-06T17:14:12.765Z,57.40
2019-05-06T17:16:42.670Z,58.60
2019-05-06T17:19:12.900Z,58.80
2019-05-06T17:21:43.074Z,60.00
2019-05-06T17:24:13.255Z,60.40
2019-05-06T17:26:44.669Z,58.90
2019-05-06T17:29:32.718Z,60.70
2019-05-06T17:32:22.527Z,61.40
2019-05-06T17:34:57.169Z,61.30
2019-05-06T17:38:03.069Z,62.40
2019-05-06T17:40:33.441Z,61.60
2019-05-06T17:43:03.904Z,62.00
2019-05-06T17:46:01.716Z,61.60
2019-05-06T17:48:49.721Z,61.40
2019-05-06T17:51:33.045Z,61.30
2019-05-06T17:54:03.563Z,64.60
2019-05-06T17:56:33.523Z,63.10
2019-05-06T17:59:05.243Z,63.10
2019-05-06T18:01:42.132Z,62.80
2019-05-06T18:04:12.703Z,63.70
2019-05-06T18:06:43.291Z,64.00
2019-05-06T18:09:13.159Z,63.90
2019-05-06T18:11:57.585Z,65.30
2019-05-06T18:14:15.130Z,66.90
2019-05-06T18:16:46.205Z,65.20
2019-05-06T18:19:16.113Z,65.10
2019-05-06T18:21:46.011Z,65.30
2019-05-06T18:24:16.200Z,65.70
2019-05-06T18:26:46.199Z,68.20
2019-05-06T18:29:16.111Z,69.80
2019-05-06T18:31:45.987Z,70.00
2019-05-06T18:34:15.962Z,72.80
2019-05-06T18:36:45.945Z,72.60
2019-05-06T18:39:15.824Z,73.80
2019-05-06T18:41:45.995Z,74.30
2019-05-06T18:44:15.984Z,74.20
2019-05-06T18:46:47.318Z,76.30
2019-05-06T18:49:17.331Z,78.30
2019-05-06T18:51:47.438Z,80.20
2019-05-06T18:54:19.003Z,79.60
2019-05-06T18:56:49.179Z,83.60
2019-05-06T18:59:19.679Z,86.00
2019-05-06T19:01:53.602Z,84.20
2019-05-06T19:04:52.131Z,87.10
2019-05-06T19:07:22.395Z,90.10
2019-05-06T19:10:04.497Z,87.40
2019-05-06T19:12:40.465Z,92.00
2019-05-06T19:15:07.306Z,90.00
2019-05-06T19:17:37.362Z,87.40
2019-05-06T19:20:07.939Z,91.30
2019-05-06T19:22:38.001Z,90.80
2019-05-06T19:25:08.364Z,92.00
2019-05-06T19:27:38.401Z,94.70
2019-05-06T19:30:08.418Z,93.70
2019-05-06T19:32:38.360Z,91.50
2019-05-06T19:35:08.580Z,93.10
2019-05-06T19:37:38.561Z,92.20
2019-05-06T19:40:08.953Z,95.20
2019-05-06T19:42:47.027Z,93.10
2019-05-06T19:45:12.959Z,94.70
2019-05-06T19:47:43.303Z,96.50
2019-05-06T19:50:13.719Z,95.00
2019-05-06T19:52:43.653Z,95.60
2019-05-06T19:55:13.671Z,95.30
2019-05-06T19:57:47.068Z,94.60
2019-05-06T20:00:18.759Z,95.50
2019-05-06T20:02:49.494Z,93.30
2019-05-06T20:05:27.506Z,94.50
2019-05-06T20:08:13.432Z,94.70
2019-05-06T20:11:14.167Z,95.60
2019-05-06T20:13:44.036Z,93.80
2019-05-06T20:16:14.103Z,93.00
2019-05-06T20:18:43.987Z,93.30
2019-05-06T20:21:14.027Z,94.10
2019-05-06T20:23:43.866Z,94.60
2019-05-06T20:26:13.719Z,94.10
2019-05-06T20:28:46.561Z,93.80
2019-05-06T20:31:16.785Z,95.80
2019-05-06T20:33:47.209Z,97.10
2019-05-06T20:36:17.420Z,95.50
2019-05-06T20:38:48.069Z,94.90
2019-05-06T20:41:18.244Z,95.80
2019-05-06T20:43:48.405Z,94.80
2019-05-06T20:46:18.526Z,99.90
2019-05-06T20:48:50.119Z,97.90
2019-05-06T20:51:21.955Z,99.00
2019-05-06T20:53:52.350Z,99.90
2019-05-06T20:56:22.596Z,99.90
2019-05-06T20:58:53.014Z,99.90
2019-05-06T21:01:23.338Z,99.90
2019-05-06T21:03:53.511Z,99.90
2019-05-06T21:06:23.680Z,99.90
2019-05-06T21:08:54.960Z,99.90
2019-05-06T21:11:28.930Z,99.90
2019-05-06T21:13:57.625Z,99.90
2019-05-06T21:16:27.876Z,99.90
2019-05-06T21:18:58.647Z,99.90
2019-05-06T21:21:29.107Z,99.90
2019-05-06T21:23:59.315Z,99.90
2019-05-06T21:26:29.496Z,99.90
2019-05-06T21:28:59.615Z,99.90
2019-05-06T21:31:29.892Z,99.90
2019-05-06T21:34:00.307Z,99.90
2019-05-06T21:36:30.542Z,99.90
2019-05-06T21:39:01.979Z,99.90
2019-05-06T21:41:32.759Z,99.90
2019-05-06T21:44:03.014Z,99.90
2019-05-06T21:46:33.359Z,99.90
2019-05-06T21:49:04.109Z,99.90
2019-05-06T21:51:34.367Z,99.90
2019-05-06T21:54:04.552Z,99.90
2019-05-06T21:56:34.831Z,99.90
2019-05-06T21:59:05.099Z,99.90
2019-05-06T22:01:36.120Z,99.90
2019-05-06T22:04:06.452Z,99.90
2019-05-06T22:06:36.635Z,99.90
2019-05-06T22:09:08.045Z,99.90
2019-05-06T22:11:38.464Z,99.90
2019-05-06T22:14:09.298Z,99.90
2019-05-06T22:16:40.031Z,99.90
2019-05-06T22:19:12.123Z,99.90
2019-05-06T22:21:58.683Z,99.90
2019-05-06T22:24:42.619Z,99.90
2019-05-06T22:27:12.612Z,99.90
2019-05-06T22:29:42.946Z,99.90
2019-05-06T22:32:15.026Z,99.90
2019-05-06T22:34:45.228Z,99.90
2019-05-06T22:37:15.701Z,99.90
2019-05-06T22:39:46.024Z,99.90
2019-05-06T22:42:16.292Z,99.90
2019-05-06T22:44:46.471Z,99.90
2019-05-06T22:47:18.072Z,99.90
2019-05-06T22:49:48.348Z,99.90
2019-05-06T22:52:18.509Z,99.90
2019-05-06T22:54:48.997Z,99.90
2019-05-06T22:57:20.351Z,99.90
2019-05-06T22:59:52.354Z,99.90
2019-05-06T23:02:32.182Z,99.90
2019-05-06T23:05:04.543Z,99.90
2019-05-06T23:07:34.649Z,99.90
2019-05-06T23:10:05.564Z,99.90
2019-05-06T23:12:35.911Z,99.90
2019-05-06T23:15:07.280Z,99.90
2019-05-06T23:17:37.584Z,99.90
2019-05-06T23:20:08.317Z,99.90
2019-05-06T23:22:38.640Z,99.90
2019-05-06T23:25:09.208Z,99.90
2019-05-06T23:27:39.617Z,99.90
2019-05-06T23:30:10.070Z,99.90
2019-05-06T23:32:42.089Z,99.90
2019-05-06T23:35:12.945Z,99.90
2019-05-06T23:38:20.186Z,99.90
2019-05-06T23:41:27.548Z,99.90
2019-05-06T23:44:45.429Z,99.90
2019-05-06T23:47:41.713Z,99.90
2019-05-06T23:50:49.164Z,99.90
2019-05-06T23:53:54.703Z,99.90
2019-05-06T23:56:47.351Z,99.90
2019-05-06T23:59:18.656Z,99.90
