createdAt,value
2023-03-18T00:01:58.897Z,-6.3
2023-03-18T00:03:58.622Z,-6.3
2023-03-18T00:06:08.307Z,-6.4
2023-03-18T00:07:58.321Z,-6.3
2023-03-18T00:09:57.924Z,-6.3
2023-03-18T00:11:57.802Z,-6.2
2023-03-18T00:13:57.949Z,-6.1
2023-03-18T00:15:57.377Z,-6.1
2023-03-18T00:17:57.220Z,-6.2
2023-03-18T00:19:56.787Z,-6.2
2023-03-18T00:21:56.719Z,-6.4
2023-03-18T00:23:56.748Z,-6.6
2023-03-18T00:25:57.913Z,-6.6
2023-03-18T00:27:55.885Z,-6.6
2023-03-18T00:29:56.190Z,-6.6
2023-03-18T00:31:55.436Z,-6.5
2023-03-18T00:33:55.574Z,-6.5
2023-03-18T00:35:55.087Z,-6.5
2023-03-18T00:37:54.975Z,-6.5
2023-03-18T00:39:54.493Z,-6.5
2023-03-18T00:41:55.077Z,-6.4
2023-03-18T00:43:54.660Z,-6.4
2023-03-18T00:45:54.638Z,-6.5
2023-03-18T00:47:55.328Z,-6.5
2023-03-18T00:49:53.760Z,-6.5
2023-03-18T00:51:53.014Z,-6.5
2023-03-18T00:53:55.785Z,-6.6
2023-03-18T00:55:52.792Z,-6.6
2023-03-18T00:57:52.674Z,-6.5
2023-03-18T00:59:52.473Z,-6.5
2023-03-18T01:01:52.072Z,-6.3
2023-03-18T01:03:51.734Z,-6.3
2023-03-18T01:05:51.904Z,-6.5
2023-03-18T01:07:51.202Z,-6.5
2023-03-18T01:09:51.890Z,-6.4
2023-03-18T01:11:51.005Z,-6.3
2023-03-18T01:13:51.189Z,-6.2
2023-03-18T01:15:51.000Z,-6.4
2023-03-18T01:17:50.375Z,-6.4
2023-03-18T01:19:49.841Z,-6.3
2023-03-18T01:21:49.774Z,-6.4
2023-03-18T01:23:49.438Z,-6.4
2023-03-18T01:25:52.215Z,-6.5
2023-03-18T01:27:49.129Z,-6.6
2023-03-18T01:29:53.214Z,-6.6
2023-03-18T01:31:49.430Z,-6.8
2023-03-18T01:33:48.056Z,-6.8
2023-03-18T01:35:53.771Z,-6.8
2023-03-18T01:37:47.974Z,-6.8
2023-03-18T01:39:52.690Z,-6.8
2023-03-18T01:41:50.363Z,-6.8
2023-03-18T01:43:47.019Z,-6.8
2023-03-18T01:45:50.231Z,-6.8
2023-03-18T01:47:49.233Z,-6.8
2023-03-18T01:49:48.907Z,-6.9
2023-03-18T01:51:51.717Z,-6.8
2023-03-18T01:53:49.306Z,-6.8
2023-03-18T01:55:47.114Z,-6.8
2023-03-18T01:57:46.230Z,-6.8
2023-03-18T01:59:46.684Z,-6.8
2023-03-18T02:01:50.486Z,-7.1
2023-03-18T02:05:44.453Z,-7.2
2023-03-18T02:07:44.641Z,-7.2
2023-03-18T02:09:44.524Z,-7.3
2023-03-18T02:11:48.303Z,-7.3
2023-03-18T02:13:45.206Z,-7.3
2023-03-18T02:15:48.636Z,-7.3
2023-03-18T02:17:47.536Z,-7.3
2023-03-18T02:19:56.499Z,-7.3
2023-03-18T02:21:51.227Z,-7.4
2023-03-18T02:23:49.315Z,-7.4
2023-03-18T02:25:49.338Z,-7.4
2023-03-18T02:27:44.931Z,-7.4
2023-03-18T02:29:45.921Z,-7.4
2023-03-18T02:31:42.072Z,-7.5
2023-03-18T02:33:41.867Z,-7.5
2023-03-18T02:35:43.972Z,-7.5
2023-03-18T02:37:40.472Z,-7.5
2023-03-18T02:39:39.859Z,-7.5
2023-03-18T02:41:39.700Z,-7.5
2023-03-18T02:43:40.112Z,-7.5
2023-03-18T02:45:47.398Z,-7.6
2023-03-18T02:47:42.108Z,-7.6
2023-03-18T02:49:38.675Z,-7.6
2023-03-18T02:51:39.466Z,-7.7
2023-03-18T02:53:38.601Z,-7.7
2023-03-18T02:55:37.985Z,-7.6
2023-03-18T02:57:37.506Z,-7.6
2023-03-18T02:59:37.362Z,-7.6
2023-03-18T03:01:38.405Z,-7.6
2023-03-18T03:03:37.555Z,-7.4
2023-03-18T03:05:36.510Z,-7.4
2023-03-18T03:07:36.471Z,-7.4
2023-03-18T03:09:35.869Z,-7.4
2023-03-18T03:11:41.877Z,-7.4
2023-03-18T03:13:36.047Z,-7.5
2023-03-18T03:15:35.656Z,-7.4
2023-03-18T03:17:34.717Z,-7.4
2023-03-18T03:19:35.355Z,-7.5
2023-03-18T03:21:34.910Z,-7.4
2023-03-18T03:23:34.677Z,-7.4
2023-03-18T03:25:34.022Z,-7.4
2023-03-18T03:27:34.775Z,-7.4
2023-03-18T03:29:33.039Z,-7.4
2023-03-18T03:31:33.267Z,-7.5
2023-03-18T03:33:32.713Z,-7.6
2023-03-18T03:35:32.699Z,-7.6
2023-03-18T03:37:32.029Z,-7.6
2023-03-18T03:39:31.746Z,-7.6
2023-03-18T03:41:31.873Z,-7.6
2023-03-18T03:43:31.956Z,-7.7
2023-03-18T03:45:31.954Z,-7.7
2023-03-18T03:47:31.095Z,-7.7
2023-03-18T03:49:31.690Z,-7.7
2023-03-18T03:51:30.178Z,-7.6
2023-03-18T03:53:29.880Z,-7.6
2023-03-18T03:55:30.137Z,-7.6
2023-03-18T03:57:29.522Z,-7.4
2023-03-18T03:59:43.921Z,-7.4
2023-03-18T04:01:29.748Z,-7.3
2023-03-18T04:03:28.626Z,-7.3
2023-03-18T04:05:31.632Z,-7.3
2023-03-18T04:07:28.110Z,-7.3
2023-03-18T04:09:28.182Z,-7.2
2023-03-18T04:11:27.465Z,-6.5
2023-03-18T04:13:27.699Z,-6.4
2023-03-18T04:15:27.075Z,-6.4
2023-03-18T04:17:26.799Z,-6.4
2023-03-18T04:19:27.710Z,-6.4
2023-03-18T04:21:28.658Z,-6.4
2023-03-18T04:23:26.288Z,-6.3
2023-03-18T04:25:26.734Z,-6.3
2023-03-18T04:27:26.355Z,-6.2
2023-03-18T04:29:25.911Z,-6.2
2023-03-18T04:31:25.600Z,-6.3
2023-03-18T04:33:25.390Z,-6.5
2023-03-18T04:35:25.212Z,-6.6
2023-03-18T04:37:27.720Z,-6.6
2023-03-18T04:39:24.908Z,-6.6
2023-03-18T04:41:25.680Z,-6.7
2023-03-18T04:43:24.555Z,-6.7
2023-03-18T04:45:24.695Z,-6.7
2023-03-18T04:47:24.829Z,-6.7
2023-03-18T04:49:23.708Z,-6.4
2023-03-18T04:51:24.042Z,-6.3
2023-03-18T04:53:23.376Z,-6.3
2023-03-18T04:55:23.732Z,-6.3
2023-03-18T04:57:25.481Z,-6.1
2023-03-18T04:59:23.998Z,-6
2023-03-18T05:01:22.586Z,-5.8
2023-03-18T05:03:23.186Z,-5.6
2023-03-18T05:05:23.016Z,-5.5
2023-03-18T05:07:29.251Z,-5.3
2023-03-18T05:09:21.724Z,-5.3
2023-03-18T05:11:21.600Z,-5
2023-03-18T05:13:21.287Z,-4.8
2023-03-18T05:15:26.242Z,-4.6
2023-03-18T05:17:27.665Z,-4.5
2023-03-18T05:19:26.680Z,-4.3
2023-03-18T05:21:20.681Z,-4.3
2023-03-18T05:23:24.645Z,-4.1
2023-03-18T05:25:20.730Z,-4.1
2023-03-18T05:27:27.641Z,-3.8
2023-03-18T05:29:28.328Z,-3.5
2023-03-18T05:31:20.085Z,-3.5
2023-03-18T05:33:25.088Z,-3.5
2023-03-18T05:35:22.073Z,-3.3
2023-03-18T05:37:23.033Z,-3.1
2023-03-18T05:39:18.627Z,-2.9
2023-03-18T05:41:18.389Z,-2.8
2023-03-18T05:43:23.220Z,-2.8
2023-03-18T05:45:23.416Z,-2.7
2023-03-18T05:47:26.882Z,-2.7
2023-03-18T05:49:31.508Z,-2.5
2023-03-18T05:51:19.025Z,-2.3
2023-03-18T05:53:18.175Z,-2.2
2023-03-18T05:55:17.773Z,-2
2023-03-18T05:57:16.926Z,-2
2023-03-18T05:59:20.169Z,-2
2023-03-18T06:01:16.834Z,-1.9
2023-03-18T06:03:16.569Z,-1.6
2023-03-18T06:05:17.512Z,-1.5
2023-03-18T06:07:16.210Z,-1.4
2023-03-18T06:09:17.529Z,-1.4
2023-03-18T06:11:15.711Z,-1.2
2023-03-18T06:13:16.102Z,-1.2
2023-03-18T06:15:15.591Z,-1.2
2023-03-18T06:17:16.309Z,-1.2
2023-03-18T06:19:15.119Z,-1
2023-03-18T06:21:15.290Z,-0.9
2023-03-18T06:23:14.845Z,-0.9
2023-03-18T06:25:16.816Z,-0.8
2023-03-18T06:27:16.022Z,-1
2023-03-18T06:29:14.327Z,-1.2
2023-03-18T06:31:14.643Z,-1.1
2023-03-18T06:33:14.512Z,-0.9
2023-03-18T06:35:14.489Z,-1
2023-03-18T06:37:13.992Z,-0.9
2023-03-18T06:39:14.834Z,-0.9
2023-03-18T06:41:20.572Z,-0.9
2023-03-18T06:43:15.812Z,-0.7
2023-03-18T06:45:20.331Z,-0.6
2023-03-18T06:47:17.151Z,-0.3
2023-03-18T06:49:17.155Z,-0.3
2023-03-18T06:51:14.123Z,-0.3
2023-03-18T06:53:13.177Z,-0.1
2023-03-18T06:55:17.149Z,0
2023-03-18T06:57:12.768Z,0.2
2023-03-18T06:59:12.678Z,0
2023-03-18T07:01:14.789Z,0
2023-03-18T07:03:12.048Z,0.1
2023-03-18T07:05:13.449Z,0.1
2023-03-18T07:07:13.005Z,0.1
2023-03-18T07:09:11.849Z,0.1
2023-03-18T07:11:13.331Z,0.2
2023-03-18T07:13:12.910Z,0.3
2023-03-18T07:15:12.507Z,0.3
2023-03-18T07:17:13.098Z,0.3
2023-03-18T07:19:11.503Z,0.4
2023-03-18T07:21:11.150Z,0.6
2023-03-18T07:23:11.000Z,0.8
2023-03-18T07:25:11.074Z,0.8
2023-03-18T07:27:10.991Z,0.8
2023-03-18T07:29:11.785Z,0.8
2023-03-18T07:31:10.642Z,0.8
2023-03-18T07:33:11.525Z,0.7
2023-03-18T07:35:10.334Z,0.8
2023-03-18T07:37:10.356Z,0.8
2023-03-18T07:39:10.531Z,1
2023-03-18T07:41:10.067Z,1.1
2023-03-18T07:43:10.231Z,0.9
2023-03-18T07:45:10.547Z,0.9
2023-03-18T07:47:09.836Z,0.9
2023-03-18T07:49:09.687Z,1.1
2023-03-18T07:51:09.689Z,0.9
2023-03-18T07:53:09.501Z,1.1
2023-03-18T07:55:11.233Z,1.1
2023-03-18T07:57:09.554Z,1.2
2023-03-18T07:59:09.359Z,1
2023-03-18T08:01:09.229Z,1.1
2023-03-18T08:03:10.845Z,1
2023-03-18T08:05:10.584Z,1.1
2023-03-18T08:07:09.254Z,1.1
2023-03-18T08:09:08.865Z,1.1
2023-03-18T08:11:08.788Z,1.3
2023-03-18T08:13:08.697Z,1.3
2023-03-18T08:15:09.747Z,1.2
2023-03-18T08:17:08.948Z,1
2023-03-18T08:19:08.515Z,1
2023-03-18T08:21:08.517Z,1.3
2023-03-18T08:23:08.481Z,1.4
2023-03-18T08:25:09.446Z,1.5
2023-03-18T08:27:08.755Z,1.6
2023-03-18T08:29:08.023Z,1.4
2023-03-18T08:31:08.040Z,1.4
2023-03-18T08:33:08.485Z,1.5
2023-03-18T08:35:08.792Z,1.5
2023-03-18T08:37:08.066Z,1.3
2023-03-18T08:39:07.729Z,1.5
2023-03-18T08:41:08.080Z,1.7
2023-03-18T08:43:08.431Z,1.7
2023-03-18T08:45:08.898Z,1.7
2023-03-18T08:47:07.429Z,1.8
2023-03-18T08:49:07.381Z,1.7
2023-03-18T08:51:07.270Z,1.5
2023-03-18T08:53:07.314Z,1.5
2023-03-18T08:55:08.374Z,1.5
2023-03-18T08:57:07.001Z,1.7
2023-03-18T08:59:06.795Z,1.5
2023-03-18T09:01:07.299Z,1.4
2023-03-18T09:03:07.139Z,1.5
2023-03-18T09:05:07.146Z,1.5
2023-03-18T09:07:06.535Z,1.4
2023-03-18T09:09:07.165Z,1.4
2023-03-18T09:11:06.655Z,1.4
2023-03-18T09:13:06.344Z,1.4
2023-03-18T09:15:08.058Z,1.4
2023-03-18T09:17:06.113Z,1.6
2023-03-18T09:19:06.389Z,1.7
2023-03-18T09:21:06.458Z,1.8
2023-03-18T09:23:06.138Z,1.6
2023-03-18T09:25:08.521Z,1.6
2023-03-18T09:27:05.866Z,1.6
2023-03-18T09:29:05.629Z,1.6
2023-03-18T09:31:05.717Z,1.8
2023-03-18T09:33:05.921Z,1.8
2023-03-18T09:35:06.578Z,1.6
2023-03-18T09:37:05.360Z,1.7
2023-03-18T09:39:05.254Z,1.9
2023-03-18T09:41:16.883Z,1.7
2023-03-18T09:43:17.839Z,1.7
2023-03-18T09:45:18.896Z,1.9
2023-03-18T09:47:21.542Z,1.8
2023-03-18T09:49:27.568Z,1.7
2023-03-18T09:51:15.033Z,1.7
2023-03-18T09:53:15.092Z,1.9
2023-03-18T09:55:12.068Z,1.8
2023-03-18T09:57:10.713Z,1.8
2023-03-18T09:59:15.422Z,1.7
2023-03-18T10:01:07.566Z,1.9
2023-03-18T10:03:09.952Z,1.9
2023-03-18T10:05:09.307Z,1.8
2023-03-18T10:07:12.161Z,2
2023-03-18T10:09:13.933Z,2
2023-03-18T10:11:10.699Z,2.1
2023-03-18T10:13:12.339Z,2.2
2023-03-18T10:15:14.817Z,2.2
2023-03-18T10:17:14.089Z,2
2023-03-18T10:19:03.510Z,2
2023-03-18T10:21:17.239Z,2.1
2023-03-18T10:23:16.563Z,2.1
2023-03-18T10:25:11.886Z,2.1
2023-03-18T10:27:13.636Z,2.1
2023-03-18T10:29:13.502Z,2.1
2023-03-18T10:31:17.447Z,2.2
2023-03-18T10:33:12.765Z,2.2
2023-03-18T10:35:16.346Z,2.3
2023-03-18T10:37:10.054Z,2.4
2023-03-18T10:39:03.386Z,2.4
2023-03-18T10:41:14.535Z,2.5
2023-03-18T10:43:03.624Z,2.5
2023-03-18T10:45:13.218Z,2.5
2023-03-18T10:47:10.268Z,2.5
2023-03-18T10:49:11.739Z,2.5
2023-03-18T10:51:10.556Z,2.6
2023-03-18T10:53:12.954Z,2.4
2023-03-18T10:55:02.361Z,2.6
2023-03-18T10:57:02.190Z,2.7
2023-03-18T10:59:09.987Z,2.7
2023-03-18T11:01:02.061Z,2.9
2023-03-18T11:03:05.088Z,2.9
2023-03-18T11:05:15.392Z,2.9
2023-03-18T11:07:05.560Z,2.9
2023-03-18T11:09:05.998Z,2.9
2023-03-18T11:11:15.918Z,2.9
2023-03-18T11:13:02.361Z,2.9
2023-03-18T11:15:09.707Z,3
2023-03-18T11:17:03.691Z,3
2023-03-18T11:19:23.165Z,3.1
2023-03-18T11:21:01.674Z,3.2
2023-03-18T11:23:05.403Z,3.2
2023-03-18T11:25:11.561Z,3.2
2023-03-18T11:27:02.479Z,3.2
2023-03-18T11:29:10.616Z,3.3
2023-03-18T11:31:05.346Z,3.4
2023-03-18T11:33:05.245Z,3.4
2023-03-18T11:35:03.556Z,3.3
2023-03-18T11:37:03.663Z,3.3
2023-03-18T11:39:03.804Z,3.1
2023-03-18T11:41:06.516Z,3.1
2023-03-18T11:43:12.830Z,3.2
2023-03-18T11:45:02.165Z,3.2
2023-03-18T11:47:06.474Z,3.2
2023-03-18T11:49:01.273Z,3.2
2023-03-18T11:51:12.818Z,3.3
2023-03-18T11:53:09.997Z,3.3
2023-03-18T11:55:13.039Z,3.3
2023-03-18T11:57:08.448Z,3.3
2023-03-18T11:59:14.125Z,3.3
2023-03-18T12:01:12.119Z,3.5
2023-03-18T12:03:30.334Z,3.5
2023-03-18T12:05:18.838Z,3.2
2023-03-18T12:07:16.123Z,3.2
2023-03-18T12:09:06.175Z,3.5
2023-03-18T12:11:08.874Z,3.3
2023-03-18T12:13:21.108Z,3.3
2023-03-18T12:15:08.742Z,3.3
2023-03-18T12:17:12.591Z,3.3
2023-03-18T12:19:16.891Z,3.5
2023-03-18T12:21:08.936Z,3.6
2023-03-18T12:23:04.473Z,3.6
2023-03-18T12:25:22.253Z,3.2
2023-03-18T12:27:07.351Z,3.2
2023-03-18T12:29:25.122Z,3.2
2023-03-18T12:31:17.533Z,3.3
2023-03-18T12:33:07.023Z,3.4
2023-03-18T12:35:23.586Z,3.2
2023-03-18T12:37:18.614Z,3.2
2023-03-18T12:39:20.760Z,3.4
2023-03-18T12:41:09.296Z,3.4
2023-03-18T12:43:17.918Z,3.4
2023-03-18T12:45:02.021Z,3.4
2023-03-18T12:47:04.071Z,3.4
2023-03-18T12:49:09.520Z,3.4
2023-03-18T12:51:06.582Z,3.3
2023-03-18T12:53:02.480Z,3.3
2023-03-18T12:55:03.851Z,3.3
2023-03-18T12:57:03.999Z,3.3
2023-03-18T12:59:06.929Z,3.3
2023-03-18T13:01:04.964Z,3.2
2023-03-18T13:03:04.506Z,3.2
2023-03-18T13:05:02.796Z,3.2
2023-03-18T13:07:06.304Z,3.2
2023-03-18T13:09:06.709Z,3.2
2023-03-18T13:11:10.515Z,3.1
2023-03-18T13:13:02.761Z,3.1
2023-03-18T13:15:04.099Z,3.1
2023-03-18T13:17:00.241Z,3.1
2023-03-18T13:18:59.818Z,3.1
2023-03-18T13:21:00.286Z,3.2
2023-03-18T13:23:11.601Z,3.2
2023-03-18T13:25:12.745Z,3.2
2023-03-18T13:27:24.700Z,3.3
2023-03-18T13:29:13.662Z,3.3
2023-03-18T13:31:10.009Z,3.3
2023-03-18T13:33:16.635Z,3.3
2023-03-18T13:35:22.529Z,3.3
2023-03-18T13:37:12.791Z,3.3
2023-03-18T13:39:18.700Z,3.2
2023-03-18T13:41:13.260Z,3.1
2023-03-18T13:43:01.559Z,3.1
2023-03-18T13:45:09.239Z,3.1
2023-03-18T13:47:02.353Z,3.1
2023-03-18T13:49:01.311Z,3.1
2023-03-18T13:50:59.608Z,3.2
2023-03-18T13:52:59.885Z,3.2
2023-03-18T13:55:03.537Z,3.2
2023-03-18T13:57:17.567Z,3.1
2023-03-18T13:59:03.557Z,3.1
2023-03-18T14:01:15.755Z,3
2023-03-18T14:03:12.630Z,3
2023-03-18T14:04:58.471Z,3
2023-03-18T14:07:13.318Z,3
2023-03-18T14:08:58.012Z,3
2023-03-18T14:11:26.990Z,3
2023-03-18T14:13:25.011Z,3
2023-03-18T14:15:02.603Z,3
2023-03-18T14:16:57.723Z,3
2023-03-18T14:19:01.010Z,3
2023-03-18T14:21:00.956Z,3
2023-03-18T14:23:27.089Z,3
2023-03-18T14:25:17.854Z,3
2023-03-18T14:27:15.842Z,3.1
2023-03-18T14:29:28.938Z,3.1
2023-03-18T14:31:12.693Z,3
2023-03-18T14:32:59.282Z,3
2023-03-18T14:34:58.704Z,3
2023-03-18T14:37:18.003Z,3
2023-03-18T14:39:02.201Z,3
2023-03-18T14:41:00.447Z,3.2
2023-03-18T14:42:59.098Z,3.2
2023-03-18T14:45:04.440Z,3
2023-03-18T14:47:02.995Z,2.9
2023-03-18T14:48:56.998Z,2.9
2023-03-18T14:50:59.425Z,2.8
2023-03-18T14:53:03.769Z,2.8
2023-03-18T14:55:00.538Z,2.6
2023-03-18T14:56:56.974Z,2.6
2023-03-18T14:58:56.770Z,2.6
2023-03-18T15:01:04.329Z,2.5
2023-03-18T15:03:02.958Z,2.5
2023-03-18T15:04:59.683Z,2.5
2023-03-18T15:07:02.504Z,2.5
2023-03-18T15:09:00.478Z,2.5
2023-03-18T15:10:56.770Z,2.3
2023-03-18T15:13:00.261Z,2.3
2023-03-18T15:14:56.149Z,2.3
2023-03-18T15:17:00.021Z,2.3
2023-03-18T15:18:56.101Z,2.2
2023-03-18T15:21:01.924Z,2.1
2023-03-18T15:22:55.991Z,2
2023-03-18T15:25:00.268Z,2
2023-03-18T15:26:57.870Z,2
2023-03-18T15:28:58.339Z,2
2023-03-18T15:30:57.748Z,1.8
2023-03-18T15:33:04.114Z,1.8
2023-03-18T15:34:57.206Z,1.8
2023-03-18T15:36:57.236Z,1.6
2023-03-18T15:38:55.372Z,1.5
2023-03-18T15:41:00.000Z,1.5
2023-03-18T15:42:57.259Z,1.5
2023-03-18T15:44:59.984Z,1.5
2023-03-18T15:47:02.392Z,1.5
2023-03-18T15:48:56.071Z,1.4
2023-03-18T15:50:57.310Z,1.4
2023-03-18T15:53:05.587Z,1.4
2023-03-18T15:54:54.665Z,1.3
2023-03-18T15:56:56.198Z,1.3
2023-03-18T15:59:02.273Z,1.3
2023-03-18T16:00:56.101Z,1.2
2023-03-18T16:02:54.334Z,1.2
2023-03-18T16:05:04.771Z,1.2
2023-03-18T16:06:54.105Z,1.2
2023-03-18T16:08:54.065Z,1.2
2023-03-18T16:10:56.643Z,1.1
2023-03-18T16:13:00.925Z,1
2023-03-18T16:14:54.104Z,1
2023-03-18T16:16:53.880Z,1
2023-03-18T16:18:53.613Z,0.8
2023-03-18T16:20:53.813Z,0.8
2023-03-18T16:22:53.497Z,0.7
2023-03-18T16:24:53.255Z,0.7
2023-03-18T16:26:54.294Z,0.7
2023-03-18T16:28:53.079Z,0.7
2023-03-18T16:30:52.929Z,0.6
2023-03-18T16:32:54.668Z,0.6
2023-03-18T16:34:52.820Z,0.6
2023-03-18T16:36:53.324Z,0.6
2023-03-18T16:38:52.688Z,0.6
2023-03-18T16:40:54.711Z,0.6
2023-03-18T16:42:52.771Z,0.5
2023-03-18T16:44:52.532Z,0.5
2023-03-18T16:46:54.655Z,0.5
2023-03-18T16:48:52.070Z,0.5
2023-03-18T16:50:52.439Z,0.5
2023-03-18T16:52:52.160Z,0.4
2023-03-18T16:54:51.826Z,0.4
2023-03-18T16:56:54.414Z,0.4
2023-03-18T16:58:51.678Z,0.4
2023-03-18T17:00:51.898Z,0.4
2023-03-18T17:02:52.084Z,0.3
2023-03-18T17:04:51.205Z,0.3
2023-03-18T17:06:51.216Z,0.3
2023-03-18T17:08:51.031Z,0.2
2023-03-18T17:10:55.905Z,0.2
2023-03-18T17:12:54.062Z,0.2
2023-03-18T17:14:53.283Z,0.2
2023-03-18T17:16:50.676Z,0.2
2023-03-18T17:18:50.503Z,0.2
2023-03-18T17:20:51.336Z,0.1
2023-03-18T17:22:50.660Z,0
2023-03-18T17:24:50.269Z,0
2023-03-18T17:26:50.802Z,0
2023-03-18T17:28:50.067Z,0
2023-03-18T17:30:50.355Z,0
2023-03-18T17:32:50.945Z,0
2023-03-18T17:34:51.228Z,0
2023-03-18T17:36:49.539Z,0
2023-03-18T17:38:49.454Z,0
2023-03-18T17:40:49.950Z,0
2023-03-18T17:42:51.724Z,-0.1
2023-03-18T17:44:49.009Z,-0.1
2023-03-18T17:46:49.015Z,-0.1
2023-03-18T17:48:48.727Z,-0.1
2023-03-18T17:50:50.985Z,-0.1
2023-03-18T17:52:51.090Z,-0.1
2023-03-18T17:54:48.536Z,-0.1
2023-03-18T17:56:48.189Z,-0.1
2023-03-18T17:58:49.695Z,-0.2
2023-03-18T18:00:48.619Z,-0.2
2023-03-18T18:02:48.366Z,-0.2
2023-03-18T18:04:47.681Z,-0.2
2023-03-18T18:06:49.277Z,-0.2
2023-03-18T18:08:48.079Z,-0.2
2023-03-18T18:10:48.672Z,-0.2
2023-03-18T18:12:49.527Z,-0.2
2023-03-18T18:14:47.556Z,-0.2
2023-03-18T18:16:48.139Z,-0.3
2023-03-18T18:18:49.487Z,-0.3
2023-03-18T18:20:50.824Z,-0.3
2023-03-18T18:22:50.509Z,-0.3
2023-03-18T18:24:47.484Z,-0.3
2023-03-18T18:26:46.467Z,-0.3
2023-03-18T18:28:48.692Z,-0.3
2023-03-18T18:30:46.188Z,-0.3
2023-03-18T18:32:46.261Z,-0.4
2023-03-18T18:34:45.914Z,-0.4
2023-03-18T18:36:45.867Z,-0.4
2023-03-18T18:38:45.706Z,-0.4
2023-03-18T18:40:45.635Z,-0.6
2023-03-18T18:42:45.342Z,-0.6
2023-03-18T18:44:45.250Z,-0.7
2023-03-18T18:46:45.521Z,-0.7
2023-03-18T18:48:47.727Z,-0.8
2023-03-18T18:50:45.272Z,-0.8
2023-03-18T18:52:45.212Z,-0.8
2023-03-18T18:54:44.615Z,-0.8
2023-03-18T18:56:44.604Z,-0.8
2023-03-18T18:58:44.809Z,-0.8
2023-03-18T19:00:45.848Z,-0.9
2023-03-18T19:02:44.062Z,-0.9
2023-03-18T19:04:43.887Z,-1
2023-03-18T19:06:44.835Z,-1.1
2023-03-18T19:08:43.733Z,-1.5
2023-03-18T19:10:43.456Z,-1.8
2023-03-18T19:12:43.801Z,-1.8
2023-03-18T19:14:43.285Z,-2
2023-03-18T19:16:43.568Z,-2.1
2023-03-18T19:18:43.110Z,-2.1
2023-03-18T19:20:42.849Z,-2.2
2023-03-18T19:22:42.661Z,-2.2
2023-03-18T19:24:43.650Z,-2.1
2023-03-18T19:26:42.330Z,-2.1
2023-03-18T19:28:57.058Z,-2.1
2023-03-18T19:30:41.988Z,-2
2023-03-18T19:32:41.932Z,-2
2023-03-18T19:34:41.674Z,-2
2023-03-18T19:36:41.768Z,-2
2023-03-18T19:38:41.592Z,-2
2023-03-18T19:40:41.664Z,-2
2023-03-18T19:42:40.982Z,-2.2
2023-03-18T19:44:40.931Z,-2.1
2023-03-18T19:46:40.952Z,-1.9
2023-03-18T19:48:40.556Z,-2.1
2023-03-18T19:50:40.342Z,-1.9
2023-03-18T19:52:40.234Z,-1.9
2023-03-18T19:54:40.088Z,-1.9
2023-03-18T19:56:39.901Z,-1.8
2023-03-18T19:58:39.682Z,-1.7
2023-03-18T20:00:39.563Z,-1.8
2023-03-18T20:02:39.356Z,-2
2023-03-18T20:04:39.116Z,-2
2023-03-18T20:06:38.898Z,-2
2023-03-18T20:08:38.876Z,-2
2023-03-18T20:10:39.510Z,-2
2023-03-18T20:12:41.270Z,-1.9
2023-03-18T20:14:38.390Z,-1.9
2023-03-18T20:16:38.227Z,-1.9
2023-03-18T20:18:37.983Z,-1.9
2023-03-18T20:20:37.795Z,-1.9
2023-03-18T20:22:41.269Z,-2
2023-03-18T20:24:37.453Z,-2
2023-03-18T20:26:37.294Z,-1.9
2023-03-18T20:28:37.329Z,-1.9
2023-03-18T20:30:38.895Z,-1.9
2023-03-18T20:32:36.869Z,-1.9
2023-03-18T20:34:37.493Z,-1.9
2023-03-18T20:36:36.855Z,-1.9
2023-03-18T20:38:38.754Z,-1.9
2023-03-18T20:40:37.515Z,-1.9
2023-03-18T20:42:35.997Z,-1.9
2023-03-18T20:44:35.840Z,-1.9
2023-03-18T20:46:35.751Z,-1.9
2023-03-18T20:48:35.587Z,-1.9
2023-03-18T20:50:35.753Z,-1.9
2023-03-18T20:52:35.133Z,-1.9
2023-03-18T20:54:35.060Z,-1.9
2023-03-18T20:56:34.812Z,-1.9
2023-03-18T20:58:34.694Z,-1.9
2023-03-18T21:00:34.554Z,-1.9
2023-03-18T21:02:35.581Z,-2
2023-03-18T21:04:34.173Z,-2
2023-03-18T21:06:34.032Z,-2
2023-03-18T21:08:33.806Z,-2
2023-03-18T21:10:34.871Z,-2
2023-03-18T21:12:34.866Z,-2
2023-03-18T21:14:33.458Z,-2
2023-03-18T21:16:34.634Z,-2
2023-03-18T21:18:33.125Z,-2
2023-03-18T21:20:33.530Z,-2.1
2023-03-18T21:22:32.917Z,-2.1
2023-03-18T21:24:32.414Z,-2.3
2023-03-18T21:26:32.443Z,-2.4
2023-03-18T21:28:32.146Z,-2.4
2023-03-18T21:30:31.972Z,-2.4
2023-03-18T21:32:31.849Z,-2.5
2023-03-18T21:34:31.607Z,-2.5
2023-03-18T21:36:31.426Z,-2.5
2023-03-18T21:38:32.079Z,-2.5
2023-03-18T21:40:31.270Z,-2.5
2023-03-18T21:42:30.908Z,-2.6
2023-03-18T21:44:30.598Z,-2.7
2023-03-18T21:46:30.615Z,-2.7
2023-03-18T21:48:30.308Z,-2.7
2023-03-18T21:50:30.314Z,-2.7
2023-03-18T21:52:31.856Z,-2.7
2023-03-18T21:54:29.658Z,-2.7
2023-03-18T21:56:29.536Z,-2.7
2023-03-18T21:58:29.263Z,-2.7
2023-03-18T22:00:29.235Z,-2.7
2023-03-18T22:02:30.770Z,-2.8
2023-03-18T22:04:28.711Z,-2.8
2023-03-18T22:06:28.566Z,-2.6
2023-03-18T22:08:28.348Z,-2.6
2023-03-18T22:10:28.161Z,-2.8
2023-03-18T22:12:29.711Z,-2.8
2023-03-18T22:14:27.916Z,-2.8
2023-03-18T22:16:27.665Z,-2.8
2023-03-18T22:18:27.391Z,-2.8
2023-03-18T22:20:27.843Z,-2.8
2023-03-18T22:22:30.437Z,-2.9
2023-03-18T22:24:26.787Z,-2.9
2023-03-18T22:26:26.735Z,-3
2023-03-18T22:28:26.311Z,-3
2023-03-18T22:30:27.608Z,-3
2023-03-18T22:32:36.850Z,-2.9
2023-03-18T22:34:26.073Z,-2.9
2023-03-18T22:36:25.661Z,-2.9
2023-03-18T22:38:25.790Z,-2.9
2023-03-18T22:40:27.696Z,-2.9
2023-03-18T22:42:26.875Z,-3.1
2023-03-18T22:44:24.870Z,-3.1
2023-03-18T22:46:24.751Z,-3.1
2023-03-18T22:48:25.181Z,-3.1
2023-03-18T22:50:26.325Z,-3.2
2023-03-18T22:52:27.621Z,-3.2
2023-03-18T22:54:23.932Z,-3.4
2023-03-18T22:56:23.787Z,-3.4
2023-03-18T22:58:26.988Z,-3.4
2023-03-18T23:00:30.187Z,-3.4
2023-03-18T23:02:25.497Z,-3.4
2023-03-18T23:04:23.006Z,-3.5
2023-03-18T23:06:22.911Z,-3.6
2023-03-18T23:08:23.579Z,-3.6
2023-03-18T23:10:22.401Z,-3.6
2023-03-18T23:12:23.516Z,-3.5
2023-03-18T23:14:21.954Z,-3.5
2023-03-18T23:16:22.906Z,-3.5
2023-03-18T23:18:21.634Z,-3.5
2023-03-18T23:20:21.424Z,-3.6
2023-03-18T23:22:25.065Z,-3.6
2023-03-18T23:24:21.042Z,-3.6
2023-03-18T23:26:20.780Z,-3.5
2023-03-18T23:28:20.635Z,-3.5
2023-03-18T23:30:20.382Z,-3.5
2023-03-18T23:32:22.109Z,-3.5
2023-03-18T23:34:19.899Z,-3.5
2023-03-18T23:36:19.732Z,-3.5
2023-03-18T23:38:19.388Z,-3.6
2023-03-18T23:40:19.747Z,-3.6
2023-03-18T23:42:19.909Z,-3.5
2023-03-18T23:44:18.839Z,-3.7
2023-03-18T23:46:19.098Z,-3.9
2023-03-18T23:48:18.365Z,-3.9
2023-03-18T23:50:18.360Z,-3.9
2023-03-18T23:52:17.926Z,-3.9
2023-03-18T23:54:17.745Z,-3.9
2023-03-18T23:56:17.600Z,-3.9
2023-03-18T23:58:17.791Z,-4.1
