createdAt,value
2022-08-09T00:00:01.000Z,2.70
2022-08-09T00:02:32.705Z,2.50
2022-08-09T00:06:11.076Z,2.58
2022-08-09T00:07:47.722Z,2.60
2022-08-09T00:10:20.988Z,2.60
2022-08-09T00:12:51.699Z,2.80
2022-08-09T00:15:26.731Z,3.00
2022-08-09T00:18:11.132Z,2.90
2022-08-09T00:20:42.626Z,2.50
2022-08-09T00:23:55.927Z,3.13
2022-08-09T00:26:05.785Z,2.70
2022-08-09T00:28:34.722Z,2.80
2022-08-09T00:31:50.397Z,3.00
2022-08-09T00:33:51.973Z,2.75
2022-08-09T00:36:20.275Z,2.90
2022-08-09T00:38:50.728Z,2.92
2022-08-09T00:44:09.869Z,2.97
2022-08-09T00:44:20.173Z,3.10
2022-08-09T00:47:04.718Z,2.50
2022-08-09T00:49:32.984Z,2.60
2022-08-09T00:52:02.070Z,2.78
2022-08-09T00:54:35.862Z,2.58
2022-08-09T00:57:10.122Z,2.67
2022-08-09T00:59:47.208Z,2.55
2022-08-09T01:02:23.190Z,2.60
2022-08-09T01:05:14.219Z,2.47
2022-08-09T01:08:01.783Z,2.40
2022-08-09T01:10:41.540Z,2.35
2022-08-09T01:13:22.394Z,2.63
2022-08-09T01:15:52.923Z,2.50
2022-08-09T01:18:30.223Z,2.58
2022-08-09T01:20:57.994Z,2.40
2022-08-09T01:24:01.699Z,2.95
2022-08-09T01:26:56.135Z,2.40
2022-08-09T01:29:55.107Z,2.30
2022-08-09T01:32:45.936Z,2.30
2022-08-09T01:35:37.862Z,2.40
2022-08-09T01:38:15.395Z,2.40
2022-08-09T01:40:52.996Z,2.50
2022-08-09T01:43:50.290Z,2.22
2022-08-09T01:46:26.987Z,2.45
2022-08-09T01:49:00.296Z,2.75
2022-08-09T01:51:39.199Z,2.88
2022-08-09T01:54:10.816Z,4.20
2022-08-09T01:56:40.607Z,3.00
2022-08-09T01:59:11.158Z,3.38
2022-08-09T02:01:59.087Z,3.10
2022-08-09T02:04:31.603Z,2.83
2022-08-09T02:07:18.384Z,2.80
2022-08-09T02:10:06.848Z,2.70
2022-08-09T02:12:35.418Z,2.20
2022-08-09T02:15:06.310Z,3.03
2022-08-09T02:18:01.138Z,2.40
2022-08-09T02:20:32.543Z,2.60
2022-08-09T02:23:08.969Z,2.80
2022-08-09T02:25:42.707Z,2.60
2022-08-09T02:28:21.377Z,2.70
2022-08-09T02:30:58.177Z,2.63
2022-08-09T02:33:58.298Z,2.22
2022-08-09T02:36:18.392Z,2.70
2022-08-09T02:38:52.767Z,2.47
2022-08-09T02:41:34.774Z,2.60
2022-08-09T02:44:13.811Z,2.50
2022-08-09T02:46:58.118Z,2.42
2022-08-09T02:49:27.248Z,2.80
2022-08-09T02:52:07.822Z,2.50
2022-08-09T02:54:36.764Z,3.30
2022-08-09T02:57:24.979Z,3.00
2022-08-09T03:00:21.388Z,2.85
2022-08-09T03:02:58.411Z,2.80
2022-08-09T03:05:27.999Z,2.95
2022-08-09T03:07:55.851Z,2.72
2022-08-09T03:10:24.900Z,2.80
2022-08-09T03:12:53.142Z,2.65
2022-08-09T03:15:22.898Z,2.70
2022-08-09T03:17:53.806Z,3.03
2022-08-09T03:20:26.305Z,3.10
2022-08-09T03:22:58.440Z,3.10
2022-08-09T03:25:58.133Z,3.10
2022-08-09T03:28:30.474Z,3.17
2022-08-09T03:30:57.999Z,3.33
2022-08-09T03:33:26.689Z,3.03
2022-08-09T03:36:16.229Z,2.90
2022-08-09T03:38:44.760Z,3.10
2022-08-09T03:41:16.712Z,2.92
2022-08-09T03:43:51.778Z,3.13
2022-08-09T03:46:34.279Z,3.60
2022-08-09T03:49:03.677Z,3.43
2022-08-09T03:51:56.331Z,3.60
2022-08-09T03:54:19.489Z,3.30
2022-08-09T03:56:58.177Z,3.20
2022-08-09T03:59:32.963Z,3.20
2022-08-09T04:02:12.619Z,3.50
2022-08-09T04:04:45.581Z,3.13
2022-08-09T04:07:13.187Z,3.40
2022-08-09T04:09:47.883Z,3.33
2022-08-09T04:12:37.374Z,3.40
2022-08-09T04:15:11.549Z,3.13
2022-08-09T04:17:44.702Z,3.20
2022-08-09T04:20:15.515Z,3.20
2022-08-09T04:22:44.343Z,3.00
2022-08-09T04:25:12.921Z,3.20
2022-08-09T04:27:42.883Z,3.58
2022-08-09T04:30:18.023Z,3.40
2022-08-09T04:32:47.807Z,3.45
2022-08-09T04:35:15.335Z,3.20
2022-08-09T04:37:46.182Z,3.10
2022-08-09T04:40:28.517Z,3.20
2022-08-09T04:43:01.248Z,3.20
2022-08-09T04:45:30.587Z,3.60
2022-08-09T04:48:02.120Z,3.90
2022-08-09T04:50:34.992Z,4.20
2022-08-09T04:53:13.503Z,3.70
2022-08-09T04:55:58.281Z,4.10
2022-08-09T04:58:27.101Z,4.30
2022-08-09T05:00:54.523Z,4.50
2022-08-09T05:03:42.901Z,4.35
2022-08-09T05:06:10.059Z,4.30
2022-08-09T05:08:38.341Z,4.15
2022-08-09T05:11:06.946Z,4.45
2022-08-09T05:13:38.762Z,4.90
2022-08-09T05:16:10.099Z,4.80
2022-08-09T05:18:57.214Z,4.63
2022-08-09T05:21:29.997Z,4.50
2022-08-09T05:24:01.337Z,5.00
2022-08-09T05:26:36.890Z,5.07
2022-08-09T05:29:17.597Z,4.82
2022-08-09T05:31:50.459Z,5.03
2022-08-09T05:34:30.173Z,4.68
2022-08-09T05:36:58.455Z,5.05
2022-08-09T05:39:35.738Z,4.70
2022-08-09T05:42:04.647Z,4.63
2022-08-09T05:44:34.975Z,5.60
2022-08-09T05:47:05.589Z,5.47
2022-08-09T05:50:24.283Z,6.30
2022-08-09T05:52:20.046Z,6.80
2022-08-09T05:54:49.107Z,7.33
2022-08-09T05:57:17.465Z,7.25
2022-08-09T05:59:46.215Z,6.50
2022-08-09T06:02:17.027Z,6.97
2022-08-09T06:04:46.069Z,7.60
2022-08-09T06:07:21.300Z,7.47
2022-08-09T06:10:01.735Z,7.05
2022-08-09T06:12:30.030Z,7.30
2022-08-09T06:15:01.139Z,7.05
2022-08-09T06:17:39.860Z,6.35
2022-08-09T06:20:07.993Z,6.72
2022-08-09T06:22:35.380Z,6.57
2022-08-09T06:25:02.921Z,6.80
2022-08-09T06:27:43.138Z,6.07
2022-08-09T06:30:16.976Z,5.70
2022-08-09T06:32:59.712Z,5.47
2022-08-09T06:35:35.882Z,5.27
2022-08-09T06:38:15.830Z,5.18
2022-08-09T06:40:43.146Z,5.20
2022-08-09T06:43:10.308Z,5.30
2022-08-09T06:46:07.003Z,5.20
2022-08-09T06:48:26.040Z,5.00
2022-08-09T06:50:57.018Z,4.15
2022-08-09T06:53:25.200Z,4.75
2022-08-09T06:55:53.211Z,4.40
2022-08-09T07:00:46.445Z,4.30
2022-08-09T07:01:07.852Z,3.45
2022-08-09T07:03:39.722Z,4.00
2022-08-09T07:06:19.593Z,4.00
2022-08-09T07:08:46.856Z,3.80
2022-08-09T07:11:17.665Z,3.60
2022-08-09T07:14:04.930Z,3.70
2022-08-09T07:16:42.708Z,2.92
2022-08-09T07:19:18.749Z,3.08
2022-08-09T07:21:57.259Z,3.30
2022-08-09T07:24:32.711Z,3.28
2022-08-09T07:27:21.061Z,3.40
2022-08-09T07:29:58.407Z,3.35
2022-08-09T07:32:33.223Z,3.42
2022-08-09T07:35:10.189Z,2.92
2022-08-09T07:37:43.236Z,3.30
2022-08-09T07:40:17.674Z,3.60
2022-08-09T07:43:16.822Z,3.00
2022-08-09T07:45:43.769Z,3.10
2022-08-09T07:48:25.481Z,3.00
2022-08-09T07:51:09.370Z,3.20
2022-08-09T07:54:04.143Z,2.92
2022-08-09T07:56:33.736Z,2.90
2022-08-09T07:59:00.685Z,2.80
2022-08-09T08:01:34.078Z,3.15
2022-08-09T08:04:02.541Z,2.70
2022-08-09T08:06:31.878Z,2.75
2022-08-09T08:09:05.104Z,2.90
2022-08-09T08:12:09.369Z,2.60
2022-08-09T08:14:24.271Z,3.22
2022-08-09T08:17:00.926Z,2.80
2022-08-09T08:19:35.027Z,2.50
2022-08-09T08:22:02.313Z,2.72
2022-08-09T08:24:35.270Z,2.72
2022-08-09T08:27:16.911Z,2.60
2022-08-09T08:29:50.094Z,3.00
2022-08-09T08:32:28.790Z,2.40
2022-08-09T08:34:58.516Z,2.70
2022-08-09T08:37:41.095Z,2.65
2022-08-09T08:40:14.329Z,2.92
2022-08-09T08:42:43.270Z,2.50
2022-08-09T08:45:16.663Z,2.58
2022-08-09T08:47:46.091Z,2.47
2022-08-09T08:50:18.302Z,2.53
2022-08-09T08:52:58.378Z,2.67
2022-08-09T08:55:27.955Z,2.65
2022-08-09T08:57:58.548Z,2.53
2022-08-09T09:00:34.654Z,2.35
2022-08-09T09:03:11.695Z,2.70
2022-08-09T09:06:00.875Z,2.58
2022-08-09T09:08:30.296Z,2.60
2022-08-09T09:11:01.552Z,2.20
2022-08-09T09:13:42.139Z,2.28
2022-08-09T09:16:16.106Z,2.20
2022-08-09T09:18:48.062Z,2.40
2022-08-09T09:21:26.043Z,2.47
2022-08-09T09:23:58.103Z,2.47
2022-08-09T09:26:31.690Z,2.47
2022-08-09T09:29:11.174Z,2.33
2022-08-09T09:32:06.561Z,2.30
2022-08-09T09:34:38.035Z,2.30
2022-08-09T09:37:06.684Z,2.80
2022-08-09T09:39:56.891Z,2.35
2022-08-09T09:42:27.689Z,2.50
2022-08-09T09:45:03.265Z,2.30
2022-08-09T09:47:32.927Z,2.10
2022-08-09T09:50:16.834Z,2.40
2022-08-09T09:52:56.362Z,2.40
2022-08-09T09:55:32.573Z,2.20
2022-08-09T09:58:17.376Z,2.30
2022-08-09T10:00:55.182Z,2.30
2022-08-09T10:03:39.686Z,2.00
2022-08-09T10:06:06.875Z,2.72
2022-08-09T10:08:43.199Z,2.40
2022-08-09T10:12:00.307Z,2.30
2022-08-09T10:14:33.005Z,2.30
2022-08-09T10:17:40.721Z,2.10
2022-08-09T10:19:59.142Z,1.90
2022-08-09T10:22:35.428Z,1.80
2022-08-09T10:25:11.778Z,2.10
2022-08-09T10:27:56.671Z,2.13
2022-08-09T10:34:04.229Z,1.98
2022-08-09T10:36:01.220Z,2.30
2022-08-09T10:38:54.895Z,1.90
2022-08-09T10:41:18.662Z,1.98
2022-08-09T10:43:58.660Z,1.90
2022-08-09T10:46:54.512Z,2.03
2022-08-09T10:49:49.767Z,2.10
2022-08-09T10:52:28.013Z,2.05
2022-08-09T10:54:55.809Z,1.70
2022-08-09T10:57:34.237Z,976.65
2022-08-09T11:00:35.190Z,331.25
2022-08-09T11:03:19.131Z,999.90
2022-08-09T11:06:15.253Z,999.90
2022-08-09T11:08:47.524Z,885.90
2022-08-09T11:11:17.628Z,999.90
2022-08-09T11:13:50.874Z,999.90
2022-08-09T11:16:37.310Z,999.90
2022-08-09T11:19:08.057Z,999.90
2022-08-09T11:21:57.358Z,999.90
2022-08-09T11:25:03.421Z,378.42
2022-08-09T11:28:05.121Z,118.53
2022-08-09T11:30:32.634Z,198.13
2022-08-09T11:33:19.127Z,790.95
2022-08-09T11:35:50.218Z,999.90
2022-08-09T11:38:33.936Z,999.90
2022-08-09T11:41:13.311Z,999.90
2022-08-09T11:43:43.197Z,999.90
2022-08-09T11:46:10.598Z,999.90
2022-08-09T11:48:52.313Z,999.90
2022-08-09T11:53:02.536Z,999.90
2022-08-09T11:54:27.754Z,935.88
2022-08-09T11:58:02.489Z,999.90
2022-08-09T12:00:33.977Z,999.90
2022-08-09T12:03:31.772Z,999.90
2022-08-09T12:05:51.237Z,999.90
2022-08-09T12:08:21.628Z,999.90
2022-08-09T12:10:53.644Z,999.90
2022-08-09T12:14:09.600Z,999.90
2022-08-09T12:16:38.453Z,999.90
2022-08-09T12:19:09.308Z,999.90
2022-08-09T12:21:39.241Z,999.90
2022-08-09T12:24:24.597Z,999.90
2022-08-09T12:29:13.892Z,999.90
2022-08-09T12:29:58.683Z,999.90
2022-08-09T12:32:31.676Z,999.90
2022-08-09T12:35:03.028Z,999.90
2022-08-09T12:37:49.790Z,999.90
2022-08-09T12:40:18.880Z,999.90
2022-08-09T12:42:46.507Z,999.90
2022-08-09T12:45:34.507Z,999.90
2022-08-09T12:48:31.100Z,999.90
2022-08-09T12:50:59.348Z,999.90
2022-08-09T12:53:35.255Z,999.90
2022-08-09T12:56:39.881Z,999.90
2022-08-09T12:59:13.976Z,999.90
2022-08-09T13:01:49.147Z,999.90
2022-08-09T13:04:35.788Z,999.90
2022-08-09T13:07:19.658Z,744.75
2022-08-09T13:10:05.723Z,999.90
2022-08-09T13:12:32.940Z,668.50
2022-08-09T13:15:08.416Z,999.90
2022-08-09T13:17:58.628Z,999.90
2022-08-09T13:20:37.871Z,919.22
2022-08-09T13:24:17.427Z,761.83
2022-08-09T13:26:39.069Z,999.90
2022-08-09T13:29:08.789Z,472.90
2022-08-09T13:32:18.068Z,454.70
2022-08-09T13:34:45.197Z,725.15
2022-08-09T13:37:15.008Z,668.80
2022-08-09T13:41:50.418Z,392.48
2022-08-09T13:42:50.255Z,571.07
2022-08-09T13:45:18.029Z,999.90
2022-08-09T13:47:49.575Z,885.65
2022-08-09T13:50:31.315Z,999.90
2022-08-09T13:52:58.855Z,552.85
2022-08-09T13:55:28.748Z,475.23
2022-08-09T13:57:58.479Z,483.33
2022-08-09T14:00:29.147Z,702.20
2022-08-09T14:03:17.094Z,606.55
2022-08-09T14:05:58.426Z,303.10
2022-08-09T14:08:30.704Z,499.20
2022-08-09T14:10:59.639Z,616.33
2022-08-09T14:14:15.539Z,579.57
2022-08-09T14:16:17.404Z,999.90
2022-08-09T14:18:50.624Z,771.88
2022-08-09T14:21:22.553Z,999.90
2022-08-09T14:23:55.479Z,840.10
2022-08-09T14:26:31.463Z,834.70
2022-08-09T14:29:08.103Z,709.75
2022-08-09T14:31:53.960Z,729.50
2022-08-09T14:34:31.281Z,691.90
2022-08-09T14:37:06.733Z,758.65
2022-08-09T14:39:45.743Z,999.90
2022-08-09T14:42:30.357Z,953.43
2022-08-09T14:46:39.536Z,999.90
2022-08-09T14:48:00.373Z,999.90
2022-08-09T14:50:31.717Z,886.30
2022-08-09T14:53:01.186Z,983.65
2022-08-09T14:55:29.094Z,999.90
2022-08-09T14:57:59.577Z,618.30
2022-08-09T15:00:27.046Z,682.50
2022-08-09T15:02:58.267Z,733.13
2022-08-09T15:05:26.963Z,399.35
2022-08-09T15:07:56.633Z,418.00
2022-08-09T15:10:28.988Z,552.60
2022-08-09T15:12:59.063Z,427.20
2022-08-09T15:15:28.801Z,498.20
2022-08-09T15:17:56.366Z,722.28
2022-08-09T15:22:01.115Z,750.67
2022-08-09T15:24:02.954Z,999.90
2022-08-09T15:25:58.415Z,725.90
2022-08-09T15:28:28.524Z,999.90
2022-08-09T15:31:09.931Z,999.90
2022-08-09T15:34:16.277Z,999.90
2022-08-09T15:36:29.391Z,999.90
2022-08-09T15:39:00.579Z,999.90
2022-08-09T15:41:31.165Z,999.90
2022-08-09T15:43:58.864Z,681.33
2022-08-09T15:46:32.351Z,903.92
2022-08-09T15:49:20.707Z,999.90
2022-08-09T15:52:04.392Z,999.90
2022-08-09T15:54:44.664Z,999.90
2022-08-09T15:57:35.603Z,999.90
2022-08-09T16:00:25.798Z,999.90
2022-08-09T16:02:54.929Z,925.10
2022-08-09T16:05:47.841Z,999.90
2022-08-09T16:08:24.767Z,832.47
2022-08-09T16:11:02.302Z,767.38
2022-08-09T16:14:03.487Z,999.90
2022-08-09T16:16:18.547Z,999.90
2022-08-09T16:18:46.451Z,999.90
2022-08-09T16:21:17.514Z,999.90
2022-08-09T16:23:55.741Z,999.90
2022-08-09T16:26:35.601Z,999.90
2022-08-09T16:29:11.555Z,856.97
2022-08-09T16:32:20.020Z,999.90
2022-08-09T16:34:53.565Z,999.90
2022-08-09T16:37:20.173Z,902.53
2022-08-09T16:40:08.862Z,846.88
2022-08-09T16:42:36.167Z,566.23
2022-08-09T16:45:05.234Z,796.42
2022-08-09T16:48:38.091Z,999.90
2022-08-09T16:50:29.177Z,999.90
2022-08-09T16:52:57.897Z,731.85
2022-08-09T16:55:24.731Z,391.98
2022-08-09T16:58:10.249Z,560.70
2022-08-09T17:00:42.712Z,809.88
2022-08-09T17:03:21.019Z,666.50
2022-08-09T17:06:08.307Z,804.40
2022-08-09T17:08:58.926Z,811.67
2022-08-09T17:11:40.907Z,744.70
2022-08-09T17:14:25.606Z,999.90
2022-08-09T17:16:56.380Z,999.90
2022-08-09T17:19:27.877Z,999.90
2022-08-09T17:22:14.642Z,999.90
2022-08-09T17:24:47.473Z,999.90
2022-08-09T17:27:21.526Z,999.90
2022-08-09T17:29:48.425Z,999.90
2022-08-09T17:32:20.453Z,999.90
2022-08-09T17:35:03.903Z,999.90
2022-08-09T17:38:02.722Z,999.90
2022-08-09T17:40:27.055Z,999.90
2022-08-09T17:42:59.709Z,802.00
2022-08-09T17:46:01.695Z,999.90
2022-08-09T17:48:29.226Z,999.90
2022-08-09T17:51:08.818Z,999.90
2022-08-09T17:53:47.932Z,906.28
2022-08-09T17:56:21.368Z,552.55
2022-08-09T17:58:48.119Z,726.80
2022-08-09T18:01:22.745Z,511.17
2022-08-09T18:03:52.009Z,649.75
2022-08-09T18:06:32.483Z,818.37
2022-08-09T18:09:04.463Z,622.38
2022-08-09T18:11:46.997Z,453.83
2022-08-09T18:14:21.630Z,876.03
2022-08-09T18:16:49.678Z,779.80
2022-08-09T18:20:56.143Z,744.38
2022-08-09T18:22:05.494Z,678.03
2022-08-09T18:24:32.470Z,824.95
2022-08-09T18:27:01.119Z,999.90
2022-08-09T18:30:39.573Z,999.90
2022-08-09T18:32:19.090Z,999.90
2022-08-09T18:34:46.241Z,921.78
2022-08-09T18:37:48.830Z,999.90
2022-08-09T18:40:02.295Z,999.90
2022-08-09T18:42:29.697Z,683.17
2022-08-09T18:44:56.956Z,781.75
2022-08-09T18:47:27.599Z,999.90
2022-08-09T18:49:59.890Z,982.83
2022-08-09T18:52:35.292Z,237.05
2022-08-09T18:55:03.473Z,999.90
2022-08-09T18:57:43.113Z,134.30
2022-08-09T19:00:16.697Z,237.77
2022-08-09T19:02:51.208Z,3.20
2022-08-09T19:05:28.813Z,27.73
2022-08-09T19:08:10.595Z,898.28
2022-08-09T19:10:41.100Z,921.60
2022-08-09T19:13:20.665Z,855.08
2022-08-09T19:15:49.832Z,339.27
2022-08-09T19:18:33.384Z,98.97
2022-08-09T19:21:08.884Z,11.30
2022-08-09T19:24:33.078Z,14.95
2022-08-09T19:26:29.420Z,11.00
2022-08-09T19:29:01.631Z,517.78
2022-08-09T19:31:30.518Z,23.77
2022-08-09T19:33:58.068Z,5.03
2022-08-09T19:36:30.768Z,2.10
2022-08-09T19:39:01.228Z,2.40
2022-08-09T19:41:35.596Z,3.00
2022-08-09T19:44:03.581Z,2.22
2022-08-09T19:46:35.267Z,32.42
2022-08-09T19:50:05.109Z,5.40
2022-08-09T19:51:55.692Z,2.40
2022-08-09T19:54:27.259Z,2.60
2022-08-09T19:56:55.428Z,450.25
2022-08-09T19:59:57.329Z,57.38
2022-08-09T20:02:18.121Z,3.20
2022-08-09T20:04:59.188Z,3.92
2022-08-09T20:07:26.237Z,3.10
2022-08-09T20:10:17.637Z,2.90
2022-08-09T20:12:49.060Z,2.72
2022-08-09T20:16:33.304Z,2.40
2022-08-09T20:18:07.403Z,3.03
2022-08-09T20:20:35.718Z,2.73
2022-08-09T20:23:04.678Z,2.80
2022-08-09T20:25:49.544Z,102.60
2022-08-09T20:28:34.425Z,24.67
2022-08-09T20:31:11.058Z,2.92
2022-08-09T20:33:43.836Z,7.93
2022-08-09T20:36:11.568Z,44.10
2022-08-09T20:39:18.848Z,2.50
2022-08-09T20:41:35.123Z,2.28
2022-08-09T20:44:06.902Z,4.20
2022-08-09T20:46:43.253Z,2.42
2022-08-09T20:49:16.109Z,2.50
2022-08-09T20:51:44.156Z,153.40
2022-08-09T20:54:12.624Z,3.58
2022-08-09T20:56:46.970Z,473.30
2022-08-09T20:59:17.180Z,540.53
2022-08-09T21:01:50.303Z,12.90
2022-08-09T21:05:53.041Z,33.70
2022-08-09T21:07:11.360Z,3.10
2022-08-09T21:09:45.124Z,3.35
2022-08-09T21:14:48.233Z,7.07
2022-08-09T21:18:22.980Z,42.10
2022-08-09T21:20:18.007Z,16.85
2022-08-09T21:22:52.698Z,203.35
2022-08-09T21:25:43.730Z,706.63
2022-08-09T21:28:12.084Z,15.23
2022-08-09T21:30:42.908Z,3.20
2022-08-09T21:33:10.161Z,4.18
2022-08-09T21:35:39.458Z,3.38
2022-08-09T21:38:21.019Z,2.90
2022-08-09T21:40:57.774Z,3.00
2022-08-09T21:43:56.775Z,3.00
2022-08-09T21:46:11.332Z,14.30
2022-08-09T21:48:42.751Z,3.03
2022-08-09T21:51:18.106Z,2.78
2022-08-09T21:53:54.649Z,2.70
2022-08-09T21:56:43.314Z,4.18
2022-08-09T21:59:09.553Z,2.40
2022-08-09T22:01:58.568Z,74.15
2022-08-09T22:04:37.569Z,2.70
2022-08-09T22:07:10.379Z,2.80
2022-08-09T22:09:43.611Z,2.85
2022-08-09T22:12:18.644Z,3.40
2022-08-09T22:14:51.343Z,3.65
2022-08-09T22:17:18.204Z,3.60
2022-08-09T22:19:58.692Z,3.05
2022-08-09T22:22:27.510Z,3.17
2022-08-09T22:26:05.279Z,3.03
2022-08-09T22:27:41.169Z,3.13
2022-08-09T22:30:10.580Z,3.00
2022-08-09T22:32:37.813Z,2.70
2022-08-09T22:36:01.343Z,3.17
2022-08-09T22:38:07.216Z,3.13
2022-08-09T22:40:35.259Z,2.70
2022-08-09T22:43:16.174Z,2.83
2022-08-09T22:48:14.814Z,3.20
2022-08-09T22:48:36.947Z,2.90
2022-08-09T22:51:10.721Z,3.30
2022-08-09T22:54:02.509Z,2.90
2022-08-09T22:56:33.986Z,2.60
2022-08-09T22:59:06.037Z,2.58
2022-08-09T23:01:50.003Z,2.75
2022-08-09T23:04:17.302Z,3.00
2022-08-09T23:07:03.120Z,2.70
2022-08-09T23:09:37.780Z,2.70
2022-08-09T23:12:04.858Z,2.50
2022-08-09T23:14:42.432Z,2.60
2022-08-09T23:17:10.565Z,2.60
2022-08-09T23:20:06.567Z,2.70
2022-08-09T23:22:24.506Z,2.50
2022-08-09T23:24:51.511Z,2.90
2022-08-09T23:27:18.306Z,2.42
2022-08-09T23:29:45.907Z,2.70
2022-08-09T23:32:12.995Z,2.60
2022-08-09T23:34:40.018Z,2.90
2022-08-09T23:37:06.968Z,2.15
2022-08-09T23:39:34.036Z,2.60
2022-08-09T23:42:01.001Z,2.40
2022-08-09T23:44:27.992Z,2.70
2022-08-09T23:46:57.715Z,2.90
2022-08-09T23:49:25.625Z,2.77
2022-08-09T23:51:53.444Z,2.80
2022-08-09T23:54:20.994Z,2.60
2022-08-09T23:56:55.884Z,3.40
2022-08-09T23:59:24.669Z,2.63
