createdAt,value
2019-06-01T00:00:58.954Z,14.16
2019-06-01T00:05:52.932Z,14.14
2019-06-01T00:10:47.752Z,13.95
2019-06-01T00:15:41.977Z,13.86
2019-06-01T00:20:36.084Z,13.75
2019-06-01T00:25:30.397Z,13.67
2019-06-01T00:30:27.361Z,13.58
2019-06-01T00:35:20.547Z,13.57
2019-06-01T00:40:14.724Z,13.71
2019-06-01T00:45:09.098Z,13.66
2019-06-01T00:50:06.382Z,13.56
2019-06-01T00:55:00.466Z,13.47
2019-06-01T00:59:55.094Z,13.49
2019-06-01T01:05:09.807Z,13.44
2019-06-01T01:10:04.776Z,13.19
2019-06-01T01:14:58.909Z,13.22
2019-06-01T01:19:53.991Z,13.19
2019-06-01T01:24:48.334Z,13.30
2019-06-01T01:29:42.560Z,13.24
2019-06-01T01:34:36.533Z,13.19
2019-06-01T01:39:30.584Z,13.04
2019-06-01T01:44:24.544Z,13.05
2019-06-01T01:49:18.624Z,13.05
2019-06-01T01:54:12.589Z,12.97
2019-06-01T01:59:06.740Z,12.89
2019-06-01T02:04:00.909Z,12.82
2019-06-01T02:08:55.189Z,12.85
2019-06-01T02:13:49.254Z,12.80
2019-06-01T02:18:43.216Z,12.73
2019-06-01T02:23:37.176Z,12.67
2019-06-01T02:28:31.165Z,12.57
2019-06-01T02:33:25.126Z,12.52
2019-06-01T02:38:19.164Z,12.47
2019-06-01T02:43:13.122Z,12.50
2019-06-01T02:48:07.166Z,12.51
2019-06-01T02:53:01.589Z,12.50
2019-06-01T02:57:56.009Z,12.39
2019-06-01T03:02:50.123Z,12.37
2019-06-01T03:07:45.700Z,12.35
2019-06-01T03:12:43.972Z,12.45
2019-06-01T03:17:40.460Z,12.48
2019-06-01T03:22:38.438Z,12.57
2019-06-01T03:27:34.709Z,12.54
2019-06-01T03:32:36.344Z,12.60
2019-06-01T03:37:24.732Z,12.69
2019-06-01T03:42:19.037Z,12.80
2019-06-01T03:47:12.991Z,12.84
2019-06-01T03:52:07.372Z,12.92
2019-06-01T03:57:01.413Z,13.08
2019-06-01T04:01:55.446Z,13.11
2019-06-01T04:06:49.417Z,13.21
2019-06-01T04:11:43.361Z,13.36
2019-06-01T04:16:39.273Z,13.51
2019-06-01T04:21:33.243Z,13.59
2019-06-01T04:26:27.205Z,13.75
2019-06-01T04:31:21.305Z,13.85
2019-06-01T04:36:15.267Z,14.03
2019-06-01T04:41:09.759Z,14.12
2019-06-01T04:46:04.045Z,14.20
2019-06-01T04:50:58.090Z,14.42
2019-06-01T04:55:52.081Z,14.49
2019-06-01T05:00:46.648Z,14.56
2019-06-01T05:05:40.602Z,14.59
2019-06-01T05:10:37.007Z,14.62
2019-06-01T05:15:31.089Z,14.69
2019-06-01T05:20:25.045Z,14.76
2019-06-01T05:25:19.177Z,14.80
2019-06-01T05:30:13.870Z,14.98
2019-06-01T05:35:08.169Z,15.06
2019-06-01T05:40:04.925Z,15.13
2019-06-01T05:44:58.945Z,15.24
2019-06-01T05:49:52.974Z,15.32
2019-06-01T05:54:46.936Z,15.46
2019-06-01T05:59:41.242Z,15.71
2019-06-01T06:04:35.195Z,15.89
2019-06-01T06:09:29.140Z,16.09
2019-06-01T06:14:23.115Z,16.19
2019-06-01T06:19:20.511Z,16.30
2019-06-01T06:24:12.930Z,16.32
2019-06-01T06:29:06.896Z,16.49
2019-06-01T06:34:00.875Z,16.53
2019-06-01T06:38:57.851Z,16.70
2019-06-01T06:44:01.056Z,16.82
2019-06-01T06:48:55.499Z,16.92
2019-06-01T06:53:49.576Z,17.11
2019-06-01T06:58:43.566Z,17.28
2019-06-01T07:03:37.540Z,17.44
2019-06-01T07:08:31.501Z,17.53
2019-06-01T07:13:25.506Z,17.75
2019-06-01T07:18:19.469Z,17.93
2019-06-01T07:23:13.433Z,18.09
2019-06-01T07:28:07.457Z,18.26
2019-06-01T07:33:01.388Z,18.60
2019-06-01T07:37:55.456Z,18.85
2019-06-01T07:42:49.434Z,18.89
2019-06-01T07:47:43.432Z,19.15
2019-06-01T07:52:37.391Z,19.52
2019-06-01T07:57:31.766Z,19.49
2019-06-01T08:02:27.922Z,19.74
2019-06-01T08:07:23.300Z,19.77
2019-06-01T08:12:17.620Z,19.99
2019-06-01T08:17:11.613Z,20.23
2019-06-01T08:22:05.723Z,20.48
2019-06-01T08:26:59.741Z,20.52
2019-06-01T08:31:55.898Z,20.63
2019-06-01T08:36:49.680Z,20.83
2019-06-01T08:41:43.794Z,20.76
2019-06-01T08:46:37.802Z,20.89
2019-06-01T08:51:32.154Z,21.05
2019-06-01T08:56:26.275Z,21.31
2019-06-01T09:01:20.240Z,21.53
2019-06-01T09:06:14.232Z,21.57
2019-06-01T09:11:08.277Z,21.98
2019-06-01T09:16:02.551Z,22.34
2019-06-01T09:20:56.834Z,22.36
2019-06-01T09:25:50.935Z,22.64
2019-06-01T09:30:44.934Z,22.90
2019-06-01T09:35:52.609Z,22.83
2019-06-01T09:40:35.196Z,23.08
2019-06-01T09:45:29.900Z,23.54
2019-06-01T09:50:24.056Z,23.46
2019-06-01T09:55:19.941Z,23.80
2019-06-01T10:00:14.442Z,24.06
2019-06-01T10:05:10.772Z,24.05
2019-06-01T10:10:05.183Z,24.63
2019-06-01T10:14:59.314Z,24.64
2019-06-01T10:19:53.379Z,24.34
2019-06-01T10:24:47.483Z,24.99
2019-06-01T10:29:42.912Z,25.38
2019-06-01T10:34:37.792Z,26.19
2019-06-01T10:39:33.013Z,27.02
2019-06-01T10:44:27.140Z,27.23
2019-06-01T10:49:21.119Z,28.92
2019-06-01T10:54:15.119Z,29.35
2019-06-01T10:59:09.350Z,29.96
2019-06-01T11:04:03.748Z,28.91
2019-06-01T11:08:57.728Z,29.68
2019-06-01T11:13:51.699Z,28.80
2019-06-01T11:18:45.855Z,29.39
2019-06-01T11:23:43.665Z,30.21
2019-06-01T11:28:36.191Z,31.22
2019-06-01T11:33:30.354Z,29.32
2019-06-01T11:38:24.418Z,28.17
2019-06-01T11:43:18.611Z,28.60
2019-06-01T11:48:12.597Z,28.27
2019-06-01T11:53:06.540Z,28.47
2019-06-01T11:58:00.792Z,28.35
2019-06-01T12:02:54.870Z,28.05
2019-06-01T12:07:48.849Z,27.44
2019-06-01T12:12:44.210Z,28.35
2019-06-01T12:17:38.830Z,29.16
2019-06-01T12:22:32.940Z,28.34
2019-06-01T12:27:26.875Z,28.66
2019-06-01T12:32:20.862Z,28.00
2019-06-01T12:37:14.823Z,25.47
2019-06-01T12:42:08.913Z,28.88
2019-06-01T12:47:03.207Z,29.61
2019-06-01T12:51:57.307Z,29.94
2019-06-01T12:56:51.499Z,30.33
2019-06-01T13:01:45.604Z,30.33
2019-06-01T13:06:40.750Z,30.61
2019-06-01T13:11:35.362Z,30.40
2019-06-01T13:16:29.479Z,30.36
2019-06-01T13:21:23.429Z,30.11
2019-06-01T13:26:17.411Z,30.40
2019-06-01T13:31:11.379Z,30.64
2019-06-01T13:36:05.513Z,31.10
2019-06-01T13:40:59.576Z,31.13
2019-06-01T13:45:53.663Z,31.14
2019-06-01T13:50:47.912Z,31.48
2019-06-01T13:55:41.862Z,31.55
2019-06-01T14:00:35.955Z,31.60
2019-06-01T14:05:30.034Z,31.75
2019-06-01T14:10:24.038Z,31.37
2019-06-01T14:15:18.064Z,31.75
2019-06-01T14:20:12.261Z,31.92
2019-06-01T14:25:13.709Z,32.01
2019-06-01T14:30:06.021Z,31.87
2019-06-01T14:35:00.125Z,31.99
2019-06-01T14:39:54.960Z,32.37
2019-06-01T14:44:49.332Z,32.85
2019-06-01T14:49:43.392Z,33.38
2019-06-01T14:54:37.359Z,33.84
2019-06-01T14:59:31.469Z,34.71
2019-06-01T15:04:25.428Z,36.01
2019-06-01T15:09:20.064Z,38.50
2019-06-01T15:14:14.328Z,40.99
2019-06-01T15:19:08.297Z,43.69
2019-06-01T15:24:02.743Z,45.68
2019-06-01T15:28:57.115Z,46.32
2019-06-01T15:33:51.336Z,46.63
2019-06-01T15:38:45.302Z,46.70
2019-06-01T15:43:39.290Z,47.37
2019-06-01T15:48:33.264Z,48.39
2019-06-01T15:53:27.239Z,48.72
2019-06-01T15:58:21.263Z,48.97
2019-06-01T16:03:15.220Z,48.51
2019-06-01T16:08:09.230Z,47.74
2019-06-01T16:13:04.456Z,46.01
2019-06-01T16:17:59.998Z,43.16
2019-06-01T16:22:54.243Z,40.43
2019-06-01T16:27:48.243Z,38.74
2019-06-01T16:32:42.812Z,37.08
2019-06-01T16:37:36.801Z,35.84
2019-06-01T16:42:30.825Z,35.25
2019-06-01T16:47:24.968Z,34.66
2019-06-01T16:52:18.938Z,34.11
2019-06-01T16:57:12.939Z,33.52
2019-06-01T17:02:07.958Z,33.11
2019-06-01T17:07:05.672Z,32.66
2019-06-01T17:11:58.750Z,32.29
2019-06-01T17:16:52.791Z,31.80
2019-06-01T17:21:47.195Z,31.05
2019-06-01T17:26:41.200Z,30.86
2019-06-01T17:31:35.182Z,30.61
2019-06-01T17:36:29.287Z,30.48
2019-06-01T17:41:23.375Z,30.18
2019-06-01T17:46:17.461Z,29.95
2019-06-01T17:51:12.553Z,29.58
2019-06-01T17:56:08.076Z,28.87
2019-06-01T18:01:04.100Z,28.87
2019-06-01T18:05:58.582Z,28.78
2019-06-01T18:10:54.921Z,28.35
2019-06-01T18:15:50.155Z,28.16
2019-06-01T18:20:44.450Z,28.03
2019-06-01T18:25:38.503Z,27.81
2019-06-01T18:30:32.811Z,27.64
2019-06-01T18:35:26.775Z,27.38
2019-06-01T18:40:22.761Z,27.13
2019-06-01T18:45:17.541Z,26.84
2019-06-01T18:50:14.724Z,26.52
2019-06-01T18:55:08.532Z,26.08
2019-06-01T19:00:09.227Z,25.60
2019-06-01T19:05:02.961Z,25.20
2019-06-01T19:09:57.179Z,24.86
2019-06-01T19:14:51.262Z,24.58
2019-06-01T19:19:45.236Z,24.29
2019-06-01T19:24:39.663Z,24.05
2019-06-01T19:29:33.669Z,23.82
2019-06-01T19:34:27.670Z,23.59
2019-06-01T19:39:21.763Z,23.29
2019-06-01T19:44:15.926Z,23.05
2019-06-01T19:49:10.837Z,22.87
2019-06-01T19:54:05.210Z,22.66
2019-06-01T19:58:59.607Z,22.44
2019-06-01T20:03:53.583Z,22.24
2019-06-01T20:08:47.567Z,22.06
2019-06-01T20:13:41.780Z,21.90
2019-06-01T20:18:35.842Z,21.77
2019-06-01T20:23:29.802Z,21.60
2019-06-01T20:28:23.786Z,21.45
2019-06-01T20:33:18.288Z,21.30
2019-06-01T20:38:12.671Z,21.13
2019-06-01T20:43:07.312Z,21.00
2019-06-01T20:48:01.604Z,20.88
2019-06-01T20:52:55.619Z,20.77
2019-06-01T20:57:49.857Z,20.63
2019-06-01T21:02:43.848Z,20.52
2019-06-01T21:07:38.110Z,20.43
2019-06-01T21:12:44.795Z,20.35
2019-06-01T21:17:28.326Z,20.27
2019-06-01T21:22:22.755Z,20.17
2019-06-01T21:27:16.744Z,20.07
2019-06-01T21:32:10.875Z,20.00
2019-06-01T21:37:04.837Z,19.92
2019-06-01T21:41:58.799Z,19.84
2019-06-01T21:46:52.769Z,19.76
2019-06-01T21:51:47.273Z,19.70
2019-06-01T21:56:41.319Z,19.63
2019-06-01T22:01:35.413Z,19.56
2019-06-01T22:06:29.888Z,19.49
2019-06-01T22:11:25.433Z,19.39
2019-06-01T22:16:19.548Z,19.33
2019-06-01T22:21:13.598Z,19.26
2019-06-01T22:26:07.559Z,19.19
2019-06-01T22:31:01.643Z,19.14
2019-06-01T22:35:55.631Z,19.07
2019-06-01T22:40:49.613Z,19.02
2019-06-01T22:45:43.789Z,18.95
2019-06-01T22:50:37.750Z,18.89
2019-06-01T22:55:32.565Z,18.81
2019-06-01T23:00:27.856Z,18.77
2019-06-01T23:05:23.021Z,18.72
2019-06-01T23:10:17.301Z,18.65
2019-06-01T23:15:11.894Z,18.58
2019-06-01T23:20:06.387Z,18.54
2019-06-01T23:25:00.463Z,18.53
2019-06-01T23:29:54.426Z,18.47
2019-06-01T23:34:48.399Z,18.44
2019-06-01T23:39:42.427Z,18.39
2019-06-01T23:44:36.507Z,18.34
2019-06-01T23:49:31.347Z,18.29
2019-06-01T23:54:25.592Z,18.25
2019-06-01T23:59:19.719Z,18.21
