createdAt,value
2019-05-25T00:00:59.073Z,99574.52
2019-05-25T00:03:29.057Z,99577.83
2019-05-25T00:08:48.014Z,99584.70
2019-05-25T00:11:18.282Z,99585.41
2019-05-25T00:14:07.300Z,99588.03
2019-05-25T00:16:37.452Z,99583.58
2019-05-25T00:19:45.236Z,99586.47
2019-05-25T00:22:15.509Z,99583.77
2019-05-25T00:27:57.830Z,99587.12
2019-05-25T00:30:30.103Z,99584.29
2019-05-25T00:33:00.170Z,99579.91
2019-05-25T00:35:30.191Z,99574.27
2019-05-25T00:38:00.449Z,99564.13
2019-05-25T00:40:30.636Z,99571.93
2019-05-25T00:43:00.662Z,99557.16
2019-05-25T00:45:30.772Z,99550.52
2019-05-25T00:51:00.892Z,99566.48
2019-05-25T00:54:01.111Z,99555.56
2019-05-25T00:56:21.394Z,99568.50
2019-05-25T00:59:22.058Z,99563.64
2019-05-25T01:01:42.709Z,99565.63
2019-05-25T01:04:32.629Z,99563.97
2019-05-25T01:07:03.462Z,99563.97
2019-05-25T01:09:55.618Z,99566.87
2019-05-25T01:12:37.350Z,99572.11
2019-05-25T01:15:15.615Z,99572.11
2019-05-25T01:18:07.732Z,99588.55
2019-05-25T01:23:46.126Z,99595.31
2019-05-25T01:26:49.125Z,99596.33
2019-05-25T01:29:40.008Z,99588.48
2019-05-25T01:32:47.876Z,99598.25
2019-05-25T01:38:53.168Z,99599.44
2019-05-25T01:41:56.466Z,99599.86
2019-05-25T01:47:28.482Z,99608.34
2019-05-25T01:54:05.446Z,99609.31
2019-05-25T01:56:46.948Z,99613.37
2019-05-25T01:59:39.424Z,99613.37
2019-05-25T02:02:29.220Z,99613.22
2019-05-25T02:05:19.167Z,99613.22
2019-05-25T02:08:11.738Z,99610.41
2019-05-25T02:11:04.421Z,99591.32
2019-05-25T02:13:14.084Z,99606.20
2019-05-25T02:19:31.618Z,99605.57
2019-05-25T02:22:34.412Z,99607.76
2019-05-25T02:25:17.209Z,99611.54
2019-05-25T02:27:37.606Z,99616.97
2019-05-25T02:32:57.088Z,99612.56
2019-05-25T02:35:28.005Z,99604.05
2019-05-25T02:37:58.421Z,99603.89
2019-05-25T02:40:28.380Z,99605.31
2019-05-25T02:42:59.285Z,99606.23
2019-05-25T02:48:52.477Z,99610.41
2019-05-25T02:54:24.023Z,99615.72
2019-05-25T02:57:14.188Z,99612.62
2019-05-25T03:00:36.970Z,99618.42
2019-05-25T03:03:29.863Z,99622.42
2019-05-25T03:06:13.251Z,99615.94
2019-05-25T03:09:22.214Z,99619.34
2019-05-25T03:15:49.043Z,99621.84
2019-05-25T03:18:19.092Z,99630.50
2019-05-25T03:23:31.845Z,99625.25
2019-05-25T03:28:44.075Z,99623.23
2019-05-25T03:34:14.942Z,99628.52
2019-05-25T03:37:04.820Z,99632.52
2019-05-25T03:39:45.301Z,99628.27
2019-05-25T03:42:34.888Z,99628.27
2019-05-25T03:48:16.148Z,99632.52
2019-05-25T03:51:05.255Z,99632.56
2019-05-25T03:56:19.923Z,99632.38
2019-05-25T04:01:49.189Z,99639.07
2019-05-25T04:04:19.345Z,99645.64
2019-05-25T04:09:59.376Z,99643.47
2019-05-25T04:12:52.582Z,99641.64
2019-05-25T04:15:53.236Z,99643.25
2019-05-25T04:19:02.176Z,99638.92
2019-05-25T04:21:32.957Z,99641.48
2019-05-25T04:24:07.511Z,99648.45
2019-05-25T04:29:58.971Z,99639.77
2019-05-25T04:32:31.249Z,99643.96
2019-05-25T04:35:03.767Z,99645.91
2019-05-25T04:37:36.406Z,99643.86
2019-05-25T04:43:14.313Z,99647.75
2019-05-25T04:45:44.335Z,99652.68
2019-05-25T04:49:04.439Z,99656.28
2019-05-25T04:52:19.424Z,99663.13
2019-05-25T04:54:29.391Z,99659.48
2019-05-25T04:57:18.965Z,99663.92
2019-05-25T04:59:49.787Z,99667.83
2019-05-25T05:02:20.676Z,99660.34
2019-05-25T05:04:50.695Z,99665.09
2019-05-25T05:10:30.667Z,99680.39
2019-05-25T05:13:20.480Z,99673.05
2019-05-25T05:15:51.345Z,99673.05
2019-05-25T05:18:33.492Z,99674.84
2019-05-25T05:21:22.734Z,99674.84
2019-05-25T05:32:31.758Z,99689.05
2019-05-25T05:35:01.749Z,99686.58
2019-05-25T05:37:31.870Z,99686.33
2019-05-25T05:40:02.029Z,99685.52
2019-05-25T05:42:32.672Z,99691.18
2019-05-25T05:45:23.810Z,99686.05
2019-05-25T05:47:53.894Z,99686.05
2019-05-25T05:50:24.727Z,99691.45
2019-05-25T05:52:54.932Z,99698.77
2019-05-25T05:58:52.337Z,99698.42
2019-05-25T06:01:22.485Z,99702.19
2019-05-25T06:03:52.520Z,99703.69
2019-05-25T06:06:41.557Z,99709.37
2019-05-25T06:09:11.549Z,99715.73
2019-05-25T06:11:41.642Z,99717.55
2019-05-25T06:20:49.913Z,99712.12
2019-05-25T06:23:20.710Z,99712.00
2019-05-25T06:25:50.714Z,99712.54
2019-05-25T06:28:39.826Z,99712.30
2019-05-25T06:31:11.930Z,99716.06
2019-05-25T06:37:09.202Z,99717.92
2019-05-25T06:39:39.251Z,99721.39
2019-05-25T06:42:27.998Z,99715.30
2019-05-25T06:44:58.075Z,99718.36
2019-05-25T06:50:08.555Z,99727.88
2019-05-25T06:52:38.680Z,99720.47
2019-05-25T06:55:08.856Z,99738.31
2019-05-25T06:57:43.657Z,99728.33
2019-05-25T07:06:24.256Z,99734.87
2019-05-25T07:08:42.669Z,99740.54
2019-05-25T07:14:43.197Z,99740.13
2019-05-25T07:17:13.789Z,99738.62
2019-05-25T07:20:14.687Z,99742.63
2019-05-25T07:22:45.294Z,99746.75
2019-05-25T07:25:15.430Z,99739.53
2019-05-25T07:27:58.946Z,99733.39
2019-05-25T07:40:11.593Z,99751.48
2019-05-25T07:43:00.693Z,99757.37
2019-05-25T07:46:00.513Z,99759.08
2019-05-25T07:54:15.857Z,99760.75
2019-05-25T07:56:59.042Z,99757.64
2019-05-25T07:59:47.939Z,99763.36
2019-05-25T08:02:18.078Z,99760.21
2019-05-25T08:05:06.957Z,99764.06
2019-05-25T08:07:41.589Z,99762.81
2019-05-25T08:10:50.903Z,99768.17
2019-05-25T08:13:21.203Z,99764.36
2019-05-25T08:15:51.001Z,99770.27
2019-05-25T08:18:39.855Z,99766.75
2019-05-25T08:21:10.043Z,99768.42
2019-05-25T08:23:58.889Z,99775.38
2019-05-25T08:27:00.900Z,99772.37
2019-05-25T08:32:55.086Z,99777.28
2019-05-25T08:39:02.080Z,99777.78
2019-05-25T08:41:32.210Z,99776.38
2019-05-25T08:44:21.061Z,99772.52
2019-05-25T08:46:51.102Z,99779.69
2019-05-25T08:49:40.257Z,99779.98
2019-05-25T08:52:29.396Z,99783.64
2019-05-25T08:54:59.597Z,99786.57
2019-05-25T08:57:29.581Z,99786.66
2019-05-25T09:00:18.443Z,99788.78
2019-05-25T09:02:48.544Z,99784.13
2019-05-25T09:05:18.649Z,99782.34
2019-05-25T09:07:50.475Z,99788.19
2019-05-25T09:10:20.575Z,99782.21
2019-05-25T09:12:52.489Z,99780.00
2019-05-25T09:15:50.973Z,99790.03
2019-05-25T09:21:39.048Z,99794.95
2019-05-25T09:24:21.808Z,99790.41
2019-05-25T09:26:45.969Z,99790.54
2019-05-25T09:29:36.850Z,99785.08
2019-05-25T09:35:29.981Z,99792.12
2019-05-25T09:44:14.192Z,99789.59
2019-05-25T09:47:04.259Z,99788.56
2019-05-25T09:50:05.454Z,99777.63
2019-05-25T09:52:28.389Z,99785.26
2019-05-25T09:57:42.309Z,99779.27
2019-05-25T10:03:36.683Z,99779.86
2019-05-25T10:06:12.548Z,99777.19
2019-05-25T10:08:40.013Z,99775.30
2019-05-25T10:11:11.422Z,99770.98
2019-05-25T10:19:29.691Z,99768.74
2019-05-25T10:24:53.239Z,99750.09
2019-05-25T10:27:28.130Z,99764.90
2019-05-25T10:39:27.917Z,99743.00
2019-05-25T10:41:50.246Z,99756.52
2019-05-25T10:50:21.183Z,99758.51
2019-05-25T10:53:04.736Z,99753.45
2019-05-25T10:55:26.684Z,99752.91
2019-05-25T10:57:58.484Z,99746.45
2019-05-25T11:00:32.531Z,99746.45
2019-05-25T11:03:23.175Z,99743.52
2019-05-25T11:05:54.737Z,99741.69
2019-05-25T11:08:45.512Z,99738.36
2019-05-25T11:11:36.516Z,99738.36
2019-05-25T11:14:27.148Z,99742.91
2019-05-25T11:16:58.772Z,99738.20
2019-05-25T11:22:42.354Z,99718.59
2019-05-25T11:25:43.458Z,99732.57
2019-05-25T11:28:53.094Z,99728.61
2019-05-25T11:36:53.949Z,99729.23
2019-05-25T11:42:09.523Z,99712.60
2019-05-25T11:45:01.405Z,99719.64
2019-05-25T11:47:35.407Z,99723.95
2019-05-25T11:50:46.736Z,99728.71
2019-05-25T11:53:33.745Z,99708.18
2019-05-25T11:56:15.870Z,99708.18
2019-05-25T12:04:46.190Z,99712.06
2019-05-25T12:07:20.442Z,99706.16
2019-05-25T12:09:52.427Z,99714.63
2019-05-25T12:15:33.969Z,99715.06
2019-05-25T12:18:46.041Z,99706.72
2019-05-25T12:24:08.470Z,99701.64
2019-05-25T12:26:40.235Z,99704.47
2019-05-25T12:29:17.846Z,99700.30
2019-05-25T12:31:49.665Z,99705.09
2019-05-25T12:34:42.192Z,99695.84
2019-05-25T12:37:14.377Z,99695.84
2019-05-25T12:40:05.607Z,99699.36
2019-05-25T12:42:56.504Z,99699.06
2019-05-25T12:45:30.643Z,99699.45
2019-05-25T12:48:21.571Z,99688.70
2019-05-25T12:51:12.035Z,99696.17
2019-05-25T12:53:46.490Z,99689.03
2019-05-25T12:56:18.320Z,99670.92
2019-05-25T12:59:09.552Z,99685.48
2019-05-25T13:07:41.259Z,99687.14
2019-05-25T13:10:32.016Z,99683.17
2019-05-25T13:16:06.125Z,99670.58
2019-05-25T13:18:44.816Z,99659.99
2019-05-25T13:28:24.331Z,99663.20
2019-05-25T13:31:10.674Z,99658.61
2019-05-25T13:33:49.881Z,99660.96
2019-05-25T13:43:23.961Z,99662.78
2019-05-25T13:45:55.081Z,99651.75
2019-05-25T13:48:48.163Z,99651.24
2019-05-25T13:51:20.381Z,99651.24
2019-05-25T13:54:41.531Z,99651.29
2019-05-25T13:59:52.448Z,99649.27
2019-05-25T14:03:00.286Z,99645.34
2019-05-25T14:09:05.432Z,99643.92
2019-05-25T14:15:14.596Z,99648.43
2019-05-25T14:17:56.690Z,99649.16
2019-05-25T14:21:35.246Z,99647.23
2019-05-25T14:28:15.405Z,99644.20
2019-05-25T14:34:42.095Z,99643.58
2019-05-25T14:40:44.979Z,99645.76
2019-05-25T14:46:39.202Z,99640.06
2019-05-25T14:52:03.887Z,99641.67
2019-05-25T14:54:37.171Z,99641.67
2019-05-25T15:00:30.501Z,99643.70
2019-05-25T15:03:02.367Z,99645.58
2019-05-25T15:05:35.269Z,99636.70
2019-05-25T15:11:27.984Z,99653.67
2019-05-25T15:19:35.544Z,99628.16
2019-05-25T15:28:11.557Z,99639.70
2019-05-25T15:31:02.434Z,99638.68
2019-05-25T15:33:34.491Z,99641.89
2019-05-25T15:36:24.128Z,99633.95
2019-05-25T15:42:06.588Z,99635.44
2019-05-25T15:47:33.663Z,99641.06
2019-05-25T15:50:37.500Z,99642.44
2019-05-25T15:53:10.342Z,99648.05
2019-05-25T15:55:42.161Z,99648.80
2019-05-25T15:58:13.186Z,99650.48
2019-05-25T16:04:15.703Z,99647.77
2019-05-25T16:06:47.566Z,99653.14
2019-05-25T16:09:19.575Z,99648.78
2019-05-25T16:15:32.048Z,99652.99
2019-05-25T16:18:15.734Z,99669.06
2019-05-25T16:21:26.055Z,99659.25
2019-05-25T16:27:07.078Z,99642.64
2019-05-25T16:35:45.158Z,99669.61
2019-05-25T16:38:16.274Z,99670.47
2019-05-25T16:46:19.624Z,99669.34
2019-05-25T16:51:50.468Z,99668.34
2019-05-25T16:57:55.658Z,99677.38
2019-05-25T17:00:32.675Z,99675.27
2019-05-25T17:06:03.812Z,99670.70
2019-05-25T17:08:56.084Z,99673.55
2019-05-25T17:11:26.267Z,99673.02
2019-05-25T17:13:57.880Z,99669.89
2019-05-25T17:16:48.777Z,99670.63
2019-05-25T17:19:19.954Z,99673.31
2019-05-25T17:22:12.206Z,99675.64
2019-05-25T17:24:43.244Z,99671.95
2019-05-25T17:27:16.483Z,99673.10
2019-05-25T17:30:08.420Z,99671.23
2019-05-25T17:35:40.369Z,99678.12
2019-05-25T17:38:30.354Z,99678.12
2019-05-25T17:54:18.730Z,99696.08
2019-05-25T17:56:50.044Z,99695.02
2019-05-25T17:59:23.774Z,99693.42
2019-05-25T18:04:45.821Z,99686.14
2019-05-25T18:07:15.580Z,99687.91
2019-05-25T18:13:07.257Z,99693.80
2019-05-25T18:15:48.795Z,99691.97
2019-05-25T18:18:39.688Z,99699.23
2019-05-25T18:24:44.341Z,99702.73
2019-05-25T18:27:46.556Z,99704.80
2019-05-25T18:30:09.454Z,99704.66
2019-05-25T18:38:45.296Z,99709.41
2019-05-25T18:45:35.327Z,99705.27
2019-05-25T18:47:55.249Z,99708.17
2019-05-25T18:51:04.110Z,99714.69
2019-05-25T18:59:23.075Z,99724.55
2019-05-25T19:02:33.259Z,99717.16
2019-05-25T19:05:16.607Z,99723.55
2019-05-25T19:11:02.778Z,99732.38
2019-05-25T19:13:33.742Z,99736.88
2019-05-25T19:16:07.209Z,99737.82
2019-05-25T19:19:00.767Z,99742.53
2019-05-25T19:21:32.642Z,99739.48
2019-05-25T19:24:03.750Z,99743.97
2019-05-25T19:26:34.861Z,99751.39
2019-05-25T19:29:36.740Z,99753.79
2019-05-25T19:32:13.063Z,99756.48
2019-05-25T19:34:58.633Z,99760.10
2019-05-25T19:37:29.311Z,99769.34
2019-05-25T19:42:54.770Z,99776.06
2019-05-25T19:48:31.274Z,99788.94
2019-05-25T20:04:23.282Z,99802.97
2019-05-25T20:07:33.375Z,99808.34
2019-05-25T20:10:15.943Z,99811.43
2019-05-25T20:13:07.789Z,99797.20
2019-05-25T20:22:03.505Z,99820.78
2019-05-25T20:33:44.957Z,99835.78
2019-05-25T20:36:24.929Z,99838.76
2019-05-25T20:39:11.480Z,99846.45
2019-05-25T20:42:02.180Z,99839.98
2019-05-25T20:48:18.800Z,99838.61
2019-05-25T20:54:17.122Z,99842.13
2019-05-25T20:57:19.616Z,99851.34
2019-05-25T21:03:05.290Z,99851.55
2019-05-25T21:05:50.323Z,99852.19
2019-05-25T21:08:36.086Z,99849.43
2019-05-25T21:11:11.228Z,99859.06
2019-05-25T21:14:39.988Z,99862.52
2019-05-25T21:17:14.187Z,99870.77
2019-05-25T21:19:45.821Z,99859.73
2019-05-25T21:22:38.187Z,99860.98
2019-05-25T21:25:48.460Z,99862.99
2019-05-25T21:28:19.623Z,99867.70
2019-05-25T21:30:50.842Z,99861.31
2019-05-25T21:34:13.127Z,99859.91
2019-05-25T21:36:53.495Z,99854.16
2019-05-25T21:39:57.146Z,99869.29
2019-05-25T21:43:01.417Z,99869.86
2019-05-25T21:48:36.069Z,99861.73
2019-05-25T21:51:30.058Z,99860.60
2019-05-25T21:59:44.348Z,99861.69
2019-05-25T22:07:45.487Z,99855.77
2019-05-25T22:17:09.219Z,99847.89
2019-05-25T22:19:47.694Z,99847.30
2019-05-25T22:22:37.819Z,99849.70
2019-05-25T22:28:22.691Z,99839.83
2019-05-25T22:30:57.124Z,99843.52
2019-05-25T22:33:38.750Z,99837.48
2019-05-25T22:36:39.228Z,99855.83
2019-05-25T22:38:50.984Z,99842.17
2019-05-25T22:41:11.450Z,99848.41
2019-05-25T22:44:21.826Z,99859.66
2019-05-25T22:46:56.891Z,99851.41
2019-05-25T22:57:58.119Z,99849.25
2019-05-25T23:00:48.144Z,99847.31
2019-05-25T23:09:21.156Z,99849.81
2019-05-25T23:12:12.389Z,99844.69
2019-05-25T23:14:43.488Z,99840.95
2019-05-25T23:17:14.443Z,99838.83
2019-05-25T23:23:33.319Z,99837.30
2019-05-25T23:26:44.070Z,99842.56
2019-05-25T23:29:18.704Z,99840.84
2019-05-25T23:32:14.255Z,99844.29
2019-05-25T23:38:43.168Z,99841.73
2019-05-25T23:41:15.418Z,99834.15
2019-05-25T23:44:24.682Z,99833.77
2019-05-25T23:47:10.759Z,99837.98
2019-05-25T23:56:08.077Z,99832.70
2019-05-25T23:59:00.143Z,99831.53
