createdAt,value
2024-04-14T00:00:29.841Z,10.20
2024-04-14T00:01:02.957Z,9.80
2024-04-14T00:01:33.789Z,10.47
2024-04-14T00:02:04.671Z,10.27
2024-04-14T00:02:35.467Z,10.80
2024-04-14T00:03:06.253Z,10.20
2024-04-14T00:03:37.115Z,10.37
2024-04-14T00:04:08.785Z,10.23
2024-04-14T00:04:39.915Z,9.97
2024-04-14T00:05:11.001Z,10.63
2024-04-14T00:05:42.851Z,10.90
2024-04-14T00:06:13.975Z,10.77
2024-04-14T00:06:44.790Z,9.73
2024-04-14T00:07:17.032Z,10.10
2024-04-14T00:07:47.839Z,10.17
2024-04-14T00:08:18.628Z,10.10
2024-04-14T00:08:50.876Z,10.43
2024-04-14T00:09:21.712Z,10.13
2024-04-14T00:09:52.706Z,10.27
2024-04-14T00:10:23.615Z,9.97
2024-04-14T00:10:54.761Z,10.57
2024-04-14T00:11:25.611Z,10.67
2024-04-14T00:11:56.441Z,10.27
2024-04-14T00:12:27.264Z,11.33
2024-04-14T00:12:58.114Z,11.50
2024-04-14T00:13:28.905Z,10.90
2024-04-14T00:13:59.698Z,10.63
2024-04-14T00:14:30.480Z,10.37
2024-04-14T00:15:01.284Z,10.77
2024-04-14T00:15:32.088Z,10.37
2024-04-14T00:16:03.574Z,10.10
2024-04-14T00:16:34.444Z,9.87
2024-04-14T00:17:05.243Z,9.47
2024-04-14T00:17:36.763Z,9.47
2024-04-14T00:18:08.292Z,9.43
2024-04-14T00:18:39.505Z,9.70
2024-04-14T00:19:11.051Z,9.60
2024-04-14T00:19:42.234Z,9.60
2024-04-14T00:20:13.481Z,9.60
2024-04-14T00:20:44.986Z,9.50
2024-04-14T00:21:15.779Z,9.57
2024-04-14T00:21:46.785Z,9.27
2024-04-14T00:22:17.596Z,9.80
2024-04-14T00:22:48.386Z,9.10
2024-04-14T00:23:19.185Z,10.10
2024-04-14T00:23:50.568Z,9.63
2024-04-14T00:24:21.370Z,9.63
2024-04-14T00:24:52.201Z,9.87
2024-04-14T00:25:23.063Z,10.20
2024-04-14T00:25:53.859Z,9.70
2024-04-14T00:26:24.669Z,9.53
2024-04-14T00:26:55.462Z,9.67
2024-04-14T00:27:26.330Z,10.40
2024-04-14T00:27:57.244Z,10.70
2024-04-14T00:28:28.082Z,10.47
2024-04-14T00:28:58.877Z,10.67
2024-04-14T00:29:29.669Z,10.63
2024-04-14T00:30:00.502Z,10.80
2024-04-14T00:30:31.401Z,11.47
2024-04-14T00:31:02.429Z,10.97
2024-04-14T00:31:33.264Z,10.03
2024-04-14T00:32:04.078Z,9.60
2024-04-14T00:32:34.974Z,10.17
2024-04-14T00:33:05.882Z,10.43
2024-04-14T00:33:36.798Z,10.67
2024-04-14T00:34:10.453Z,10.67
2024-04-14T00:34:41.852Z,10.80
2024-04-14T00:35:12.702Z,10.90
2024-04-14T00:35:43.641Z,11.50
2024-04-14T00:36:14.428Z,12.83
2024-04-14T00:36:45.232Z,12.40
2024-04-14T00:37:16.031Z,11.97
2024-04-14T00:37:46.832Z,12.10
2024-04-14T00:38:17.657Z,11.33
2024-04-14T00:38:48.458Z,10.43
2024-04-14T00:39:19.260Z,11.33
2024-04-14T00:39:50.113Z,10.97
2024-04-14T00:40:21.095Z,10.83
2024-04-14T00:40:51.900Z,9.80
2024-04-14T00:41:22.704Z,11.43
2024-04-14T00:41:53.505Z,11.43
2024-04-14T00:42:24.297Z,10.87
2024-04-14T00:42:57.987Z,11.00
2024-04-14T00:43:28.815Z,11.20
2024-04-14T00:43:59.639Z,11.30
2024-04-14T00:44:30.435Z,10.90
2024-04-14T00:45:01.269Z,11.27
2024-04-14T00:45:32.118Z,10.03
2024-04-14T00:46:03.043Z,9.80
2024-04-14T00:46:33.863Z,10.53
2024-04-14T00:47:04.716Z,10.37
2024-04-14T00:47:35.555Z,9.73
2024-04-14T00:48:06.860Z,10.07
2024-04-14T00:48:37.743Z,9.40
2024-04-14T00:49:09.682Z,9.33
2024-04-14T00:49:40.859Z,9.97
2024-04-14T00:50:11.640Z,9.97
2024-04-14T00:50:42.978Z,10.63
2024-04-14T00:51:13.769Z,10.83
2024-04-14T00:51:44.624Z,10.10
2024-04-14T00:52:15.444Z,10.50
2024-04-14T00:52:47.153Z,9.77
2024-04-14T00:53:17.977Z,10.70
2024-04-14T00:53:48.807Z,10.23
2024-04-14T00:54:19.706Z,9.73
2024-04-14T00:54:50.623Z,9.77
2024-04-14T00:55:21.430Z,9.80
2024-04-14T00:55:52.225Z,9.67
2024-04-14T00:56:23.470Z,9.83
2024-04-14T00:56:54.255Z,9.93
2024-04-14T00:57:25.089Z,10.17
2024-04-14T00:57:57.722Z,10.17
2024-04-14T00:58:28.546Z,9.87
2024-04-14T00:58:59.379Z,9.77
2024-04-14T00:59:30.168Z,10.03
2024-04-14T01:00:01.618Z,11.00
2024-04-14T01:00:33.220Z,10.77
2024-04-14T01:01:04.228Z,9.83
2024-04-14T01:01:36.315Z,9.87
2024-04-14T01:02:07.700Z,10.57
2024-04-14T01:02:38.652Z,10.60
2024-04-14T01:03:09.463Z,11.23
2024-04-14T01:03:40.801Z,10.93
2024-04-14T01:04:11.817Z,10.93
2024-04-14T01:04:42.792Z,10.80
2024-04-14T01:05:13.667Z,10.57
2024-04-14T01:05:44.479Z,9.97
2024-04-14T01:06:15.309Z,10.13
2024-04-14T01:06:46.548Z,10.00
2024-04-14T01:07:17.364Z,10.00
2024-04-14T01:07:48.736Z,11.30
2024-04-14T01:08:19.528Z,10.20
2024-04-14T01:08:50.309Z,10.03
2024-04-14T01:09:21.128Z,11.43
2024-04-14T01:09:51.969Z,10.83
2024-04-14T01:10:22.910Z,10.43
2024-04-14T01:10:53.765Z,10.47
2024-04-14T01:11:24.577Z,9.73
2024-04-14T01:11:55.359Z,10.97
2024-04-14T01:12:26.232Z,12.67
2024-04-14T01:12:57.127Z,10.93
2024-04-14T01:13:27.969Z,11.20
2024-04-14T01:13:59.256Z,12.23
2024-04-14T01:14:30.045Z,12.50
2024-04-14T01:15:01.696Z,11.73
2024-04-14T01:15:32.521Z,12.23
2024-04-14T01:16:03.703Z,11.40
2024-04-14T01:16:36.461Z,10.63
2024-04-14T01:17:07.297Z,10.40
2024-04-14T01:17:38.294Z,10.90
2024-04-14T01:18:09.430Z,10.87
2024-04-14T01:18:40.316Z,10.47
2024-04-14T01:19:11.142Z,10.23
2024-04-14T01:19:42.074Z,10.87
2024-04-14T01:20:13.165Z,10.43
2024-04-14T01:20:43.963Z,9.93
2024-04-14T01:21:14.757Z,10.57
2024-04-14T01:21:45.557Z,10.60
2024-04-14T01:22:16.363Z,10.57
2024-04-14T01:22:47.178Z,10.60
2024-04-14T01:23:18.126Z,10.93
2024-04-14T01:23:49.089Z,10.93
2024-04-14T01:24:19.874Z,10.20
2024-04-14T01:24:50.855Z,10.10
2024-04-14T01:25:22.464Z,10.50
2024-04-14T01:25:55.222Z,10.33
2024-04-14T01:26:26.032Z,10.73
2024-04-14T01:26:56.835Z,11.10
2024-04-14T01:27:27.648Z,10.63
2024-04-14T01:27:58.543Z,10.77
2024-04-14T01:28:29.331Z,11.10
2024-04-14T01:29:00.118Z,11.17
2024-04-14T01:29:31.378Z,11.40
2024-04-14T01:30:05.178Z,11.93
2024-04-14T01:30:35.980Z,11.73
2024-04-14T01:31:06.790Z,11.70
2024-04-14T01:31:37.572Z,12.20
2024-04-14T01:32:08.470Z,11.77
2024-04-14T01:32:39.428Z,11.03
2024-04-14T01:33:10.278Z,11.30
2024-04-14T01:33:41.115Z,11.60
2024-04-14T01:34:14.308Z,11.87
2024-04-14T01:34:45.094Z,11.37
2024-04-14T01:35:15.901Z,11.30
2024-04-14T01:35:46.746Z,11.57
2024-04-14T01:36:17.544Z,11.47
2024-04-14T01:36:48.350Z,11.33
2024-04-14T01:37:19.163Z,10.90
2024-04-14T01:37:51.107Z,10.60
2024-04-14T01:38:26.537Z,11.57
2024-04-14T01:38:57.744Z,11.83
2024-04-14T01:39:28.546Z,11.60
2024-04-14T01:39:59.516Z,11.97
2024-04-14T01:40:30.341Z,13.20
2024-04-14T01:41:01.476Z,12.40
2024-04-14T01:41:32.446Z,12.07
2024-04-14T01:42:03.567Z,12.47
2024-04-14T01:42:34.415Z,11.67
2024-04-14T01:43:05.820Z,11.80
2024-04-14T01:43:36.618Z,11.33
2024-04-14T01:44:07.419Z,11.67
2024-04-14T01:44:38.216Z,12.07
2024-04-14T01:45:09.849Z,11.43
2024-04-14T01:45:40.700Z,11.93
2024-04-14T01:46:11.506Z,12.17
2024-04-14T01:46:42.296Z,11.53
2024-04-14T01:47:13.096Z,11.60
2024-04-14T01:47:43.979Z,11.60
2024-04-14T01:48:14.902Z,12.87
2024-04-14T01:48:45.891Z,13.67
2024-04-14T01:49:16.875Z,13.27
2024-04-14T01:49:47.689Z,14.77
2024-04-14T01:50:18.509Z,15.87
2024-04-14T01:50:49.337Z,14.43
2024-04-14T01:51:20.658Z,15.17
2024-04-14T01:51:51.484Z,14.50
2024-04-14T01:52:23.634Z,14.30
2024-04-14T01:52:56.155Z,13.97
2024-04-14T01:53:26.944Z,13.90
2024-04-14T01:53:57.874Z,14.23
2024-04-14T01:54:28.667Z,14.20
2024-04-14T01:54:59.510Z,13.73
2024-04-14T01:55:30.327Z,12.93
2024-04-14T01:56:01.194Z,13.13
2024-04-14T01:56:32.001Z,13.40
2024-04-14T01:57:02.833Z,13.40
2024-04-14T01:57:34.158Z,13.37
2024-04-14T01:58:05.021Z,12.40
2024-04-14T01:58:35.842Z,12.23
2024-04-14T01:59:06.663Z,13.80
2024-04-14T01:59:38.040Z,13.33
2024-04-14T02:00:08.862Z,14.10
2024-04-14T02:00:39.822Z,12.67
2024-04-14T02:01:10.798Z,12.47
2024-04-14T02:01:41.635Z,12.87
2024-04-14T02:02:12.444Z,13.20
2024-04-14T02:02:43.393Z,13.20
2024-04-14T02:03:14.336Z,13.07
2024-04-14T02:03:45.295Z,12.87
2024-04-14T02:04:16.355Z,13.37
2024-04-14T02:04:47.368Z,13.07
2024-04-14T02:05:18.292Z,12.77
2024-04-14T02:05:58.699Z,12.47
2024-04-14T02:06:29.535Z,13.07
2024-04-14T02:07:00.381Z,13.30
2024-04-14T02:07:31.277Z,13.17
2024-04-14T02:08:02.090Z,12.33
2024-04-14T02:08:32.895Z,12.73
2024-04-14T02:09:03.689Z,13.40
2024-04-14T02:09:34.505Z,13.00
2024-04-14T02:10:05.560Z,11.90
2024-04-14T02:10:41.030Z,12.23
2024-04-14T02:11:11.851Z,12.23
2024-04-14T02:11:42.649Z,12.00
2024-04-14T02:12:13.439Z,11.80
2024-04-14T02:12:44.269Z,12.23
2024-04-14T02:13:15.092Z,12.07
2024-04-14T02:13:45.916Z,12.30
2024-04-14T02:14:16.769Z,12.37
2024-04-14T02:14:47.562Z,12.67
2024-04-14T02:15:18.354Z,12.23
2024-04-14T02:15:49.180Z,12.80
2024-04-14T02:16:20.013Z,12.20
2024-04-14T02:16:50.842Z,12.07
2024-04-14T02:17:22.338Z,12.47
2024-04-14T02:17:53.313Z,12.40
2024-04-14T02:18:24.230Z,11.67
2024-04-14T02:18:55.122Z,11.53
2024-04-14T02:19:25.912Z,12.07
2024-04-14T02:19:56.700Z,11.87
2024-04-14T02:20:27.510Z,11.93
2024-04-14T02:20:58.302Z,12.17
2024-04-14T02:21:29.140Z,11.57
2024-04-14T02:21:59.995Z,11.00
2024-04-14T02:22:30.827Z,11.17
2024-04-14T02:23:01.627Z,11.77
2024-04-14T02:23:32.449Z,12.03
2024-04-14T02:24:03.410Z,11.83
2024-04-14T02:24:34.253Z,11.67
2024-04-14T02:25:05.119Z,11.93
2024-04-14T02:25:35.954Z,11.67
2024-04-14T02:26:06.932Z,11.97
2024-04-14T02:26:37.731Z,12.83
2024-04-14T02:27:08.527Z,11.87
2024-04-14T02:27:39.359Z,11.10
2024-04-14T02:28:10.178Z,11.57
2024-04-14T02:28:40.983Z,12.37
2024-04-14T02:29:11.792Z,11.83
2024-04-14T02:29:42.578Z,11.60
2024-04-14T02:30:13.370Z,11.73
2024-04-14T02:30:44.190Z,11.27
2024-04-14T02:31:14.991Z,12.47
2024-04-14T02:31:45.784Z,12.43
2024-04-14T02:32:16.620Z,11.70
2024-04-14T02:32:47.468Z,11.80
2024-04-14T02:33:18.269Z,10.90
2024-04-14T02:33:49.103Z,11.77
2024-04-14T02:34:19.921Z,10.97
2024-04-14T02:34:50.722Z,10.83
2024-04-14T02:35:21.522Z,11.57
2024-04-14T02:35:59.321Z,11.73
2024-04-14T02:36:30.130Z,11.83
2024-04-14T02:37:00.974Z,12.43
2024-04-14T02:37:31.790Z,11.47
2024-04-14T02:38:02.603Z,10.87
2024-04-14T02:38:33.393Z,11.53
2024-04-14T02:39:05.005Z,12.50
2024-04-14T02:39:35.846Z,11.80
2024-04-14T02:40:07.695Z,11.57
2024-04-14T02:40:38.490Z,12.00
2024-04-14T02:41:09.316Z,12.13
2024-04-14T02:41:40.118Z,11.97
2024-04-14T02:42:10.926Z,11.73
2024-04-14T02:42:41.760Z,11.83
2024-04-14T02:43:13.659Z,11.87
2024-04-14T02:43:45.262Z,11.47
2024-04-14T02:44:17.106Z,12.17
2024-04-14T02:44:47.915Z,11.77
2024-04-14T02:45:18.707Z,12.30
2024-04-14T02:45:49.580Z,12.07
2024-04-14T02:46:20.479Z,12.43
2024-04-14T02:46:51.283Z,12.20
2024-04-14T02:47:22.080Z,11.40
2024-04-14T02:47:53.331Z,11.50
2024-04-14T02:48:24.412Z,13.10
2024-04-14T02:48:55.342Z,12.30
2024-04-14T02:49:28.606Z,12.33
2024-04-14T02:49:59.390Z,11.97
2024-04-14T02:50:30.190Z,10.93
2024-04-14T02:51:01.051Z,11.50
2024-04-14T02:51:31.859Z,12.20
2024-04-14T02:52:02.881Z,11.80
2024-04-14T02:52:33.706Z,11.90
2024-04-14T02:53:04.932Z,12.53
2024-04-14T02:53:35.734Z,12.63
2024-04-14T02:54:06.519Z,12.93
2024-04-14T02:54:37.338Z,12.57
2024-04-14T02:55:08.161Z,12.43
2024-04-14T02:55:39.150Z,11.97
2024-04-14T02:56:09.942Z,12.20
2024-04-14T02:56:40.755Z,12.53
2024-04-14T02:57:11.713Z,12.20
2024-04-14T02:57:45.984Z,11.63
2024-04-14T02:58:17.322Z,11.53
2024-04-14T02:58:48.109Z,11.73
2024-04-14T02:59:18.973Z,11.90
2024-04-14T02:59:49.811Z,12.03
2024-04-14T03:00:20.595Z,11.33
2024-04-14T03:01:03.913Z,11.33
2024-04-14T03:01:34.978Z,12.23
2024-04-14T03:02:05.819Z,12.40
2024-04-14T03:02:37.445Z,13.10
2024-04-14T03:03:08.302Z,13.73
2024-04-14T03:03:39.552Z,12.33
2024-04-14T03:04:10.439Z,11.63
2024-04-14T03:04:41.358Z,11.87
2024-04-14T03:05:12.163Z,12.57
2024-04-14T03:05:42.965Z,13.03
2024-04-14T03:06:14.751Z,13.33
2024-04-14T03:06:45.641Z,12.87
2024-04-14T03:07:16.459Z,12.47
2024-04-14T03:07:47.268Z,11.47
2024-04-14T03:08:18.798Z,12.47
2024-04-14T03:08:49.628Z,12.47
2024-04-14T03:09:20.428Z,12.57
2024-04-14T03:09:53.009Z,12.87
2024-04-14T03:10:23.916Z,13.23
2024-04-14T03:10:55.090Z,13.20
2024-04-14T03:11:26.045Z,13.10
2024-04-14T03:11:56.881Z,12.73
2024-04-14T03:12:27.682Z,12.73
2024-04-14T03:12:58.534Z,12.83
2024-04-14T03:13:29.488Z,12.97
2024-04-14T03:14:00.283Z,13.60
2024-04-14T03:14:31.073Z,13.23
2024-04-14T03:15:01.876Z,12.40
2024-04-14T03:15:32.735Z,13.17
2024-04-14T03:16:04.113Z,13.27
2024-04-14T03:16:35.075Z,13.07
2024-04-14T03:17:05.892Z,12.60
2024-04-14T03:17:36.742Z,13.30
2024-04-14T03:18:07.566Z,13.20
2024-04-14T03:18:38.783Z,12.87
2024-04-14T03:19:09.847Z,13.20
2024-04-14T03:19:40.645Z,13.60
2024-04-14T03:20:11.578Z,13.27
2024-04-14T03:20:42.555Z,13.60
2024-04-14T03:21:13.494Z,13.67
2024-04-14T03:21:46.182Z,13.43
2024-04-14T03:22:17.052Z,13.40
2024-04-14T03:22:47.849Z,13.63
2024-04-14T03:23:18.645Z,12.63
2024-04-14T03:23:49.466Z,13.50
2024-04-14T03:24:20.260Z,13.40
2024-04-14T03:24:51.142Z,13.67
2024-04-14T03:25:21.952Z,13.93
2024-04-14T03:25:52.775Z,14.00
2024-04-14T03:26:23.572Z,13.37
2024-04-14T03:26:58.281Z,13.23
2024-04-14T03:27:29.066Z,13.07
2024-04-14T03:27:59.906Z,12.30
2024-04-14T03:28:30.692Z,13.23
2024-04-14T03:29:01.486Z,14.00
2024-04-14T03:29:32.291Z,13.20
2024-04-14T03:30:03.223Z,13.73
2024-04-14T03:30:34.074Z,14.40
2024-04-14T03:31:05.022Z,13.73
2024-04-14T03:31:35.890Z,13.27
2024-04-14T03:32:06.888Z,13.50
2024-04-14T03:32:40.118Z,12.90
2024-04-14T03:33:10.960Z,12.93
2024-04-14T03:33:41.771Z,12.93
2024-04-14T03:34:12.575Z,13.37
2024-04-14T03:34:43.369Z,13.07
2024-04-14T03:35:14.167Z,12.13
2024-04-14T03:35:45.278Z,12.60
2024-04-14T03:36:16.085Z,12.30
2024-04-14T03:36:46.897Z,13.87
2024-04-14T03:37:17.697Z,14.07
2024-04-14T03:37:49.817Z,13.60
2024-04-14T03:38:20.614Z,12.77
2024-04-14T03:38:51.873Z,13.43
2024-04-14T03:39:22.684Z,13.10
2024-04-14T03:39:53.515Z,13.43
2024-04-14T03:40:24.351Z,13.23
2024-04-14T03:40:55.160Z,12.50
2024-04-14T03:41:25.970Z,12.67
2024-04-14T03:41:56.765Z,13.13
2024-04-14T03:42:27.596Z,13.57
2024-04-14T03:42:58.523Z,13.00
2024-04-14T03:43:29.422Z,12.53
2024-04-14T03:44:00.288Z,13.10
2024-04-14T03:44:31.128Z,13.10
2024-04-14T03:45:08.092Z,12.90
2024-04-14T03:45:42.697Z,14.00
2024-04-14T03:46:13.517Z,13.80
2024-04-14T03:46:44.434Z,13.17
2024-04-14T03:47:15.233Z,13.30
2024-04-14T03:47:46.099Z,13.57
2024-04-14T03:48:17.082Z,13.30
2024-04-14T03:48:48.109Z,13.17
2024-04-14T03:49:19.131Z,12.63
2024-04-14T03:49:49.980Z,12.23
2024-04-14T03:50:20.773Z,12.63
2024-04-14T03:50:51.577Z,13.07
2024-04-14T03:51:22.380Z,13.30
2024-04-14T03:51:53.218Z,12.93
2024-04-14T03:52:24.066Z,13.43
2024-04-14T03:52:54.857Z,12.97
2024-04-14T03:53:25.646Z,12.10
2024-04-14T03:53:56.440Z,11.77
2024-04-14T03:54:27.285Z,12.67
2024-04-14T03:54:58.115Z,13.37
2024-04-14T03:55:28.931Z,13.47
2024-04-14T03:55:59.800Z,13.33
2024-04-14T03:56:30.590Z,13.67
2024-04-14T03:57:02.875Z,13.60
2024-04-14T03:57:33.703Z,13.20
2024-04-14T03:58:04.561Z,13.43
2024-04-14T03:58:35.444Z,13.47
2024-04-14T03:59:06.318Z,13.30
2024-04-14T03:59:37.324Z,12.60
2024-04-14T04:00:08.453Z,12.23
2024-04-14T04:00:39.536Z,13.40
2024-04-14T04:01:10.551Z,12.50
2024-04-14T04:01:41.448Z,13.43
2024-04-14T04:02:12.371Z,13.43
2024-04-14T04:02:43.308Z,13.33
2024-04-14T04:03:14.123Z,13.10
2024-04-14T04:03:44.999Z,12.30
2024-04-14T04:04:15.978Z,12.20
2024-04-14T04:04:46.859Z,12.30
2024-04-14T04:05:17.737Z,13.27
2024-04-14T04:05:57.298Z,13.00
2024-04-14T04:06:28.146Z,13.83
2024-04-14T04:06:59.005Z,13.20
2024-04-14T04:07:30.171Z,14.10
2024-04-14T04:08:05.250Z,13.63
2024-04-14T04:08:37.533Z,12.50
2024-04-14T04:09:08.324Z,13.13
2024-04-14T04:09:39.119Z,14.17
2024-04-14T04:10:09.907Z,13.40
2024-04-14T04:10:40.738Z,12.67
2024-04-14T04:11:11.598Z,13.00
2024-04-14T04:11:42.407Z,11.83
2024-04-14T04:12:13.198Z,13.33
2024-04-14T04:12:44.042Z,12.53
2024-04-14T04:13:14.859Z,13.23
2024-04-14T04:13:45.716Z,13.27
2024-04-14T04:14:16.516Z,13.50
2024-04-14T04:14:47.310Z,13.00
2024-04-14T04:15:18.214Z,13.10
2024-04-14T04:16:01.855Z,13.80
2024-04-14T04:16:32.722Z,12.27
2024-04-14T04:17:03.574Z,12.03
2024-04-14T04:17:34.491Z,12.53
2024-04-14T04:18:05.487Z,13.23
2024-04-14T04:18:36.823Z,12.80
2024-04-14T04:19:14.801Z,12.23
2024-04-14T04:19:52.510Z,12.60
2024-04-14T04:20:23.315Z,13.97
2024-04-14T04:20:54.306Z,13.67
2024-04-14T04:21:25.137Z,13.67
2024-04-14T04:21:56.060Z,13.27
2024-04-14T04:22:27.260Z,13.33
2024-04-14T04:22:58.048Z,13.40
2024-04-14T04:23:28.867Z,13.60
2024-04-14T04:23:59.667Z,12.90
2024-04-14T04:24:30.480Z,12.50
2024-04-14T04:25:01.408Z,12.27
2024-04-14T04:25:32.277Z,12.63
2024-04-14T04:26:03.143Z,13.83
2024-04-14T04:26:33.940Z,12.90
2024-04-14T04:27:04.910Z,12.63
2024-04-14T04:27:35.741Z,12.63
2024-04-14T04:28:06.558Z,13.03
2024-04-14T04:28:37.345Z,12.83
2024-04-14T04:29:08.140Z,13.00
2024-04-14T04:29:39.016Z,12.33
2024-04-14T04:30:10.392Z,12.73
2024-04-14T04:30:41.236Z,12.90
2024-04-14T04:31:15.010Z,12.60
2024-04-14T04:31:45.878Z,13.33
2024-04-14T04:32:17.875Z,13.77
2024-04-14T04:32:48.838Z,12.73
2024-04-14T04:33:20.111Z,12.70
2024-04-14T04:33:51.046Z,12.70
2024-04-14T04:34:22.408Z,13.97
2024-04-14T04:34:53.259Z,12.93
2024-04-14T04:35:24.066Z,13.13
2024-04-14T04:35:55.536Z,13.77
2024-04-14T04:36:26.372Z,13.70
2024-04-14T04:36:57.220Z,13.10
2024-04-14T04:37:28.010Z,13.13
2024-04-14T04:37:58.817Z,12.37
2024-04-14T04:38:29.627Z,12.60
2024-04-14T04:39:02.757Z,12.13
2024-04-14T04:39:33.664Z,12.73
2024-04-14T04:40:04.671Z,12.70
2024-04-14T04:40:35.523Z,13.97
2024-04-14T04:41:07.572Z,13.30
2024-04-14T04:41:38.384Z,13.73
2024-04-14T04:42:09.187Z,13.03
2024-04-14T04:42:40.019Z,11.87
2024-04-14T04:43:10.821Z,13.03
2024-04-14T04:43:42.453Z,13.30
2024-04-14T04:44:13.353Z,13.50
2024-04-14T04:44:46.040Z,13.40
2024-04-14T04:45:16.882Z,13.47
2024-04-14T04:45:47.721Z,13.20
2024-04-14T04:46:18.521Z,13.90
2024-04-14T04:46:49.338Z,13.50
2024-04-14T04:47:20.144Z,13.70
2024-04-14T04:47:51.047Z,13.60
2024-04-14T04:48:22.898Z,13.63
2024-04-14T04:48:56.498Z,13.27
2024-04-14T04:49:27.393Z,13.03
2024-04-14T04:49:58.285Z,13.00
2024-04-14T04:50:29.150Z,13.67
2024-04-14T04:50:59.944Z,13.60
2024-04-14T04:51:30.778Z,12.63
2024-04-14T04:52:01.649Z,12.73
2024-04-14T04:52:32.516Z,13.00
2024-04-14T04:53:03.308Z,13.43
2024-04-14T04:53:34.114Z,13.77
2024-04-14T04:54:05.318Z,12.93
2024-04-14T04:54:36.169Z,13.17
2024-04-14T04:55:06.991Z,12.67
2024-04-14T04:55:37.814Z,12.77
2024-04-14T04:56:08.608Z,13.37
2024-04-14T04:56:39.404Z,12.90
2024-04-14T04:57:10.267Z,12.73
2024-04-14T04:57:41.143Z,13.40
2024-04-14T04:58:11.979Z,13.27
2024-04-14T04:58:42.773Z,13.60
2024-04-14T04:59:13.577Z,13.67
2024-04-14T04:59:44.360Z,12.97
2024-04-14T05:00:15.438Z,12.53
2024-04-14T05:00:59.013Z,12.30
2024-04-14T05:01:30.118Z,13.20
2024-04-14T05:02:01.001Z,13.10
2024-04-14T05:02:31.820Z,12.67
2024-04-14T05:03:02.612Z,13.53
2024-04-14T05:03:33.629Z,13.57
2024-04-14T05:04:04.910Z,14.03
2024-04-14T05:04:35.740Z,13.23
2024-04-14T05:05:06.585Z,13.10
2024-04-14T05:05:37.468Z,12.97
2024-04-14T05:06:08.264Z,12.87
2024-04-14T05:06:39.048Z,13.20
2024-04-14T05:07:09.888Z,13.30
2024-04-14T05:07:40.713Z,13.43
2024-04-14T05:08:11.511Z,13.43
2024-04-14T05:08:42.312Z,13.43
2024-04-14T05:09:13.197Z,13.40
2024-04-14T05:09:43.987Z,14.10
2024-04-14T05:10:14.782Z,13.63
2024-04-14T05:10:45.604Z,13.27
2024-04-14T05:11:16.509Z,13.50
2024-04-14T05:11:47.346Z,13.40
2024-04-14T05:12:18.137Z,13.47
2024-04-14T05:12:48.991Z,12.93
2024-04-14T05:13:19.969Z,13.43
2024-04-14T05:13:50.748Z,13.33
2024-04-14T05:14:23.084Z,13.80
2024-04-14T05:14:53.883Z,13.63
2024-04-14T05:15:24.695Z,14.10
2024-04-14T05:15:55.666Z,14.10
2024-04-14T05:16:26.513Z,13.50
2024-04-14T05:16:57.309Z,13.40
2024-04-14T05:17:28.203Z,13.07
2024-04-14T05:17:59.149Z,13.50
2024-04-14T05:18:30.207Z,14.20
2024-04-14T05:19:01.149Z,13.63
2024-04-14T05:19:32.077Z,13.17
2024-04-14T05:20:03.021Z,13.53
2024-04-14T05:20:33.812Z,12.77
2024-04-14T05:21:05.055Z,13.20
2024-04-14T05:21:35.866Z,13.77
2024-04-14T05:22:06.823Z,13.50
2024-04-14T05:22:37.663Z,13.27
2024-04-14T05:23:08.471Z,12.70
2024-04-14T05:23:39.267Z,13.23
2024-04-14T05:24:11.476Z,13.17
2024-04-14T05:24:42.289Z,13.93
2024-04-14T05:25:13.166Z,12.73
2024-04-14T05:25:48.163Z,13.43
2024-04-14T05:26:18.965Z,13.10
2024-04-14T05:26:49.762Z,13.37
2024-04-14T05:27:20.595Z,13.77
2024-04-14T05:27:51.437Z,13.60
2024-04-14T05:28:22.236Z,13.83
2024-04-14T05:28:53.026Z,14.00
2024-04-14T05:29:25.894Z,13.40
2024-04-14T05:29:56.690Z,13.47
2024-04-14T05:30:27.779Z,14.30
2024-04-14T05:30:58.747Z,14.57
2024-04-14T05:31:29.601Z,13.70
2024-04-14T05:32:00.428Z,13.60
2024-04-14T05:32:31.358Z,13.73
2024-04-14T05:33:02.230Z,14.63
2024-04-14T05:33:33.085Z,14.20
2024-04-14T05:34:03.920Z,12.93
2024-04-14T05:34:34.728Z,13.67
2024-04-14T05:35:05.529Z,14.23
2024-04-14T05:35:36.313Z,13.57
2024-04-14T05:36:07.142Z,13.83
2024-04-14T05:36:37.992Z,14.13
2024-04-14T05:37:08.868Z,13.57
2024-04-14T05:37:39.896Z,13.57
2024-04-14T05:38:10.699Z,13.13
2024-04-14T05:38:41.673Z,13.97
2024-04-14T05:39:12.484Z,12.40
2024-04-14T05:39:43.279Z,13.57
2024-04-14T05:40:14.090Z,14.30
2024-04-14T05:40:44.882Z,13.63
2024-04-14T05:41:15.684Z,13.97
2024-04-14T05:41:46.470Z,13.93
2024-04-14T05:42:17.262Z,13.80
2024-04-14T05:42:48.097Z,13.70
2024-04-14T05:43:18.975Z,14.17
2024-04-14T05:43:50.132Z,13.97
2024-04-14T05:44:20.917Z,13.90
2024-04-14T05:44:51.721Z,13.50
2024-04-14T05:45:25.847Z,13.67
2024-04-14T05:45:56.704Z,13.57
2024-04-14T05:46:27.487Z,13.00
2024-04-14T05:46:58.287Z,13.27
2024-04-14T05:47:29.115Z,13.43
2024-04-14T05:48:00.012Z,13.80
2024-04-14T05:48:30.974Z,13.13
2024-04-14T05:49:17.879Z,13.93
2024-04-14T05:49:51.430Z,13.57
2024-04-14T05:50:22.342Z,13.13
2024-04-14T05:50:53.148Z,12.33
2024-04-14T05:51:23.945Z,13.00
2024-04-14T05:51:54.814Z,13.80
2024-04-14T05:52:25.631Z,13.13
2024-04-14T05:52:56.437Z,13.63
2024-04-14T05:53:27.230Z,13.30
2024-04-14T05:53:58.035Z,14.17
2024-04-14T05:54:28.825Z,14.27
2024-04-14T05:54:59.739Z,13.37
2024-04-14T05:55:30.596Z,13.73
2024-04-14T05:56:01.402Z,14.33
2024-04-14T05:56:32.205Z,14.83
2024-04-14T05:57:03.178Z,14.17
2024-04-14T05:57:34.128Z,13.83
2024-04-14T05:58:04.986Z,14.50
2024-04-14T05:58:35.816Z,13.73
2024-04-14T05:59:06.844Z,13.77
2024-04-14T05:59:37.636Z,14.07
2024-04-14T06:00:08.657Z,13.97
2024-04-14T06:00:39.652Z,13.70
2024-04-14T06:01:10.604Z,13.77
2024-04-14T06:01:41.765Z,14.87
2024-04-14T06:02:12.847Z,13.80
2024-04-14T06:02:43.717Z,13.47
2024-04-14T06:03:14.902Z,14.30
2024-04-14T06:03:46.123Z,14.07
2024-04-14T06:04:17.076Z,13.80
2024-04-14T06:04:50.084Z,14.07
2024-04-14T06:05:20.974Z,14.33
2024-04-14T06:05:51.758Z,14.43
2024-04-14T06:06:22.557Z,14.70
2024-04-14T06:06:53.389Z,14.63
2024-04-14T06:07:24.207Z,14.23
2024-04-14T06:07:55.049Z,14.30
2024-04-14T06:08:25.870Z,15.10
2024-04-14T06:08:56.671Z,15.07
2024-04-14T06:09:27.529Z,15.37
2024-04-14T06:09:58.443Z,14.83
2024-04-14T06:10:29.230Z,14.30
2024-04-14T06:11:00.099Z,14.00
2024-04-14T06:11:30.930Z,13.93
2024-04-14T06:12:01.715Z,14.03
2024-04-14T06:12:32.552Z,14.07
2024-04-14T06:13:03.473Z,13.83
2024-04-14T06:13:34.293Z,14.63
2024-04-14T06:14:05.091Z,13.73
2024-04-14T06:14:35.909Z,14.27
2024-04-14T06:15:06.828Z,14.80
2024-04-14T06:15:37.664Z,14.10
2024-04-14T06:16:08.645Z,13.70
2024-04-14T06:16:39.682Z,14.73
2024-04-14T06:17:10.555Z,14.83
2024-04-14T06:17:41.398Z,14.13
2024-04-14T06:18:12.213Z,14.10
2024-04-14T06:18:43.056Z,13.90
2024-04-14T06:19:14.537Z,14.30
2024-04-14T06:19:45.329Z,15.17
2024-04-14T06:20:16.211Z,14.50
2024-04-14T06:20:47.043Z,14.00
2024-04-14T06:21:17.853Z,14.50
2024-04-14T06:21:48.739Z,15.33
2024-04-14T06:22:19.566Z,15.80
2024-04-14T06:22:50.374Z,14.93
2024-04-14T06:23:21.815Z,15.03
2024-04-14T06:23:52.693Z,15.63
2024-04-14T06:24:23.500Z,14.30
2024-04-14T06:24:54.329Z,14.40
2024-04-14T06:25:25.147Z,15.17
2024-04-14T06:25:55.934Z,14.83
2024-04-14T06:26:26.731Z,15.53
2024-04-14T06:26:57.536Z,14.37
2024-04-14T06:27:28.383Z,15.13
2024-04-14T06:27:59.218Z,15.00
2024-04-14T06:28:31.998Z,15.33
2024-04-14T06:29:02.795Z,13.97
2024-04-14T06:29:36.309Z,14.17
2024-04-14T06:30:07.715Z,13.67
2024-04-14T06:30:38.529Z,14.40
2024-04-14T06:31:09.485Z,14.10
2024-04-14T06:31:40.314Z,14.30
2024-04-14T06:32:11.130Z,14.60
2024-04-14T06:32:42.463Z,14.50
2024-04-14T06:33:13.452Z,14.37
2024-04-14T06:33:44.421Z,14.13
2024-04-14T06:34:15.391Z,13.80
2024-04-14T06:34:46.219Z,14.63
2024-04-14T06:35:17.323Z,14.63
2024-04-14T06:35:48.119Z,14.50
2024-04-14T06:36:18.937Z,13.80
2024-04-14T06:36:49.741Z,13.97
2024-04-14T06:37:20.566Z,14.20
2024-04-14T06:37:51.362Z,14.07
2024-04-14T06:38:22.172Z,14.60
2024-04-14T06:38:54.283Z,13.60
2024-04-14T06:39:25.134Z,13.50
2024-04-14T06:39:55.958Z,14.20
2024-04-14T06:40:26.816Z,14.30
2024-04-14T06:40:58.373Z,13.93
2024-04-14T06:41:29.173Z,14.40
2024-04-14T06:41:59.965Z,14.47
2024-04-14T06:42:30.759Z,14.03