createdAt,value
2022-12-25T00:02:17.591Z,7.68
2022-12-25T00:04:45.463Z,7.64
2022-12-25T00:07:13.355Z,7.58
2022-12-25T00:09:41.229Z,7.55
2022-12-25T00:12:09.112Z,7.49
2022-12-25T00:14:38.294Z,7.46
2022-12-25T00:17:06.208Z,7.43
2022-12-25T00:19:34.465Z,7.34
2022-12-25T00:22:02.266Z,7.32
2022-12-25T00:24:30.076Z,7.29
2022-12-25T00:26:58.000Z,7.23
2022-12-25T00:29:25.817Z,7.23
2022-12-25T00:31:55.074Z,7.23
2022-12-25T00:34:23.152Z,7.20
2022-12-25T00:36:51.326Z,7.17
2022-12-25T00:39:19.413Z,7.12
2022-12-25T00:42:04.693Z,7.11
2022-12-25T00:44:33.036Z,7.13
2022-12-25T00:47:02.624Z,7.14
2022-12-25T00:49:30.569Z,7.19
2022-12-25T00:51:58.426Z,7.16
2022-12-25T00:54:26.467Z,7.13
2022-12-25T00:56:54.456Z,7.08
2022-12-25T00:59:22.379Z,7.09
2022-12-25T01:01:50.274Z,7.06
2022-12-25T01:04:19.624Z,7.04
2022-12-25T01:06:47.440Z,7.03
2022-12-25T01:09:32.813Z,7.03
2022-12-25T01:12:00.750Z,6.98
2022-12-25T01:14:28.635Z,6.89
2022-12-25T01:16:56.524Z,6.84
2022-12-25T01:19:25.854Z,6.82
2022-12-25T01:21:53.970Z,6.79
2022-12-25T01:24:21.768Z,6.86
2022-12-25T01:26:49.591Z,6.88
2022-12-25T01:29:17.543Z,6.87
2022-12-25T01:31:46.603Z,6.71
2022-12-25T01:34:14.475Z,6.86
2022-12-25T01:36:44.026Z,6.60
2022-12-25T01:39:11.911Z,6.66
2022-12-25T01:41:39.901Z,6.59
2022-12-25T01:44:09.407Z,6.52
2022-12-25T01:46:37.499Z,6.41
2022-12-25T01:49:09.195Z,6.35
2022-12-25T01:51:41.217Z,6.25
2022-12-25T01:54:15.942Z,6.23
2022-12-25T01:56:45.139Z,6.25
2022-12-25T01:59:17.399Z,6.28
2022-12-25T02:01:45.803Z,6.21
2022-12-25T02:04:21.262Z,6.19
2022-12-25T02:06:50.963Z,6.11
2022-12-25T02:09:20.238Z,6.02
2022-12-25T02:11:57.405Z,5.94
2022-12-25T02:14:25.698Z,5.77
2022-12-25T02:17:03.088Z,5.68
2022-12-25T02:19:50.973Z,5.61
2022-12-25T02:22:29.917Z,5.65
2022-12-25T02:25:14.389Z,5.79
2022-12-25T02:27:55.096Z,5.90
2022-12-25T02:30:23.193Z,5.94
2022-12-25T02:33:18.270Z,5.97
2022-12-25T02:35:50.765Z,6.09
2022-12-25T02:38:23.425Z,6.18
2022-12-25T02:40:54.223Z,6.24
2022-12-25T02:43:46.118Z,6.26
2022-12-25T02:46:34.888Z,6.16
2022-12-25T02:49:25.297Z,6.35
2022-12-25T02:52:15.719Z,6.40
2022-12-25T02:55:06.245Z,6.46
2022-12-25T02:58:06.844Z,6.52
2022-12-25T03:00:57.941Z,6.53
2022-12-25T03:03:47.715Z,6.54
2022-12-25T03:06:34.648Z,6.53
2022-12-25T03:09:19.949Z,6.54
2022-12-25T03:11:55.365Z,6.37
2022-12-25T03:14:41.086Z,6.45
2022-12-25T03:17:10.446Z,6.41
2022-12-25T03:19:55.695Z,6.42
2022-12-25T03:22:44.942Z,6.38
2022-12-25T03:25:30.778Z,6.40
2022-12-25T03:27:59.717Z,6.41
2022-12-25T03:30:52.233Z,6.41
2022-12-25T03:33:46.092Z,6.42
2022-12-25T03:36:22.277Z,6.35
2022-12-25T03:39:18.056Z,6.29
2022-12-25T03:42:08.449Z,6.37
2022-12-25T03:44:59.755Z,6.39
2022-12-25T03:47:49.530Z,6.38
2022-12-25T03:50:42.621Z,6.46
2022-12-25T03:53:30.707Z,6.42
2022-12-25T03:56:16.524Z,6.45
2022-12-25T03:59:09.153Z,6.36
2022-12-25T04:01:54.853Z,6.35
2022-12-25T04:04:40.139Z,6.32
2022-12-25T04:07:26.749Z,6.30
2022-12-25T04:10:12.131Z,6.28
2022-12-25T04:12:57.564Z,6.28
2022-12-25T04:15:42.881Z,6.23
2022-12-25T04:18:28.161Z,6.14
2022-12-25T04:21:13.488Z,6.11
2022-12-25T04:24:00.093Z,6.11
2022-12-25T04:26:45.331Z,6.10
2022-12-25T04:29:33.441Z,5.90
2022-12-25T04:32:18.813Z,5.68
2022-12-25T04:35:04.151Z,5.72
2022-12-25T04:37:32.143Z,5.82
2022-12-25T04:40:01.762Z,5.83
2022-12-25T04:42:29.899Z,5.78
2022-12-25T04:44:57.841Z,5.83
2022-12-25T04:47:25.721Z,5.81
2022-12-25T04:49:53.620Z,5.78
2022-12-25T04:52:21.453Z,5.87
2022-12-25T04:54:49.445Z,5.98
2022-12-25T04:57:18.635Z,6.03
2022-12-25T04:59:46.511Z,6.03
2022-12-25T05:02:14.518Z,6.08
2022-12-25T05:04:42.416Z,6.03
2022-12-25T05:07:10.216Z,5.99
2022-12-25T05:09:41.587Z,5.92
2022-12-25T05:12:10.002Z,5.83
2022-12-25T05:14:39.910Z,5.76
2022-12-25T05:17:08.929Z,5.76
2022-12-25T05:19:36.785Z,5.72
2022-12-25T05:22:04.659Z,5.72
2022-12-25T05:24:32.556Z,5.73
2022-12-25T05:27:00.350Z,5.67
2022-12-25T05:29:28.390Z,5.72
2022-12-25T05:31:57.639Z,5.67
2022-12-25T05:34:25.813Z,5.61
2022-12-25T05:36:53.631Z,5.63
2022-12-25T05:39:21.466Z,5.55
2022-12-25T05:41:49.300Z,5.54
2022-12-25T05:44:17.141Z,5.55
2022-12-25T05:46:45.099Z,5.58
2022-12-25T05:49:14.440Z,5.59
2022-12-25T05:51:42.523Z,5.66
2022-12-25T05:54:10.346Z,5.69
2022-12-25T05:56:38.473Z,5.72
2022-12-25T05:59:06.365Z,5.71
2022-12-25T06:01:35.425Z,5.72
2022-12-25T06:04:08.412Z,5.73
2022-12-25T06:06:42.051Z,5.71
2022-12-25T06:09:10.690Z,5.66
2022-12-25T06:11:38.474Z,5.62
2022-12-25T06:14:06.353Z,5.58
2022-12-25T06:16:37.916Z,5.53
2022-12-25T06:19:07.002Z,5.48
2022-12-25T06:21:34.905Z,5.49
2022-12-25T06:24:04.644Z,5.50
2022-12-25T06:26:32.732Z,5.52
2022-12-25T06:29:00.619Z,5.48
2022-12-25T06:31:28.813Z,5.55
2022-12-25T06:33:56.838Z,5.55
2022-12-25T06:36:27.020Z,5.55
2022-12-25T06:38:55.518Z,5.43
2022-12-25T06:41:26.616Z,5.51
2022-12-25T06:43:56.788Z,5.55
2022-12-25T06:46:26.434Z,5.56
2022-12-25T06:48:54.837Z,5.59
2022-12-25T06:51:24.901Z,5.63
2022-12-25T06:53:53.834Z,5.66
2022-12-25T06:56:24.624Z,5.64
2022-12-25T06:58:54.659Z,5.58
2022-12-25T07:01:25.073Z,5.56
2022-12-25T07:03:56.304Z,5.54
2022-12-25T07:06:24.480Z,5.53
2022-12-25T07:08:52.524Z,5.52
2022-12-25T07:11:20.371Z,5.52
2022-12-25T07:13:49.615Z,5.37
2022-12-25T07:16:18.171Z,5.51
2022-12-25T07:18:46.065Z,5.52
2022-12-25T07:21:16.857Z,5.51
2022-12-25T07:23:46.249Z,5.55
2022-12-25T07:26:15.235Z,5.51
2022-12-25T07:28:43.155Z,5.49
2022-12-25T07:31:15.301Z,5.44
2022-12-25T07:33:43.415Z,5.44
2022-12-25T07:36:12.794Z,5.46
2022-12-25T07:38:41.377Z,5.56
2022-12-25T07:41:09.972Z,5.59
2022-12-25T07:43:38.191Z,5.57
2022-12-25T07:46:06.822Z,5.56
2022-12-25T07:48:37.045Z,5.50
2022-12-25T07:51:07.127Z,5.48
2022-12-25T07:53:36.111Z,5.56
2022-12-25T07:56:05.697Z,5.54
2022-12-25T07:58:33.947Z,5.52
2022-12-25T08:01:05.296Z,5.54
2022-12-25T08:03:33.499Z,5.56
2022-12-25T08:06:04.876Z,5.56
2022-12-25T08:08:32.842Z,5.43
2022-12-25T08:11:00.961Z,5.33
2022-12-25T08:13:31.739Z,5.30
2022-12-25T08:16:00.392Z,5.37
2022-12-25T08:18:32.239Z,5.48
2022-12-25T08:21:05.257Z,5.56
2022-12-25T08:23:34.970Z,5.57
2022-12-25T08:26:05.434Z,5.35
2022-12-25T08:28:34.460Z,5.27
2022-12-25T08:31:08.007Z,5.33
2022-12-25T08:33:36.570Z,5.28
2022-12-25T08:36:07.992Z,5.36
2022-12-25T08:38:36.143Z,5.38
2022-12-25T08:41:04.489Z,5.40
2022-12-25T08:43:32.319Z,5.48
2022-12-25T08:46:00.277Z,5.56
2022-12-25T08:48:29.224Z,5.64
2022-12-25T08:50:57.564Z,5.66
2022-12-25T08:53:26.858Z,5.62
2022-12-25T08:55:58.622Z,5.60
2022-12-25T08:58:26.906Z,5.55
2022-12-25T09:00:55.381Z,5.49
2022-12-25T09:03:23.486Z,5.63
2022-12-25T09:05:51.421Z,5.65
2022-12-25T09:08:19.653Z,5.65
2022-12-25T09:10:49.012Z,5.65
2022-12-25T09:13:16.870Z,5.69
2022-12-25T09:15:44.691Z,5.72
2022-12-25T09:18:12.651Z,5.74
2022-12-25T09:20:40.512Z,5.74
2022-12-25T09:23:13.575Z,5.75
2022-12-25T09:25:42.148Z,5.77
2022-12-25T09:28:11.305Z,5.79
2022-12-25T09:30:39.262Z,5.77
2022-12-25T09:33:07.160Z,5.83
2022-12-25T09:35:34.953Z,5.90
2022-12-25T09:38:02.878Z,5.93
2022-12-25T09:40:33.103Z,6.00
2022-12-25T09:43:02.633Z,6.06
2022-12-25T09:45:36.775Z,6.09
2022-12-25T09:48:05.608Z,6.14
2022-12-25T09:50:43.024Z,6.23
2022-12-25T09:53:16.968Z,6.28
2022-12-25T09:55:49.845Z,6.30
2022-12-25T09:58:17.797Z,6.39
2022-12-25T10:00:53.973Z,6.41
2022-12-25T10:03:37.913Z,6.44
2022-12-25T10:06:20.017Z,6.49
2022-12-25T10:09:20.638Z,6.57
2022-12-25T10:12:01.550Z,6.62
2022-12-25T10:14:39.086Z,6.64
2022-12-25T10:17:33.698Z,6.76
2022-12-25T10:20:12.916Z,6.89
2022-12-25T10:22:44.623Z,7.01
2022-12-25T10:25:18.139Z,7.10
2022-12-25T10:27:46.525Z,7.16
2022-12-25T10:30:17.131Z,7.23
2022-12-25T10:32:47.589Z,7.29
2022-12-25T10:35:18.710Z,7.29
2022-12-25T10:37:53.692Z,7.34
2022-12-25T10:40:31.407Z,7.45
2022-12-25T10:43:09.162Z,7.50
2022-12-25T10:45:44.835Z,7.68
2022-12-25T10:48:24.277Z,7.78
2022-12-25T10:50:52.497Z,7.85
2022-12-25T10:53:23.681Z,7.90
2022-12-25T10:55:59.073Z,7.97
2022-12-25T10:58:27.728Z,7.99
2022-12-25T11:00:57.927Z,7.99
2022-12-25T11:03:31.044Z,7.99
2022-12-25T11:05:59.267Z,7.96
2022-12-25T11:08:29.785Z,7.88
2022-12-25T11:10:59.560Z,7.80
2022-12-25T11:13:30.235Z,7.82
2022-12-25T11:16:09.470Z,7.84
2022-12-25T11:18:47.643Z,7.91
2022-12-25T11:21:18.212Z,8.03
2022-12-25T11:23:47.945Z,8.16
2022-12-25T11:26:16.980Z,8.27
2022-12-25T11:28:46.567Z,8.35
2022-12-25T11:31:16.275Z,8.41
2022-12-25T11:33:52.735Z,8.47
2022-12-25T11:36:26.572Z,8.46
2022-12-25T11:38:54.489Z,8.57
2022-12-25T11:41:27.511Z,8.56
2022-12-25T11:43:59.326Z,8.67
2022-12-25T11:46:32.200Z,8.72
2022-12-25T11:49:06.515Z,8.76
2022-12-25T11:51:38.270Z,8.79
2022-12-25T11:54:18.201Z,8.82
2022-12-25T11:56:46.173Z,8.84
2022-12-25T11:59:21.517Z,8.86
2022-12-25T12:01:53.723Z,8.90
2022-12-25T12:04:30.814Z,8.93
2022-12-25T12:07:05.926Z,8.98
2022-12-25T12:09:41.778Z,9.01
2022-12-25T12:12:16.912Z,9.07
2022-12-25T12:14:52.713Z,9.06
2022-12-25T12:17:21.050Z,9.14
2022-12-25T12:19:50.502Z,9.15
2022-12-25T12:22:23.378Z,9.17
2022-12-25T12:24:57.038Z,9.20
2022-12-25T12:27:28.915Z,9.24
2022-12-25T12:29:59.386Z,9.30
2022-12-25T12:32:36.596Z,9.26
2022-12-25T12:35:16.661Z,9.27
2022-12-25T12:37:47.332Z,9.43
2022-12-25T12:40:33.365Z,9.49
2022-12-25T12:43:02.700Z,9.51
2022-12-25T12:45:33.717Z,9.57
2022-12-25T12:48:02.360Z,9.56
2022-12-25T12:50:37.849Z,9.44
2022-12-25T12:53:29.187Z,9.58
2022-12-25T12:55:57.515Z,9.56
2022-12-25T12:58:31.018Z,9.53
2022-12-25T13:01:09.970Z,9.51
2022-12-25T13:03:56.370Z,9.53
2022-12-25T13:06:33.596Z,9.52
2022-12-25T13:09:14.213Z,9.47
2022-12-25T13:11:44.607Z,9.36
2022-12-25T13:14:18.381Z,9.24
2022-12-25T13:16:48.701Z,9.12
2022-12-25T13:19:21.837Z,9.01
2022-12-25T13:21:55.701Z,8.95
2022-12-25T13:24:25.614Z,8.90
2022-12-25T13:26:54.069Z,8.98
2022-12-25T13:29:30.895Z,9.10
2022-12-25T13:32:00.398Z,9.32
2022-12-25T13:34:32.306Z,9.46
2022-12-25T13:37:08.975Z,9.57
2022-12-25T13:39:40.410Z,9.60
2022-12-25T13:42:09.831Z,9.53
2022-12-25T13:44:45.256Z,9.56
2022-12-25T13:47:22.022Z,9.47
2022-12-25T13:49:51.381Z,9.33
2022-12-25T13:52:22.414Z,9.20
2022-12-25T13:54:58.738Z,9.07
2022-12-25T13:57:34.507Z,8.98
2022-12-25T14:00:03.392Z,8.90
2022-12-25T14:02:36.135Z,8.82
2022-12-25T14:05:04.831Z,8.78
2022-12-25T14:07:34.771Z,8.79
2022-12-25T14:10:04.342Z,8.81
2022-12-25T14:12:33.824Z,8.84
2022-12-25T14:15:02.257Z,8.84
2022-12-25T14:17:30.303Z,8.90
2022-12-25T14:20:07.473Z,8.90
2022-12-25T14:22:38.531Z,8.88
2022-12-25T14:25:15.505Z,8.78
2022-12-25T14:27:50.621Z,8.71
2022-12-25T14:30:19.420Z,8.60
2022-12-25T14:32:50.852Z,8.56
2022-12-25T14:35:23.641Z,8.55
2022-12-25T14:37:59.948Z,8.48
2022-12-25T14:40:31.374Z,8.43
2022-12-25T14:43:01.111Z,8.38
2022-12-25T14:45:31.887Z,8.22
2022-12-25T14:48:04.206Z,8.31
2022-12-25T14:50:36.364Z,8.32
2022-12-25T14:53:07.237Z,8.31
2022-12-25T14:55:35.118Z,8.33
2022-12-25T14:58:05.509Z,8.28
2022-12-25T15:00:36.550Z,8.37
2022-12-25T15:03:07.670Z,8.35
2022-12-25T15:05:37.217Z,8.38
2022-12-25T15:08:22.903Z,8.37
2022-12-25T15:11:01.143Z,8.37
2022-12-25T15:13:31.838Z,8.36
2022-12-25T15:16:04.894Z,8.36
2022-12-25T15:18:38.781Z,8.38
2022-12-25T15:21:07.757Z,8.38
2022-12-25T15:23:37.013Z,8.39
2022-12-25T15:26:05.325Z,8.41
2022-12-25T15:28:33.662Z,8.43
2022-12-25T15:31:01.560Z,8.40
2022-12-25T15:33:29.428Z,8.45
2022-12-25T15:35:57.243Z,8.44
2022-12-25T15:38:25.091Z,8.45
2022-12-25T15:40:54.287Z,8.43
2022-12-25T15:43:39.849Z,8.40
2022-12-25T15:46:10.466Z,8.42
2022-12-25T15:48:38.412Z,8.38
2022-12-25T15:51:06.611Z,8.46
2022-12-25T15:53:34.440Z,8.47
2022-12-25T15:56:03.692Z,8.47
2022-12-25T15:58:31.624Z,8.46
2022-12-25T16:00:59.517Z,8.40
2022-12-25T16:03:27.415Z,8.31
2022-12-25T16:05:55.746Z,8.24
2022-12-25T16:08:23.679Z,8.20
2022-12-25T16:10:51.586Z,8.16
2022-12-25T16:13:20.742Z,8.12
2022-12-25T16:15:48.592Z,8.11
2022-12-25T16:18:16.557Z,7.91
2022-12-25T16:20:44.522Z,8.05
2022-12-25T16:23:12.417Z,8.03
2022-12-25T16:25:40.340Z,8.02
2022-12-25T16:28:10.230Z,7.99
2022-12-25T16:30:40.422Z,8.05
2022-12-25T16:33:09.022Z,8.08
2022-12-25T16:35:36.876Z,8.10
2022-12-25T16:38:05.026Z,8.12
2022-12-25T16:40:32.938Z,8.13
2022-12-25T16:43:01.219Z,8.14
2022-12-25T16:45:29.288Z,8.16
2022-12-25T16:47:58.690Z,8.15
2022-12-25T16:50:26.578Z,8.07
2022-12-25T16:52:54.550Z,8.12
2022-12-25T16:55:27.816Z,8.14
2022-12-25T16:57:58.171Z,8.14
2022-12-25T17:00:26.200Z,8.20
2022-12-25T17:02:54.649Z,8.23
2022-12-25T17:05:24.613Z,8.26
2022-12-25T17:07:52.580Z,8.31
2022-12-25T17:10:21.276Z,8.33
2022-12-25T17:12:49.235Z,8.33
2022-12-25T17:15:17.308Z,8.32
2022-12-25T17:17:45.228Z,8.31
2022-12-25T17:20:13.835Z,8.30
2022-12-25T17:22:43.122Z,8.34
2022-12-25T17:25:11.121Z,8.25
2022-12-25T17:27:38.982Z,8.21
2022-12-25T17:30:08.461Z,8.20
2022-12-25T17:32:36.406Z,8.26
2022-12-25T17:35:04.364Z,8.33
2022-12-25T17:37:32.381Z,8.41
2022-12-25T17:40:01.729Z,8.43
2022-12-25T17:42:29.895Z,8.50
2022-12-25T17:44:57.777Z,8.51
2022-12-25T17:47:26.153Z,8.50
2022-12-25T17:49:53.940Z,8.53
2022-12-25T17:52:21.835Z,8.54
2022-12-25T17:54:49.704Z,8.64
2022-12-25T17:57:18.887Z,8.65
2022-12-25T17:59:46.674Z,8.70
2022-12-25T18:02:14.811Z,8.72
2022-12-25T18:04:42.639Z,8.70
2022-12-25T18:07:10.455Z,8.68
2022-12-25T18:09:38.236Z,8.64
2022-12-25T18:12:06.911Z,8.66
2022-12-25T18:14:37.581Z,8.66
2022-12-25T18:17:06.925Z,8.65
2022-12-25T18:19:34.696Z,8.67
2022-12-25T18:22:02.739Z,8.67
2022-12-25T18:24:30.623Z,8.75
2022-12-25T18:26:58.541Z,8.78
2022-12-25T18:29:26.412Z,8.82
2022-12-25T18:31:55.969Z,8.89
2022-12-25T18:34:23.845Z,8.97
2022-12-25T18:36:51.679Z,9.10
2022-12-25T18:39:19.544Z,9.18
2022-12-25T18:42:04.923Z,9.30
2022-12-25T18:44:33.045Z,9.36
2022-12-25T18:47:02.326Z,9.35
2022-12-25T18:49:30.416Z,9.47
2022-12-25T18:52:48.080Z,9.48
2022-12-25T18:54:46.188Z,9.55
2022-12-25T18:57:14.295Z,9.55
2022-12-25T18:59:42.629Z,9.58
2022-12-25T19:02:13.228Z,9.52
2022-12-25T19:04:43.527Z,9.64
2022-12-25T19:07:11.718Z,9.67
2022-12-25T19:09:39.649Z,9.64
2022-12-25T19:12:07.985Z,9.66
2022-12-25T19:14:47.018Z,9.65
2022-12-25T19:17:17.541Z,9.67
2022-12-25T19:19:45.683Z,9.66
2022-12-25T19:22:13.818Z,9.64
2022-12-25T19:24:41.813Z,9.62
2022-12-25T19:27:10.350Z,9.53
2022-12-25T19:29:38.224Z,9.53
2022-12-25T19:32:06.797Z,9.54
2022-12-25T19:34:36.269Z,9.54
2022-12-25T19:37:04.452Z,9.53
2022-12-25T19:39:32.359Z,9.54
2022-12-25T19:42:00.257Z,9.52
2022-12-25T19:44:28.090Z,9.59
2022-12-25T19:46:56.615Z,9.44
2022-12-25T19:49:24.520Z,9.63
2022-12-25T19:51:53.803Z,9.60
2022-12-25T19:54:21.684Z,9.70
2022-12-25T19:56:50.339Z,9.73
2022-12-25T19:59:18.243Z,9.75
2022-12-25T20:01:46.339Z,9.76
2022-12-25T20:04:14.841Z,9.79
2022-12-25T20:06:43.495Z,9.78
2022-12-25T20:09:14.932Z,9.76
2022-12-25T20:11:43.393Z,9.72
2022-12-25T20:14:13.591Z,9.74
2022-12-25T20:16:41.827Z,9.72
2022-12-25T20:19:12.048Z,9.72
2022-12-25T20:21:40.105Z,9.71
2022-12-25T20:24:11.069Z,9.71
2022-12-25T20:26:40.914Z,9.66
2022-12-25T20:29:09.045Z,9.72
2022-12-25T20:31:37.225Z,9.72
2022-12-25T20:34:08.957Z,9.73
2022-12-25T20:36:38.240Z,9.79
2022-12-25T20:39:09.461Z,9.78
2022-12-25T20:41:38.058Z,9.70
2022-12-25T20:44:08.503Z,9.77
2022-12-25T20:46:36.688Z,9.78
2022-12-25T20:49:04.935Z,9.77
2022-12-25T20:51:32.883Z,9.82
2022-12-25T20:54:01.097Z,9.81
2022-12-25T20:56:30.345Z,9.81
2022-12-25T20:59:00.381Z,9.81
2022-12-25T21:01:31.818Z,9.82
2022-12-25T21:04:00.131Z,9.82
2022-12-25T21:06:28.095Z,9.82
2022-12-25T21:08:55.998Z,9.83
2022-12-25T21:11:23.903Z,9.81
2022-12-25T21:13:51.824Z,9.81
2022-12-25T21:16:22.243Z,9.82
2022-12-25T21:18:53.256Z,9.82
2022-12-25T21:21:22.060Z,9.73
2022-12-25T21:23:50.001Z,9.75
2022-12-25T21:26:20.453Z,9.80
2022-12-25T21:28:49.109Z,9.80
2022-12-25T21:31:17.907Z,9.80
2022-12-25T21:33:54.774Z,9.79
2022-12-25T21:36:27.666Z,9.82
2022-12-25T21:38:57.727Z,9.82
2022-12-25T21:41:27.190Z,9.81
2022-12-25T21:43:55.963Z,9.81
2022-12-25T21:46:24.244Z,9.82
2022-12-25T21:48:52.586Z,9.77
2022-12-25T21:51:40.019Z,9.81
2022-12-25T21:54:09.752Z,9.81
2022-12-25T21:56:44.048Z,9.82
2022-12-25T21:59:15.025Z,9.84
2022-12-25T22:01:43.127Z,9.87
2022-12-25T22:04:12.985Z,9.87
2022-12-25T22:06:58.637Z,9.86
2022-12-25T22:09:27.919Z,9.86
2022-12-25T22:12:13.507Z,9.82
2022-12-25T22:14:57.880Z,9.84
2022-12-25T22:17:44.712Z,9.84
2022-12-25T22:20:15.253Z,9.84
2022-12-25T22:22:43.590Z,9.78
2022-12-25T22:25:13.466Z,9.85
2022-12-25T22:27:42.714Z,9.83
2022-12-25T22:30:13.934Z,9.80
2022-12-25T22:32:45.288Z,9.81
2022-12-25T22:35:14.180Z,9.81
2022-12-25T22:37:43.032Z,9.83
2022-12-25T22:40:15.848Z,9.82
2022-12-25T22:42:43.760Z,9.79
2022-12-25T22:45:12.647Z,9.86
2022-12-25T22:47:40.890Z,9.72
2022-12-25T22:50:09.492Z,9.75
2022-12-25T22:52:37.514Z,9.92
2022-12-25T22:55:07.538Z,9.94
2022-12-25T22:57:37.263Z,9.84
2022-12-25T23:00:06.123Z,9.92
2022-12-25T23:02:35.164Z,9.92
2022-12-25T23:05:03.486Z,10.02
2022-12-25T23:07:31.370Z,10.05
2022-12-25T23:09:59.284Z,10.06
2022-12-25T23:12:45.002Z,10.07
2022-12-25T23:15:14.161Z,10.09
2022-12-25T23:17:59.410Z,10.06
2022-12-25T23:20:44.854Z,10.06
2022-12-25T23:23:33.800Z,10.01
2022-12-25T23:26:10.572Z,10.02
2022-12-25T23:28:57.101Z,9.99
2022-12-25T23:31:30.362Z,9.99
2022-12-25T23:33:59.049Z,9.99
2022-12-25T23:36:27.002Z,10.01
2022-12-25T23:38:54.990Z,10.01
2022-12-25T23:41:22.892Z,10.03
2022-12-25T23:43:51.150Z,10.02
2022-12-25T23:46:19.078Z,10.03
2022-12-25T23:48:48.766Z,10.02
2022-12-25T23:51:16.653Z,10.02
2022-12-25T23:53:44.565Z,10.00
2022-12-25T23:56:13.244Z,10.00
2022-12-25T23:58:41.421Z,9.85
