createdAt,value
2019-06-17T00:00:59.256Z,14.01
2019-06-17T00:01:55.525Z,14.04
2019-06-17T00:02:55.530Z,14.01
2019-06-17T00:03:55.499Z,14.05
2019-06-17T00:04:55.480Z,14.07
2019-06-17T00:05:55.495Z,13.97
2019-06-17T00:06:55.456Z,13.98
2019-06-17T00:07:55.456Z,13.97
2019-06-17T00:08:55.426Z,13.97
2019-06-17T00:09:55.415Z,13.89
2019-06-17T00:10:55.400Z,13.89
2019-06-17T00:11:55.380Z,13.95
2019-06-17T00:12:55.374Z,13.86
2019-06-17T00:13:55.352Z,13.89
2019-06-17T00:14:55.346Z,13.89
2019-06-17T00:15:55.327Z,13.85
2019-06-17T00:16:55.307Z,13.91
2019-06-17T00:17:55.295Z,13.85
2019-06-17T00:18:55.292Z,13.93
2019-06-17T00:19:55.267Z,13.82
2019-06-17T00:20:55.252Z,13.85
2019-06-17T00:21:55.241Z,13.89
2019-06-17T00:22:55.221Z,13.89
2019-06-17T00:23:55.227Z,13.86
2019-06-17T00:24:55.193Z,14.01
2019-06-17T00:25:55.179Z,14.00
2019-06-17T00:26:55.172Z,13.93
2019-06-17T00:27:55.154Z,14.00
2019-06-17T00:28:55.155Z,13.98
2019-06-17T00:29:55.120Z,13.95
2019-06-17T00:30:55.110Z,13.94
2019-06-17T00:31:55.086Z,13.97
2019-06-17T00:32:55.081Z,13.98
2019-06-17T00:33:55.068Z,13.89
2019-06-17T00:34:55.047Z,13.85
2019-06-17T00:35:55.036Z,13.95
2019-06-17T00:36:55.014Z,13.93
2019-06-17T00:37:55.008Z,13.89
2019-06-17T00:38:55.026Z,13.89
2019-06-17T00:39:54.973Z,13.80
2019-06-17T00:40:54.967Z,13.89
2019-06-17T00:41:54.945Z,13.85
2019-06-17T00:42:54.949Z,13.83
2019-06-17T00:43:54.953Z,13.70
2019-06-17T00:44:54.903Z,13.78
2019-06-17T00:45:54.896Z,13.73
2019-06-17T00:46:54.880Z,13.71
2019-06-17T00:47:54.885Z,13.70
2019-06-17T00:48:54.850Z,13.78
2019-06-17T00:49:54.833Z,13.73
2019-06-17T00:50:54.817Z,13.61
2019-06-17T00:51:54.801Z,13.64
2019-06-17T00:52:54.790Z,13.58
2019-06-17T00:53:54.787Z,13.61
2019-06-17T00:54:54.759Z,13.54
2019-06-17T00:56:03.153Z,13.55
2019-06-17T00:56:54.733Z,13.52
2019-06-17T00:57:54.713Z,13.49
2019-06-17T00:58:54.703Z,13.52
2019-06-17T00:59:54.702Z,13.43
2019-06-17T01:00:54.669Z,13.42
2019-06-17T01:01:54.672Z,13.42
2019-06-17T01:02:54.652Z,13.36
2019-06-17T01:03:54.641Z,13.42
2019-06-17T01:04:54.619Z,13.37
2019-06-17T01:05:54.623Z,13.31
2019-06-17T01:06:54.586Z,13.30
2019-06-17T01:07:54.574Z,13.26
2019-06-17T01:08:54.550Z,13.19
2019-06-17T01:09:54.551Z,13.17
2019-06-17T01:10:54.530Z,13.12
2019-06-17T01:11:54.514Z,13.21
2019-06-17T01:12:54.503Z,13.16
2019-06-17T01:13:54.485Z,13.11
2019-06-17T01:14:54.470Z,13.06
2019-06-17T01:15:54.455Z,13.17
2019-06-17T01:16:54.459Z,13.17
2019-06-17T01:17:54.426Z,13.09
2019-06-17T01:18:54.410Z,12.99
2019-06-17T01:19:54.414Z,13.05
2019-06-17T01:20:54.382Z,13.09
2019-06-17T01:21:54.360Z,13.03
2019-06-17T01:22:54.346Z,12.91
2019-06-17T01:23:54.342Z,12.91
2019-06-17T01:24:54.330Z,12.98
2019-06-17T01:25:54.311Z,12.94
2019-06-17T01:26:54.292Z,12.88
2019-06-17T01:27:54.278Z,12.95
2019-06-17T01:28:54.263Z,12.83
2019-06-17T01:29:54.261Z,12.90
2019-06-17T01:30:54.257Z,12.76
2019-06-17T01:31:54.218Z,12.75
2019-06-17T01:32:54.214Z,12.80
2019-06-17T01:33:54.199Z,12.73
2019-06-17T01:34:54.198Z,12.66
2019-06-17T01:35:54.166Z,12.63
2019-06-17T01:36:54.144Z,12.73
2019-06-17T01:37:54.129Z,12.63
2019-06-17T01:38:54.112Z,12.66
2019-06-17T01:39:54.099Z,12.72
2019-06-17T01:40:54.090Z,12.72
2019-06-17T01:41:54.085Z,12.66
2019-06-17T01:42:54.059Z,12.44
2019-06-17T01:43:54.037Z,12.57
2019-06-17T01:44:54.026Z,12.61
2019-06-17T01:45:54.016Z,12.57
2019-06-17T01:46:53.998Z,12.51
2019-06-17T01:47:53.985Z,12.51
2019-06-17T01:48:53.971Z,12.44
2019-06-17T01:49:53.954Z,12.40
2019-06-17T01:50:53.932Z,12.39
2019-06-17T01:51:53.923Z,12.32
2019-06-17T01:52:53.904Z,12.37
2019-06-17T01:53:53.891Z,12.37
2019-06-17T01:54:53.940Z,12.23
2019-06-17T01:55:53.932Z,12.33
2019-06-17T01:56:53.969Z,12.21
2019-06-17T01:57:53.833Z,12.21
2019-06-17T01:58:53.833Z,12.20
2019-06-17T01:59:53.800Z,12.26
2019-06-17T02:00:53.789Z,12.20
2019-06-17T02:02:06.301Z,12.20
2019-06-17T02:02:53.755Z,12.21
2019-06-17T02:03:53.743Z,12.14
2019-06-17T02:04:53.723Z,12.14
2019-06-17T02:05:53.712Z,12.15
2019-06-17T02:06:53.696Z,12.14
2019-06-17T02:07:53.680Z,12.14
2019-06-17T02:08:53.666Z,12.10
2019-06-17T02:09:53.676Z,12.10
2019-06-17T02:10:53.640Z,12.08
2019-06-17T02:11:53.628Z,12.05
2019-06-17T02:12:53.601Z,12.12
2019-06-17T02:13:53.589Z,11.99
2019-06-17T02:14:53.568Z,12.02
2019-06-17T02:15:53.574Z,11.96
2019-06-17T02:16:53.554Z,11.86
2019-06-17T02:17:53.537Z,11.89
2019-06-17T02:18:53.517Z,11.86
2019-06-17T02:19:53.561Z,11.95
2019-06-17T02:20:53.485Z,11.97
2019-06-17T02:21:53.468Z,11.91
2019-06-17T02:22:53.461Z,11.88
2019-06-17T02:23:53.445Z,11.83
2019-06-17T02:24:53.427Z,11.85
2019-06-17T02:25:53.417Z,11.88
2019-06-17T02:26:53.399Z,11.77
2019-06-17T02:27:53.378Z,11.78
2019-06-17T02:28:53.367Z,11.76
2019-06-17T02:29:53.358Z,11.74
2019-06-17T02:30:53.330Z,11.74
2019-06-17T02:31:53.326Z,11.65
2019-06-17T02:32:53.318Z,11.58
2019-06-17T02:33:53.298Z,11.60
2019-06-17T02:34:53.268Z,11.62
2019-06-17T02:35:53.258Z,11.55
2019-06-17T02:36:53.242Z,11.53
2019-06-17T02:37:53.221Z,11.55
2019-06-17T02:38:54.434Z,11.56
2019-06-17T02:39:53.191Z,11.58
2019-06-17T02:40:53.180Z,11.45
2019-06-17T02:41:53.164Z,11.40
2019-06-17T02:42:53.151Z,11.45
2019-06-17T02:43:53.127Z,11.41
2019-06-17T02:44:53.114Z,11.48
2019-06-17T02:45:53.104Z,11.49
2019-06-17T02:46:53.078Z,11.49
2019-06-17T02:47:53.072Z,11.51
2019-06-17T02:48:59.027Z,11.41
2019-06-17T02:49:53.039Z,11.43
2019-06-17T02:50:53.025Z,11.44
2019-06-17T02:51:53.083Z,11.40
2019-06-17T02:52:53.027Z,11.51
2019-06-17T02:53:52.972Z,11.43
2019-06-17T02:54:52.964Z,11.37
2019-06-17T02:55:52.947Z,11.34
2019-06-17T02:56:52.929Z,11.31
2019-06-17T02:57:52.916Z,11.34
2019-06-17T02:58:52.898Z,11.26
2019-06-17T02:59:52.899Z,11.31
2019-06-17T03:00:52.865Z,11.34
2019-06-17T03:01:52.872Z,11.35
2019-06-17T03:02:52.857Z,11.34
2019-06-17T03:03:52.914Z,11.27
2019-06-17T03:04:52.808Z,11.26
2019-06-17T03:05:52.795Z,11.18
2019-06-17T03:06:52.777Z,11.16
2019-06-17T03:07:52.762Z,11.19
2019-06-17T03:08:52.745Z,11.15
2019-06-17T03:09:52.731Z,11.20
2019-06-17T03:10:52.722Z,11.18
2019-06-17T03:11:52.696Z,11.26
2019-06-17T03:12:52.686Z,11.13
2019-06-17T03:13:52.669Z,11.16
2019-06-17T03:14:52.646Z,11.20
2019-06-17T03:15:52.632Z,11.18
2019-06-17T03:16:52.617Z,11.22
2019-06-17T03:17:52.609Z,11.18
2019-06-17T03:18:52.582Z,11.18
2019-06-17T03:19:52.573Z,11.23
2019-06-17T03:20:52.571Z,11.16
2019-06-17T03:21:52.541Z,11.20
2019-06-17T03:22:52.540Z,11.16
2019-06-17T03:23:52.506Z,11.19
2019-06-17T03:24:52.488Z,11.16
2019-06-17T03:25:55.800Z,11.15
2019-06-17T03:26:52.466Z,11.13
2019-06-17T03:27:52.449Z,11.10
2019-06-17T03:28:52.431Z,11.08
2019-06-17T03:29:52.418Z,11.07
2019-06-17T03:30:52.821Z,11.08
2019-06-17T03:31:52.881Z,11.13
2019-06-17T03:33:11.173Z,11.10
2019-06-17T03:33:53.239Z,11.12
2019-06-17T03:34:53.040Z,11.10
2019-06-17T03:35:52.325Z,11.13
2019-06-17T03:36:52.310Z,11.13
2019-06-17T03:37:52.289Z,11.07
2019-06-17T03:38:52.278Z,11.10
2019-06-17T03:39:52.260Z,11.13
2019-06-17T03:40:52.249Z,11.10
2019-06-17T03:41:52.229Z,11.19
2019-06-17T03:42:52.263Z,11.16
2019-06-17T03:43:52.200Z,11.16
2019-06-17T03:44:52.198Z,11.18
2019-06-17T03:45:52.167Z,11.19
2019-06-17T03:46:52.185Z,11.19
2019-06-17T03:47:52.137Z,11.18
2019-06-17T03:48:52.120Z,11.20
2019-06-17T03:49:52.126Z,11.19
2019-06-17T03:50:52.106Z,11.23
2019-06-17T03:51:52.077Z,11.18
2019-06-17T03:52:52.061Z,11.23
2019-06-17T03:53:52.040Z,11.25
2019-06-17T03:54:52.024Z,11.26
2019-06-17T03:55:52.016Z,11.25
2019-06-17T03:56:51.996Z,11.30
2019-06-17T03:57:51.981Z,11.37
2019-06-17T03:58:51.967Z,11.34
2019-06-17T03:59:52.401Z,11.34
2019-06-17T04:00:51.935Z,11.35
2019-06-17T04:01:51.921Z,11.34
2019-06-17T04:02:53.142Z,11.34
2019-06-17T04:03:51.895Z,11.26
2019-06-17T04:04:51.905Z,11.31
2019-06-17T04:05:51.859Z,11.35
2019-06-17T04:06:51.843Z,11.33
2019-06-17T04:07:51.836Z,11.26
2019-06-17T04:08:51.817Z,11.38
2019-06-17T04:09:51.796Z,11.44
2019-06-17T04:10:51.779Z,11.38
2019-06-17T04:11:51.765Z,11.45
2019-06-17T04:12:51.750Z,11.44
2019-06-17T04:13:52.015Z,11.51
2019-06-17T04:14:51.727Z,11.49
2019-06-17T04:15:51.716Z,11.37
2019-06-17T04:16:51.688Z,11.52
2019-06-17T04:17:51.675Z,11.44
2019-06-17T04:18:51.656Z,11.41
2019-06-17T04:19:51.642Z,11.45
2019-06-17T04:20:51.625Z,11.51
2019-06-17T04:21:51.614Z,11.52
2019-06-17T04:22:51.594Z,11.58
2019-06-17T04:23:51.580Z,11.56
2019-06-17T04:24:51.571Z,11.65
2019-06-17T04:25:51.553Z,11.59
2019-06-17T04:26:51.538Z,11.65
2019-06-17T04:27:51.528Z,11.70
2019-06-17T04:28:51.502Z,11.76
2019-06-17T04:29:51.489Z,11.81
2019-06-17T04:30:51.471Z,11.83
2019-06-17T04:31:51.454Z,11.88
2019-06-17T04:32:51.445Z,11.96
2019-06-17T04:33:59.081Z,11.97
2019-06-17T04:34:51.412Z,12.00
2019-06-17T04:35:51.401Z,12.10
2019-06-17T04:36:51.381Z,12.11
2019-06-17T04:37:51.457Z,12.14
2019-06-17T04:38:51.352Z,12.18
2019-06-17T04:39:51.339Z,12.15
2019-06-17T04:40:51.326Z,12.21
2019-06-17T04:41:51.307Z,12.30
2019-06-17T04:42:51.298Z,12.36
2019-06-17T04:43:51.275Z,12.50
2019-06-17T04:44:51.261Z,12.44
2019-06-17T04:45:51.257Z,12.48
2019-06-17T04:46:51.412Z,12.54
2019-06-17T04:47:51.547Z,12.66
2019-06-17T04:48:51.202Z,12.57
2019-06-17T04:49:51.191Z,12.62
2019-06-17T04:50:51.173Z,12.68
2019-06-17T04:51:51.181Z,12.78
2019-06-17T04:52:51.476Z,12.75
2019-06-17T04:53:51.217Z,12.83
2019-06-17T04:54:51.113Z,12.91
2019-06-17T04:55:51.106Z,12.98
2019-06-17T04:56:51.089Z,13.03
2019-06-17T04:57:51.765Z,13.06
2019-06-17T04:58:51.056Z,13.03
2019-06-17T04:59:51.551Z,13.11
2019-06-17T05:00:51.022Z,13.19
2019-06-17T05:01:51.477Z,13.24
2019-06-17T05:02:51.446Z,13.30
2019-06-17T05:03:51.003Z,13.28
2019-06-17T05:04:52.029Z,13.36
2019-06-17T05:05:50.950Z,13.31
2019-06-17T05:06:50.937Z,13.45
2019-06-17T05:07:50.924Z,13.55
2019-06-17T05:08:51.172Z,13.52
2019-06-17T05:09:51.325Z,13.58
2019-06-17T05:10:51.032Z,13.62
2019-06-17T05:11:50.979Z,13.61
2019-06-17T05:12:50.854Z,13.75
2019-06-17T05:13:51.523Z,13.70
2019-06-17T05:14:51.431Z,13.76
2019-06-17T05:15:50.972Z,13.80
2019-06-17T05:16:51.056Z,13.94
2019-06-17T05:17:51.246Z,13.85
2019-06-17T05:18:51.058Z,14.03
2019-06-17T05:19:51.199Z,14.04
2019-06-17T05:20:50.942Z,14.12
2019-06-17T05:21:51.672Z,14.16
2019-06-17T05:22:50.781Z,14.15
2019-06-17T05:23:51.125Z,14.18
2019-06-17T05:24:51.146Z,14.23
2019-06-17T05:25:50.679Z,14.28
2019-06-17T05:26:51.115Z,14.36
2019-06-17T05:27:50.817Z,14.33
2019-06-17T05:28:51.377Z,14.44
2019-06-17T05:29:50.983Z,14.51
2019-06-17T05:30:50.937Z,14.43
2019-06-17T05:31:51.036Z,14.61
2019-06-17T05:32:51.548Z,14.67
2019-06-17T05:33:50.797Z,14.77
2019-06-17T05:34:50.902Z,14.70
2019-06-17T05:35:51.054Z,14.81
2019-06-17T05:36:51.175Z,14.85
2019-06-17T05:37:51.084Z,14.94
2019-06-17T05:38:50.920Z,15.02
2019-06-17T05:39:51.005Z,15.11
2019-06-17T05:40:50.985Z,15.10
2019-06-17T05:41:50.966Z,15.22
2019-06-17T05:42:51.012Z,15.18
2019-06-17T05:43:51.359Z,15.26
2019-06-17T05:44:51.387Z,15.36
2019-06-17T05:45:51.050Z,15.35
2019-06-17T05:46:51.100Z,15.43
2019-06-17T05:47:50.976Z,15.47
2019-06-17T05:48:51.233Z,15.47
2019-06-17T05:49:51.104Z,15.50
2019-06-17T05:50:50.379Z,15.59
2019-06-17T05:51:50.704Z,15.55
2019-06-17T05:52:51.161Z,15.67
2019-06-17T05:53:51.138Z,15.78
2019-06-17T05:54:50.739Z,15.85
2019-06-17T05:55:50.946Z,15.85
2019-06-17T05:56:51.119Z,15.90
2019-06-17T05:57:50.764Z,15.99
2019-06-17T05:58:50.803Z,16.03
2019-06-17T05:59:51.062Z,16.08
2019-06-17T06:00:51.364Z,16.08
2019-06-17T06:01:52.210Z,16.18
2019-06-17T06:02:51.909Z,16.24
2019-06-17T06:03:51.175Z,16.26
2019-06-17T06:04:54.504Z,16.37
2019-06-17T06:05:51.816Z,16.41
2019-06-17T06:06:51.312Z,16.47
2019-06-17T06:07:51.119Z,16.59
2019-06-17T06:08:51.383Z,16.68
2019-06-17T06:09:50.332Z,16.77
2019-06-17T06:10:51.807Z,16.82
2019-06-17T06:11:51.279Z,16.92
2019-06-17T06:12:50.726Z,17.02
2019-06-17T06:13:53.229Z,17.14
2019-06-17T06:14:50.972Z,17.14
2019-06-17T06:15:50.600Z,17.17
2019-06-17T06:16:50.511Z,17.14
2019-06-17T06:17:50.762Z,17.32
2019-06-17T06:18:51.238Z,17.39
2019-06-17T06:19:51.271Z,17.56
2019-06-17T06:20:51.064Z,17.60
2019-06-17T06:21:51.648Z,17.66
2019-06-17T06:22:50.584Z,17.76
2019-06-17T06:23:51.486Z,17.84
2019-06-17T06:24:51.189Z,18.00
2019-06-17T06:25:50.942Z,18.13
2019-06-17T06:26:51.295Z,18.16
2019-06-17T06:27:51.635Z,18.28
2019-06-17T06:28:51.341Z,18.41
2019-06-17T06:29:51.079Z,18.55
2019-06-17T06:30:50.503Z,18.61
2019-06-17T06:31:51.986Z,18.73
2019-06-17T06:32:51.632Z,18.70
2019-06-17T06:33:51.213Z,18.83
2019-06-17T06:35:06.875Z,18.91
2019-06-17T06:35:52.395Z,19.05
2019-06-17T06:36:50.780Z,19.12
2019-06-17T06:37:51.398Z,19.24
2019-06-17T06:38:50.287Z,19.26
2019-06-17T06:39:50.940Z,19.26
2019-06-17T06:40:50.299Z,19.32
2019-06-17T06:41:50.507Z,19.48
2019-06-17T06:42:50.988Z,19.53
2019-06-17T06:43:53.277Z,19.60
2019-06-17T06:44:51.939Z,19.62
2019-06-17T06:45:50.597Z,19.74
2019-06-17T06:46:50.481Z,19.84
2019-06-17T06:47:51.334Z,19.84
2019-06-17T06:48:50.842Z,19.96
2019-06-17T06:49:51.118Z,20.07
2019-06-17T06:50:50.419Z,20.10
2019-06-17T06:51:50.896Z,20.15
2019-06-17T06:52:50.635Z,20.22
2019-06-17T06:53:50.994Z,20.22
2019-06-17T06:54:51.386Z,20.30
2019-06-17T06:55:50.943Z,20.32
2019-06-17T06:56:51.861Z,20.42
2019-06-17T06:57:50.326Z,20.46
2019-06-17T06:58:50.751Z,20.49
2019-06-17T06:59:50.521Z,20.48
2019-06-17T07:00:51.244Z,20.53
2019-06-17T07:01:51.222Z,20.63
2019-06-17T07:02:51.533Z,20.67
2019-06-17T07:03:51.332Z,20.67
2019-06-17T07:04:50.485Z,20.75
2019-06-17T07:05:56.463Z,20.82
2019-06-17T07:06:51.231Z,20.88
2019-06-17T07:07:51.590Z,20.89
2019-06-17T07:08:50.995Z,21.07
2019-06-17T07:09:51.644Z,21.07
2019-06-17T07:10:50.723Z,21.14
2019-06-17T07:11:51.787Z,21.17
2019-06-17T07:12:51.524Z,21.29
2019-06-17T07:13:50.408Z,21.28
2019-06-17T07:14:50.474Z,21.41
2019-06-17T07:15:51.618Z,21.53
2019-06-17T07:16:50.703Z,21.65
2019-06-17T07:17:51.547Z,21.63
2019-06-17T07:18:50.446Z,21.69
2019-06-17T07:19:51.973Z,21.84
2019-06-17T07:20:50.929Z,21.91
2019-06-17T07:21:50.830Z,21.96
2019-06-17T07:22:50.981Z,22.01
2019-06-17T07:23:50.401Z,22.03
2019-06-17T07:24:50.882Z,22.16
2019-06-17T07:25:50.274Z,22.22
2019-06-17T07:26:50.692Z,22.34
2019-06-17T07:27:51.398Z,22.33
2019-06-17T07:28:50.182Z,22.43
2019-06-17T07:29:50.587Z,22.51
2019-06-17T07:30:51.051Z,22.44
2019-06-17T07:31:51.110Z,22.56
2019-06-17T07:32:51.323Z,22.46
2019-06-17T07:33:59.476Z,22.55
2019-06-17T07:34:51.134Z,22.63
2019-06-17T07:35:50.134Z,22.70
2019-06-17T07:36:51.123Z,22.74
2019-06-17T07:37:50.814Z,22.77
2019-06-17T07:38:51.472Z,22.96
2019-06-17T07:39:49.196Z,23.01
2019-06-17T07:40:50.713Z,23.08
2019-06-17T07:41:50.948Z,23.28
2019-06-17T07:42:52.458Z,23.36
2019-06-17T07:43:51.234Z,23.47
2019-06-17T07:44:51.269Z,23.52
2019-06-17T07:45:50.406Z,23.69
2019-06-17T07:46:51.056Z,23.69
2019-06-17T07:47:51.220Z,23.85
2019-06-17T07:48:51.162Z,23.95
2019-06-17T07:49:51.432Z,24.09
2019-06-17T07:50:51.549Z,24.18
2019-06-17T07:51:51.198Z,24.21
2019-06-17T07:52:51.188Z,24.31
2019-06-17T07:53:51.428Z,24.43
2019-06-17T07:54:58.863Z,24.50
2019-06-17T07:55:50.890Z,24.62
2019-06-17T07:56:51.345Z,24.77
2019-06-17T07:57:50.855Z,24.92
2019-06-17T07:58:50.984Z,24.96
2019-06-17T07:59:51.148Z,25.12
2019-06-17T08:00:51.146Z,25.18
2019-06-17T08:01:51.841Z,25.25
2019-06-17T08:02:50.637Z,25.33
2019-06-17T08:03:51.210Z,25.37
2019-06-17T08:04:51.070Z,25.54
2019-06-17T08:05:56.778Z,25.55
2019-06-17T08:06:51.670Z,25.62
2019-06-17T08:07:50.340Z,25.68
2019-06-17T08:08:51.425Z,25.86
2019-06-17T08:09:50.689Z,25.99
2019-06-17T08:10:50.622Z,26.01
2019-06-17T08:11:51.645Z,26.04
2019-06-17T08:12:50.872Z,26.15
2019-06-17T08:13:51.542Z,26.29
2019-06-17T08:14:51.027Z,26.31
2019-06-17T08:15:51.268Z,26.31
2019-06-17T08:16:51.432Z,26.51
2019-06-17T08:17:50.700Z,26.48
2019-06-17T08:18:50.687Z,26.55
2019-06-17T08:19:50.922Z,26.70
2019-06-17T08:20:51.037Z,26.73
2019-06-17T08:21:50.576Z,26.86
2019-06-17T08:22:51.009Z,27.00
2019-06-17T08:23:50.466Z,27.07
2019-06-17T08:24:51.561Z,27.10
2019-06-17T08:25:50.821Z,27.00
2019-06-17T08:26:51.032Z,27.11
2019-06-17T08:27:50.905Z,27.19
2019-06-17T08:28:50.295Z,27.25
2019-06-17T08:29:51.810Z,27.28
2019-06-17T08:30:48.941Z,27.28
2019-06-17T08:31:51.019Z,27.33
2019-06-17T08:32:51.195Z,27.35
2019-06-17T08:33:50.683Z,27.53
2019-06-17T08:34:51.036Z,27.55
2019-06-17T08:35:51.139Z,27.66
2019-06-17T08:36:51.590Z,27.81
2019-06-17T08:37:50.932Z,28.00
2019-06-17T08:38:51.234Z,28.08
2019-06-17T08:39:50.922Z,28.19
2019-06-17T08:40:50.807Z,28.33
2019-06-17T08:41:51.122Z,28.22
2019-06-17T08:43:02.473Z,28.19
2019-06-17T08:43:50.877Z,28.13
2019-06-17T08:44:51.272Z,28.12
2019-06-17T08:45:51.227Z,28.20
2019-06-17T08:46:52.001Z,28.27
2019-06-17T08:47:51.832Z,28.25
2019-06-17T08:48:51.255Z,28.30
2019-06-17T08:49:51.157Z,28.23
2019-06-17T08:50:51.205Z,28.16
2019-06-17T08:51:51.404Z,28.20
2019-06-17T08:52:50.251Z,28.18
2019-06-17T08:54:02.519Z,28.23
2019-06-17T08:54:51.282Z,28.22
2019-06-17T08:55:51.048Z,28.27
2019-06-17T08:56:50.685Z,28.45
2019-06-17T08:57:51.337Z,28.49
2019-06-17T08:58:51.200Z,28.68
2019-06-17T08:59:51.474Z,28.72
2019-06-17T09:00:51.767Z,28.87
2019-06-17T09:01:52.230Z,28.89
2019-06-17T09:02:50.690Z,29.09
2019-06-17T09:03:50.912Z,29.21
2019-06-17T09:04:51.344Z,29.30
2019-06-17T09:05:50.646Z,29.42
2019-06-17T09:06:51.031Z,29.47
2019-06-17T09:07:51.512Z,29.46
2019-06-17T09:08:51.022Z,29.39
2019-06-17T09:09:50.732Z,29.31
2019-06-17T09:10:50.550Z,29.20
2019-06-17T09:11:50.373Z,29.12
2019-06-17T09:12:51.247Z,29.09
2019-06-17T09:13:50.933Z,28.92
2019-06-17T09:14:53.691Z,28.83
2019-06-17T09:15:53.018Z,28.89
2019-06-17T09:16:50.940Z,28.84
2019-06-17T09:17:50.714Z,28.72
2019-06-17T09:18:51.176Z,28.62
2019-06-17T09:19:51.434Z,28.56
2019-06-17T09:20:51.027Z,28.67
2019-06-17T09:21:51.052Z,28.70
2019-06-17T09:22:50.772Z,28.59
2019-06-17T09:23:50.287Z,28.74
2019-06-17T09:24:50.994Z,28.70
2019-06-17T09:25:51.195Z,28.74
2019-06-17T09:26:51.077Z,28.74
2019-06-17T09:27:51.480Z,28.78
2019-06-17T09:28:50.886Z,28.89
2019-06-17T09:29:50.898Z,29.00
2019-06-17T09:30:50.824Z,29.13
2019-06-17T09:31:50.856Z,29.16
2019-06-17T09:32:50.753Z,29.22
2019-06-17T09:33:51.440Z,29.46
2019-06-17T09:34:50.888Z,29.57
2019-06-17T09:35:50.684Z,29.67
2019-06-17T09:36:52.601Z,29.89
2019-06-17T09:37:50.833Z,30.03
2019-06-17T09:38:50.518Z,30.16
2019-06-17T09:39:51.284Z,30.14
2019-06-17T09:40:50.930Z,30.14
2019-06-17T09:41:50.819Z,30.26
2019-06-17T09:42:51.586Z,30.10
2019-06-17T09:43:50.431Z,30.24
2019-06-17T09:44:51.109Z,30.26
2019-06-17T09:45:51.154Z,30.39
2019-06-17T09:46:51.055Z,30.49
2019-06-17T09:47:50.962Z,30.51
2019-06-17T09:48:50.871Z,30.58
2019-06-17T09:49:50.799Z,30.63
2019-06-17T09:50:50.593Z,30.81
2019-06-17T09:51:50.905Z,30.96
2019-06-17T09:52:51.089Z,30.96
2019-06-17T09:53:51.239Z,31.02
2019-06-17T09:54:50.999Z,31.07
2019-06-17T09:55:48.709Z,31.05
2019-06-17T09:56:50.948Z,31.05
2019-06-17T09:57:50.689Z,31.18
2019-06-17T09:58:50.641Z,31.02
2019-06-17T09:59:50.917Z,31.22
2019-06-17T10:00:48.641Z,31.20
2019-06-17T10:01:48.651Z,31.35
2019-06-17T10:02:51.185Z,31.45
2019-06-17T10:03:51.126Z,31.44
2019-06-17T10:04:50.852Z,31.45
2019-06-17T10:05:51.163Z,31.47
2019-06-17T10:06:59.408Z,31.41
2019-06-17T10:07:50.852Z,31.25
2019-06-17T10:08:51.408Z,31.10
2019-06-17T10:09:50.491Z,31.20
2019-06-17T10:10:48.632Z,31.18
2019-06-17T10:11:50.702Z,31.36
2019-06-17T10:12:48.614Z,31.42
2019-06-17T10:13:51.273Z,31.51
2019-06-17T10:14:48.609Z,31.70
2019-06-17T10:15:48.607Z,31.74
2019-06-17T10:16:51.311Z,32.04
2019-06-17T10:17:50.605Z,32.17
2019-06-17T10:18:51.097Z,32.35
2019-06-17T10:19:51.144Z,32.51
2019-06-17T10:20:50.484Z,32.61
2019-06-17T10:21:51.301Z,32.82
2019-06-17T10:22:50.593Z,32.91
2019-06-17T10:23:58.493Z,33.01
2019-06-17T10:24:50.746Z,33.13
2019-06-17T10:25:51.391Z,33.26
2019-06-17T10:26:48.591Z,33.19
2019-06-17T10:27:50.777Z,33.12
2019-06-17T10:28:50.525Z,32.91
2019-06-17T10:29:50.531Z,32.83
2019-06-17T10:30:51.064Z,32.59
2019-06-17T10:31:50.733Z,32.27
2019-06-17T10:32:51.422Z,32.16
2019-06-17T10:33:50.724Z,32.08
2019-06-17T10:34:50.528Z,32.04
2019-06-17T10:35:50.786Z,32.08
2019-06-17T10:36:51.072Z,32.19
2019-06-17T10:37:50.654Z,32.27
2019-06-17T10:38:51.011Z,32.26
2019-06-17T10:39:51.066Z,32.31
2019-06-17T10:40:51.321Z,32.46
2019-06-17T10:41:50.974Z,32.24
2019-06-17T10:42:50.552Z,32.38
2019-06-17T10:43:50.899Z,32.53
2019-06-17T10:44:48.564Z,32.59
2019-06-17T10:45:51.044Z,32.53
2019-06-17T10:46:50.995Z,32.63
2019-06-17T10:47:51.095Z,32.76
2019-06-17T10:48:50.774Z,32.86
2019-06-17T10:49:50.970Z,32.82
2019-06-17T10:50:50.395Z,32.82
2019-06-17T10:51:48.553Z,32.90
2019-06-17T10:52:48.550Z,32.83
2019-06-17T10:53:50.646Z,32.75
2019-06-17T10:54:53.067Z,32.66
2019-06-17T10:55:50.379Z,32.71
2019-06-17T10:56:50.804Z,32.66
2019-06-17T10:57:50.775Z,32.83
2019-06-17T10:58:48.551Z,33.01
2019-06-17T10:59:51.191Z,33.08
2019-06-17T11:00:48.537Z,33.00
2019-06-17T11:01:51.051Z,32.82
2019-06-17T11:02:51.281Z,32.67
2019-06-17T11:03:50.882Z,32.68
2019-06-17T11:04:51.275Z,32.59
2019-06-17T11:05:50.713Z,32.44
2019-06-17T11:06:50.509Z,32.34
2019-06-17T11:08:05.583Z,32.56
2019-06-17T11:08:48.539Z,32.72
2019-06-17T11:09:50.695Z,32.91
2019-06-17T11:10:51.168Z,33.08
2019-06-17T11:11:50.770Z,33.22
2019-06-17T11:12:50.790Z,33.26
2019-06-17T11:13:50.613Z,33.47
2019-06-17T11:14:50.667Z,33.66
2019-06-17T11:15:50.612Z,33.77
2019-06-17T11:16:51.501Z,33.92
2019-06-17T11:17:50.505Z,34.07
2019-06-17T11:18:50.307Z,34.18
2019-06-17T11:19:50.732Z,34.35
2019-06-17T11:20:48.517Z,34.62
2019-06-17T11:21:51.118Z,34.79
2019-06-17T11:22:50.650Z,34.89
2019-06-17T11:23:50.480Z,35.01
2019-06-17T11:24:50.818Z,35.05
2019-06-17T11:25:50.645Z,35.19
2019-06-17T11:26:50.738Z,35.19
2019-06-17T11:27:50.641Z,35.32
2019-06-17T11:28:50.775Z,35.32
2019-06-17T11:29:48.515Z,35.47
2019-06-17T11:30:48.524Z,35.47
2019-06-17T11:31:50.384Z,35.42
2019-06-17T11:32:50.702Z,35.41
2019-06-17T11:33:50.391Z,35.44
2019-06-17T11:34:50.691Z,35.59
2019-06-17T11:35:51.300Z,35.82
2019-06-17T11:36:48.686Z,35.79
2019-06-17T11:37:51.026Z,35.97
2019-06-17T11:38:51.627Z,36.14
2019-06-17T11:39:57.647Z,36.26
2019-06-17T11:40:51.288Z,36.25
2019-06-17T11:41:50.908Z,36.25
2019-06-17T11:42:50.302Z,36.17
2019-06-17T11:43:50.696Z,36.09
2019-06-17T11:44:48.532Z,35.74
2019-06-17T11:45:48.532Z,35.57
2019-06-17T11:46:48.542Z,35.50
2019-06-17T11:47:51.111Z,35.44
2019-06-17T11:48:50.672Z,35.41
2019-06-17T11:49:50.489Z,35.20
2019-06-17T11:50:50.923Z,34.97
2019-06-17T11:51:51.354Z,34.89
2019-06-17T11:53:01.539Z,34.71
2019-06-17T11:53:50.525Z,34.60
2019-06-17T11:54:50.938Z,34.65
2019-06-17T11:55:48.553Z,34.55
2019-06-17T11:56:51.064Z,34.70
2019-06-17T11:57:50.857Z,34.85
2019-06-17T11:58:48.548Z,35.13
2019-06-17T11:59:57.752Z,35.20
2019-06-17T12:00:50.389Z,35.41
2019-06-17T12:01:50.755Z,35.57
2019-06-17T12:02:55.629Z,35.82
2019-06-17T12:03:50.714Z,36.17
2019-06-17T12:04:50.662Z,36.45
2019-06-17T12:05:50.841Z,36.69
2019-06-17T12:06:51.467Z,36.69
2019-06-17T12:07:51.375Z,36.45
2019-06-17T12:08:51.393Z,36.32
2019-06-17T12:09:50.609Z,36.44
2019-06-17T12:11:03.583Z,36.44
2019-06-17T12:11:50.770Z,36.32
2019-06-17T12:12:50.863Z,36.33
2019-06-17T12:13:50.980Z,36.33
2019-06-17T12:14:50.902Z,36.39
2019-06-17T12:15:50.944Z,36.39
2019-06-17T12:16:51.108Z,36.45
2019-06-17T12:17:50.573Z,36.41
2019-06-17T12:18:51.039Z,36.17
2019-06-17T12:19:48.603Z,36.14
2019-06-17T12:20:51.026Z,36.13
2019-06-17T12:21:51.257Z,36.26
2019-06-17T12:22:51.013Z,36.43
2019-06-17T12:23:50.875Z,36.72
2019-06-17T12:24:50.825Z,37.00
2019-06-17T12:25:50.723Z,37.22
2019-06-17T12:26:51.403Z,37.36
2019-06-17T12:27:51.309Z,37.50
2019-06-17T12:28:48.631Z,37.73
2019-06-17T12:29:48.867Z,37.64
2019-06-17T12:30:48.731Z,37.73
2019-06-17T12:31:50.500Z,37.79
2019-06-17T12:32:50.716Z,37.94
2019-06-17T12:33:51.104Z,38.05
2019-06-17T12:34:51.298Z,38.04
2019-06-17T12:35:51.197Z,38.13
2019-06-17T12:36:50.978Z,38.19
2019-06-17T12:37:51.489Z,38.25
2019-06-17T12:39:10.680Z,37.97
2019-06-17T12:39:50.792Z,37.54
2019-06-17T12:40:50.646Z,36.97
2019-06-17T12:41:49.862Z,36.33
2019-06-17T12:42:51.088Z,35.78
2019-06-17T12:44:04.111Z,35.15
2019-06-17T12:44:51.599Z,34.71
2019-06-17T12:45:51.651Z,34.40
2019-06-17T12:46:57.845Z,34.44
2019-06-17T12:47:50.813Z,34.46
2019-06-17T12:48:50.818Z,34.69
2019-06-17T12:49:50.790Z,34.81
2019-06-17T12:50:50.790Z,35.05
2019-06-17T12:51:48.733Z,34.94
2019-06-17T12:52:51.515Z,34.69