createdAt,value
2018-08-20T00:16:04.113Z,60.0
2018-08-20T00:32:55.162Z,59.6
2018-08-20T00:49:46.307Z,60.0
2018-08-20T01:06:37.534Z,59.6
2018-08-20T01:23:28.636Z,60.0
2018-08-20T01:40:19.631Z,59.6
2018-08-20T01:57:10.780Z,60.4
2018-08-20T02:14:01.653Z,60.4
2018-08-20T02:30:52.710Z,60.4
2018-08-20T02:47:43.821Z,60.4
2018-08-20T03:04:34.668Z,60.8
2018-08-20T03:21:25.458Z,60.8
2018-08-20T03:38:16.299Z,60.8
2018-08-20T03:55:07.150Z,60.8
2018-08-20T04:11:57.873Z,60.8
2018-08-20T04:28:48.596Z,61.2
2018-08-20T04:45:39.324Z,60.8
2018-08-20T05:02:30.116Z,61.2
2018-08-20T05:19:20.897Z,61.6
2018-08-20T05:36:11.778Z,61.6
2018-08-20T05:53:02.732Z,61.6
2018-08-20T06:09:53.611Z,61.6
2018-08-20T06:26:44.604Z,61.6
2018-08-20T06:43:35.534Z,62.4
2018-08-20T07:00:26.526Z,62.4
2018-08-20T07:17:17.931Z,62.8
2018-08-20T07:34:08.692Z,62.8
2018-08-20T07:51:00.211Z,63.6
2018-08-20T08:07:51.576Z,64.8
2018-08-20T08:24:42.825Z,64.8
2018-08-20T08:41:34.024Z,65.2
2018-08-20T08:58:25.025Z,65.6
2018-08-20T09:15:16.163Z,66.4
2018-08-20T09:32:07.497Z,65.6
2018-08-20T09:48:59.102Z,66.0
2018-08-20T10:05:50.621Z,65.6
2018-08-20T10:22:42.029Z,65.6
2018-08-20T10:39:34.035Z,66.0
2018-08-20T10:56:24.853Z,66.0
2018-08-20T11:13:16.020Z,66.8
2018-08-20T11:30:07.380Z,66.0
2018-08-20T11:46:58.779Z,66.0
2018-08-20T12:03:50.066Z,65.6
2018-08-20T12:20:41.510Z,65.2
2018-08-20T12:37:33.243Z,64.0
2018-08-20T12:54:25.166Z,63.6
2018-08-20T13:11:17.399Z,62.8
2018-08-20T13:28:09.876Z,62.4
2018-08-20T13:45:03.777Z,62.0
2018-08-20T14:01:54.862Z,62.0
2018-08-20T14:18:47.356Z,62.0
2018-08-20T14:35:39.758Z,60.8
2018-08-20T14:52:32.247Z,60.0
2018-08-20T15:09:24.750Z,58.8
2018-08-20T15:26:17.125Z,58.4
2018-08-20T15:43:09.370Z,58.4
2018-08-20T16:00:01.640Z,58.4
2018-08-20T16:16:53.784Z,58.8
2018-08-20T16:33:45.826Z,59.2
2018-08-20T16:50:37.664Z,59.2
2018-08-20T17:07:29.480Z,59.2
2018-08-20T17:24:21.860Z,59.6
2018-08-20T17:41:13.583Z,59.6
2018-08-20T17:58:05.287Z,60.0
2018-08-20T18:14:57.117Z,60.0
2018-08-20T18:31:49.020Z,60.4
2018-08-20T18:48:40.836Z,60.8
2018-08-20T19:05:32.615Z,60.4
2018-08-20T19:22:24.861Z,60.8
2018-08-20T19:39:16.120Z,60.4
2018-08-20T19:56:07.177Z,60.4
2018-08-20T20:12:58.381Z,60.8
2018-08-20T20:29:49.581Z,60.8
2018-08-20T20:46:40.458Z,60.8
2018-08-20T21:03:32.445Z,60.8
2018-08-20T21:20:23.044Z,61.2
2018-08-20T21:37:13.760Z,61.2
2018-08-20T21:54:06.573Z,61.2
2018-08-20T22:10:55.891Z,61.2
2018-08-20T22:27:47.237Z,61.2
2018-08-20T22:44:38.428Z,61.2
2018-08-20T23:01:29.529Z,61.2
2018-08-20T23:18:19.862Z,61.2
2018-08-20T23:35:11.557Z,61.2
2018-08-20T23:52:02.446Z,61.2
