createdAt,value
2018-06-25T00:01:16.613Z,99.90
2018-06-25T00:03:44.504Z,99.90
2018-06-25T00:06:12.312Z,99.90
2018-06-25T00:08:40.248Z,99.90
2018-06-25T00:11:08.143Z,99.90
2018-06-25T00:13:35.941Z,99.90
2018-06-25T00:16:03.817Z,99.90
2018-06-25T00:20:59.566Z,99.90
2018-06-25T00:25:55.281Z,99.90
2018-06-25T00:28:23.245Z,99.90
2018-06-25T00:30:51.061Z,99.90
2018-06-25T00:33:18.888Z,99.90
2018-06-25T00:35:46.658Z,99.90
2018-06-25T00:38:14.491Z,99.90
2018-06-25T00:40:42.318Z,99.90
2018-06-25T00:43:10.177Z,99.90
2018-06-25T00:45:38.033Z,99.90
2018-06-25T00:48:05.884Z,99.90
2018-06-25T00:50:33.729Z,99.90
2018-06-25T00:53:01.601Z,99.90
2018-06-25T00:55:29.412Z,99.90
2018-06-25T00:57:57.213Z,99.90
2018-06-25T01:00:25.078Z,99.90
2018-06-25T01:02:52.974Z,99.90
2018-06-25T01:05:20.915Z,99.90
2018-06-25T01:07:48.789Z,99.90
2018-06-25T01:10:16.742Z,99.90
2018-06-25T01:12:44.595Z,99.90
2018-06-25T01:15:12.418Z,99.90
2018-06-25T01:17:40.224Z,99.90
2018-06-25T01:20:08.134Z,99.90
2018-06-25T01:22:36.058Z,99.90
2018-06-25T01:25:03.949Z,99.90
2018-06-25T01:27:31.769Z,99.90
2018-06-25T01:34:55.445Z,99.90
2018-06-25T01:37:23.206Z,99.90
2018-06-25T01:39:51.047Z,99.90
2018-06-25T01:42:18.841Z,99.90
2018-06-25T01:44:46.660Z,99.90
2018-06-25T01:47:14.510Z,99.90
2018-06-25T01:49:42.405Z,99.90
2018-06-25T01:52:10.206Z,99.90
2018-06-25T01:54:38.067Z,99.90
2018-06-25T01:57:05.908Z,99.90
2018-06-25T01:59:33.736Z,99.90
2018-06-25T02:02:01.549Z,99.90
2018-06-25T02:04:29.382Z,99.90
2018-06-25T02:06:57.263Z,99.90
2018-06-25T02:09:25.212Z,99.90
2018-06-25T02:14:21.044Z,99.90
2018-06-25T02:16:48.883Z,99.90
2018-06-25T02:19:16.717Z,99.90
2018-06-25T02:21:44.581Z,99.90
2018-06-25T02:24:12.495Z,99.90
2018-06-25T02:26:40.274Z,99.90
2018-06-25T02:29:08.190Z,99.90
2018-06-25T02:31:36.036Z,99.90
2018-06-25T02:34:04.336Z,99.90
2018-06-25T02:36:32.232Z,99.90
2018-06-25T02:39:00.093Z,99.90
2018-06-25T02:41:27.990Z,99.90
2018-06-25T02:43:55.876Z,99.90
2018-06-25T02:46:23.790Z,99.90
2018-06-25T02:48:51.605Z,99.90
2018-06-25T02:51:19.462Z,99.90
2018-06-25T02:53:47.265Z,99.90
2018-06-25T02:56:15.165Z,99.90
2018-06-25T02:58:43.105Z,99.90
2018-06-25T03:01:10.930Z,99.90
2018-06-25T03:03:38.748Z,99.90
2018-06-25T03:06:06.608Z,99.90
2018-06-25T03:08:34.510Z,99.90
2018-06-25T03:11:02.332Z,99.90
2018-06-25T03:13:30.174Z,99.90
2018-06-25T03:15:58.029Z,99.90
2018-06-25T03:18:25.921Z,99.90
2018-06-25T03:20:53.813Z,99.90
2018-06-25T03:23:21.636Z,99.90
2018-06-25T03:28:17.407Z,99.90
2018-06-25T03:30:45.269Z,99.90
2018-06-25T03:33:13.145Z,99.90
2018-06-25T03:35:41.004Z,99.90
2018-06-25T03:38:08.801Z,99.90
2018-06-25T03:40:36.677Z,99.90
2018-06-25T03:43:05.109Z,99.90
2018-06-25T03:45:32.965Z,99.90
2018-06-25T03:48:00.845Z,99.90
2018-06-25T03:50:28.744Z,99.90
2018-06-25T03:52:56.540Z,99.90
2018-06-25T03:55:24.362Z,99.90
2018-06-25T03:57:52.159Z,99.90
2018-06-25T04:00:19.976Z,99.90
2018-06-25T04:02:47.846Z,99.90
2018-06-25T04:05:15.780Z,99.90
2018-06-25T04:07:43.604Z,99.90
2018-06-25T04:10:11.506Z,99.90
2018-06-25T04:12:39.400Z,99.90
2018-06-25T04:15:07.442Z,99.90
2018-06-25T04:17:35.369Z,99.90
2018-06-25T04:20:03.325Z,99.90
2018-06-25T04:22:31.217Z,99.90
2018-06-25T04:24:59.053Z,99.90
2018-06-25T04:27:26.933Z,99.90
2018-06-25T04:29:54.789Z,99.90
2018-06-25T04:32:22.657Z,99.90
2018-06-25T04:34:50.535Z,99.90
2018-06-25T04:37:18.414Z,99.90
2018-06-25T04:39:46.255Z,99.90
2018-06-25T04:42:14.204Z,99.90
2018-06-25T04:44:42.102Z,99.90
2018-06-25T04:47:09.943Z,99.90
2018-06-25T04:49:37.796Z,99.90
2018-06-25T04:52:05.845Z,99.90
2018-06-25T04:54:33.906Z,99.90
2018-06-25T04:57:01.734Z,99.90
2018-06-25T04:59:29.606Z,99.90
2018-06-25T05:01:57.365Z,99.90
2018-06-25T05:04:25.333Z,99.90
2018-06-25T05:06:53.301Z,99.90
2018-06-25T05:09:21.091Z,99.90
2018-06-25T05:11:48.943Z,99.90
2018-06-25T05:14:16.797Z,99.90
2018-06-25T05:16:44.705Z,99.90
2018-06-25T05:19:12.576Z,99.90
2018-06-25T05:21:40.445Z,99.90
2018-06-25T05:24:08.303Z,99.90
2018-06-25T05:26:36.094Z,99.90
2018-06-25T05:29:03.998Z,99.90
2018-06-25T05:31:31.856Z,99.90
2018-06-25T05:33:59.652Z,99.90
2018-06-25T05:36:27.545Z,99.90
2018-06-25T05:38:55.453Z,99.90
2018-06-25T05:41:23.395Z,99.90
2018-06-25T05:43:51.301Z,99.90
2018-06-25T05:46:19.089Z,99.90
2018-06-25T05:48:46.867Z,99.90
2018-06-25T05:51:14.721Z,99.90
2018-06-25T05:53:42.503Z,99.90
2018-06-25T05:56:10.323Z,99.90
2018-06-25T05:58:38.146Z,99.90
2018-06-25T06:01:06.073Z,99.90
2018-06-25T06:03:34.034Z,99.90
2018-06-25T06:06:01.857Z,99.90
2018-06-25T06:08:29.653Z,99.90
2018-06-25T06:10:57.427Z,99.90
2018-06-25T06:13:25.285Z,99.90
2018-06-25T06:15:53.134Z,99.90
2018-06-25T06:18:21.044Z,99.90
2018-06-25T06:20:48.957Z,99.90
2018-06-25T06:23:16.796Z,99.90
2018-06-25T06:25:44.661Z,99.90
2018-06-25T06:28:12.461Z,98.00
2018-06-25T06:30:40.360Z,97.20
2018-06-25T06:33:08.196Z,96.10
2018-06-25T06:35:36.022Z,93.90
2018-06-25T06:41:04.365Z,94.50
2018-06-25T06:43:32.218Z,96.60
2018-06-25T06:46:00.145Z,97.20
2018-06-25T06:48:27.947Z,97.10
2018-06-25T06:50:55.770Z,97.30
2018-06-25T06:53:23.621Z,96.80
2018-06-25T06:58:19.252Z,93.60
2018-06-25T07:00:47.053Z,91.80
2018-06-25T07:03:14.847Z,91.70
2018-06-25T07:05:42.688Z,91.00
2018-06-25T07:08:10.588Z,91.00
2018-06-25T07:10:38.498Z,90.40
2018-06-25T07:13:06.383Z,88.70
2018-06-25T07:15:34.201Z,88.70
2018-06-25T07:18:02.064Z,90.60
2018-06-25T07:20:29.889Z,92.20
2018-06-25T07:22:57.889Z,94.30
2018-06-25T07:25:25.748Z,95.20
2018-06-25T07:27:53.542Z,96.10
2018-06-25T07:30:21.410Z,96.80
2018-06-25T07:32:49.279Z,96.80
2018-06-25T07:35:17.099Z,97.50
2018-06-25T07:37:44.903Z,98.50
2018-06-25T07:40:12.797Z,97.60
2018-06-25T07:42:40.665Z,97.80
2018-06-25T07:45:08.498Z,98.40
2018-06-25T07:47:36.428Z,99.20
2018-06-25T07:50:04.330Z,99.90
2018-06-25T07:52:32.271Z,99.90
2018-06-25T07:55:00.108Z,99.90
2018-06-25T07:57:27.996Z,99.90
2018-06-25T07:59:55.856Z,99.90
2018-06-25T08:02:23.675Z,99.90
2018-06-25T08:04:51.545Z,99.90
2018-06-25T08:07:19.386Z,99.90
2018-06-25T08:09:47.278Z,99.90
2018-06-25T08:12:15.229Z,99.90
2018-06-25T08:14:43.080Z,99.90
2018-06-25T08:17:10.894Z,99.90
2018-06-25T08:19:38.800Z,99.90
2018-06-25T08:22:06.593Z,99.90
2018-06-25T08:24:34.445Z,99.90
2018-06-25T08:27:16.569Z,99.90
2018-06-25T08:29:45.613Z,99.90
2018-06-25T08:32:14.437Z,99.90
2018-06-25T08:34:42.349Z,99.90
2018-06-25T08:39:38.177Z,99.90
2018-06-25T08:42:06.221Z,99.90
2018-06-25T08:45:05.873Z,99.80
2018-06-25T08:47:33.785Z,99.90
2018-06-25T08:50:01.688Z,99.90
2018-06-25T08:52:29.533Z,99.90
2018-06-25T08:54:57.290Z,99.90
2018-06-25T08:57:43.991Z,99.90
2018-06-25T09:00:11.810Z,98.70
2018-06-25T09:02:39.711Z,98.40
2018-06-25T09:05:07.635Z,98.20
2018-06-25T09:07:35.532Z,98.30
2018-06-25T09:10:03.341Z,99.00
2018-06-25T09:12:31.241Z,98.10
2018-06-25T09:15:10.933Z,97.70
2018-06-25T09:17:38.777Z,98.30
2018-06-25T09:20:06.662Z,99.50
2018-06-25T09:22:34.561Z,99.30
2018-06-25T09:25:02.526Z,99.30
2018-06-25T09:27:36.170Z,99.00
2018-06-25T09:30:04.197Z,99.60
2018-06-25T09:32:32.043Z,99.90
2018-06-25T09:41:00.600Z,98.60
2018-06-25T09:43:28.261Z,97.80
2018-06-25T09:45:56.120Z,96.40
2018-06-25T09:48:23.989Z,97.20
2018-06-25T09:50:51.858Z,96.30
2018-06-25T09:53:19.730Z,95.80
2018-06-25T09:55:47.533Z,96.90
2018-06-25T09:58:15.376Z,96.60
2018-06-25T10:00:48.999Z,95.10
2018-06-25T10:03:16.867Z,94.00
2018-06-25T10:05:44.749Z,94.60
2018-06-25T10:08:12.543Z,95.30
2018-06-25T10:10:40.354Z,94.20
2018-06-25T10:13:08.168Z,93.20
2018-06-25T10:15:35.974Z,93.60
2018-06-25T10:18:03.840Z,93.90
2018-06-25T10:20:44.565Z,94.40
2018-06-25T10:23:12.424Z,94.60
2018-06-25T10:25:52.652Z,95.40
2018-06-25T10:28:20.713Z,94.90
2018-06-25T10:30:48.666Z,95.70
2018-06-25T10:33:16.465Z,96.30
2018-06-25T10:35:44.369Z,95.10
2018-06-25T10:38:12.193Z,95.60
2018-06-25T10:40:39.954Z,95.00
2018-06-25T10:43:08.044Z,94.90
2018-06-25T10:45:35.827Z,95.60
2018-06-25T10:48:03.730Z,95.60
2018-06-25T10:50:45.919Z,95.40
2018-06-25T10:53:17.609Z,94.70
2018-06-25T10:55:45.452Z,93.10
2018-06-25T10:58:13.490Z,94.40
2018-06-25T11:00:41.293Z,92.50
2018-06-25T11:03:15.216Z,91.00
2018-06-25T11:05:43.205Z,91.60
2018-06-25T11:08:11.056Z,91.50
2018-06-25T11:10:38.887Z,90.50
2018-06-25T11:13:27.048Z,90.60
2018-06-25T11:15:54.893Z,90.10
2018-06-25T11:18:24.851Z,87.90
2018-06-25T11:20:52.722Z,85.50
2018-06-25T11:23:20.631Z,84.60
2018-06-25T11:25:48.466Z,83.50
2018-06-25T11:31:09.146Z,85.10
2018-06-25T11:34:03.976Z,88.60
2018-06-25T11:42:43.990Z,88.70
2018-06-25T11:45:11.765Z,91.00
2018-06-25T11:47:39.653Z,91.30
2018-06-25T11:50:07.505Z,91.50
2018-06-25T11:52:35.286Z,91.10
2018-06-25T11:55:03.073Z,90.70
2018-06-25T11:57:30.915Z,90.80
2018-06-25T11:59:58.763Z,90.00
2018-06-25T12:02:26.588Z,88.60
2018-06-25T12:04:59.223Z,88.20
2018-06-25T12:07:27.042Z,88.30
2018-06-25T12:09:54.746Z,89.20
2018-06-25T12:12:22.552Z,87.40
2018-06-25T12:14:50.395Z,87.80
2018-06-25T12:17:18.303Z,87.70
2018-06-25T12:19:46.122Z,88.60
2018-06-25T12:25:14.836Z,85.10
2018-06-25T12:27:42.758Z,83.60
2018-06-25T12:30:10.676Z,80.60
2018-06-25T12:32:38.460Z,79.60
2018-06-25T12:35:06.304Z,75.80
2018-06-25T12:40:37.221Z,76.60
2018-06-25T12:43:05.132Z,78.40
2018-06-25T12:45:33.000Z,76.50
2018-06-25T12:51:18.441Z,75.40
2018-06-25T12:53:46.379Z,75.00
2018-06-25T12:56:14.221Z,74.80
2018-06-25T12:58:42.141Z,70.20
2018-06-25T13:01:09.936Z,65.00
2018-06-25T13:03:37.819Z,66.30
2018-06-25T13:06:05.681Z,68.80
2018-06-25T13:08:33.570Z,72.10
2018-06-25T13:11:01.582Z,71.90
2018-06-25T13:13:29.358Z,73.50
2018-06-25T13:15:57.215Z,73.30
2018-06-25T13:18:25.096Z,68.80
2018-06-25T13:20:52.902Z,65.80
2018-06-25T13:23:20.794Z,69.90
2018-06-25T13:25:48.675Z,70.80
2018-06-25T13:28:16.521Z,69.20
2018-06-25T13:30:44.337Z,71.00
2018-06-25T13:33:12.175Z,68.60
2018-06-25T13:35:39.973Z,68.60
2018-06-25T13:38:08.305Z,68.30
2018-06-25T13:40:36.217Z,65.60
2018-06-25T13:43:03.939Z,65.30
2018-06-25T13:48:32.269Z,67.30
2018-06-25T13:51:00.092Z,70.70
2018-06-25T13:53:28.218Z,72.30
2018-06-25T13:55:56.107Z,71.80
2018-06-25T13:58:23.971Z,72.60
2018-06-25T14:00:51.865Z,71.10
2018-06-25T14:03:19.770Z,69.50
2018-06-25T14:05:47.601Z,66.80
2018-06-25T14:08:15.437Z,67.20
2018-06-25T14:10:43.312Z,68.60
2018-06-25T14:13:11.102Z,67.80
2018-06-25T14:15:39.046Z,65.80
2018-06-25T14:18:07.110Z,64.60
2018-06-25T14:20:35.075Z,67.40
2018-06-25T14:23:02.939Z,69.60
2018-06-25T14:25:35.362Z,71.30
2018-06-25T14:28:09.185Z,70.70
2018-06-25T14:31:46.427Z,70.40
2018-06-25T14:34:19.969Z,69.20
2018-06-25T14:36:47.871Z,68.30
2018-06-25T14:39:15.767Z,66.90
2018-06-25T14:41:43.609Z,65.30
2018-06-25T14:44:11.474Z,64.60
2018-06-25T14:46:39.282Z,64.00
2018-06-25T14:49:07.211Z,61.50
2018-06-25T14:51:35.106Z,61.80
2018-06-25T14:54:03.334Z,61.00
2018-06-25T14:56:31.146Z,58.60
2018-06-25T14:58:59.007Z,52.10
2018-06-25T15:01:26.861Z,49.40
2018-06-25T15:03:54.713Z,46.20
2018-06-25T15:06:22.509Z,45.00
2018-06-25T15:08:50.405Z,44.10
2018-06-25T15:11:18.269Z,42.90
2018-06-25T15:13:46.026Z,39.10
2018-06-25T15:16:13.837Z,38.10
2018-06-25T15:18:41.681Z,38.80
2018-06-25T15:21:09.581Z,39.30
2018-06-25T15:23:37.340Z,40.00
2018-06-25T15:28:33.101Z,39.10
2018-06-25T15:31:01.025Z,37.90
2018-06-25T15:33:28.862Z,37.10
2018-06-25T15:35:56.715Z,36.90
2018-06-25T15:38:24.537Z,35.80
2018-06-25T15:40:52.410Z,35.50
2018-06-25T15:43:20.336Z,37.10
2018-06-25T15:45:48.264Z,36.50
2018-06-25T15:48:16.148Z,35.80
2018-06-25T15:50:43.945Z,35.10
2018-06-25T15:53:11.791Z,34.70
2018-06-25T15:55:39.633Z,34.40
2018-06-25T15:58:07.479Z,33.90
2018-06-25T16:00:35.538Z,34.90
2018-06-25T16:03:03.337Z,35.30
2018-06-25T16:05:31.181Z,36.60
2018-06-25T16:07:59.014Z,36.50
2018-06-25T16:10:26.921Z,36.80
2018-06-25T16:12:54.793Z,37.20
2018-06-25T16:15:22.610Z,37.70
2018-06-25T16:17:50.470Z,37.80
2018-06-25T16:20:18.337Z,38.50
2018-06-25T16:22:46.102Z,39.10
2018-06-25T16:25:13.909Z,39.80
2018-06-25T16:27:41.749Z,40.50
2018-06-25T16:30:09.533Z,41.50
2018-06-25T16:32:37.513Z,41.10
2018-06-25T16:35:05.536Z,41.60
2018-06-25T16:37:33.390Z,42.20
2018-06-25T16:40:01.221Z,41.70
2018-06-25T16:42:29.066Z,41.80
2018-06-25T16:44:56.969Z,41.90
2018-06-25T16:47:24.788Z,41.90
2018-06-25T16:49:52.461Z,41.60
2018-06-25T16:52:20.318Z,41.30
2018-06-25T16:54:48.149Z,41.60
2018-06-25T16:57:16.031Z,41.80
2018-06-25T16:59:43.841Z,41.90
2018-06-25T17:02:11.722Z,42.30
2018-06-25T17:04:39.576Z,42.70
2018-06-25T17:07:07.396Z,43.40
2018-06-25T17:09:35.265Z,43.60
2018-06-25T17:12:03.125Z,44.10
2018-06-25T17:14:31.021Z,44.50
2018-06-25T17:16:58.858Z,44.70
2018-06-25T17:19:26.676Z,45.30
2018-06-25T17:21:54.535Z,45.90
2018-06-25T17:24:22.419Z,46.40
2018-06-25T17:26:50.254Z,46.60
2018-06-25T17:29:18.111Z,47.00
2018-06-25T17:31:45.929Z,47.50
2018-06-25T17:36:41.718Z,48.00
2018-06-25T17:39:09.632Z,48.30
2018-06-25T17:44:05.504Z,48.50
2018-06-25T17:46:33.443Z,48.60
2018-06-25T17:49:01.397Z,48.80
2018-06-25T17:51:29.274Z,48.80
2018-06-25T17:56:27.221Z,48.60
2018-06-25T17:58:55.090Z,48.00
2018-06-25T18:01:28.588Z,48.10
2018-06-25T18:04:03.674Z,48.20
2018-06-25T18:06:31.496Z,48.30
2018-06-25T18:08:59.343Z,48.70
2018-06-25T18:14:26.861Z,49.40
2018-06-25T18:16:54.778Z,49.90
2018-06-25T18:19:22.665Z,50.10
2018-06-25T18:21:50.569Z,51.10
2018-06-25T18:24:18.450Z,51.60
2018-06-25T18:26:46.300Z,52.40
2018-06-25T18:29:14.150Z,52.70
2018-06-25T18:31:42.126Z,53.20
2018-06-25T18:34:10.051Z,53.70
2018-06-25T18:36:37.890Z,54.40
2018-06-25T18:39:09.634Z,55.20
2018-06-25T18:41:37.513Z,56.10
2018-06-25T18:44:05.562Z,57.20
2018-06-25T18:46:33.705Z,57.70
2018-06-25T18:49:01.493Z,58.40
2018-06-25T18:51:29.308Z,59.00
2018-06-25T18:53:57.206Z,59.60
2018-06-25T18:56:25.053Z,60.60
2018-06-25T18:58:52.926Z,61.20
2018-06-25T19:01:20.789Z,62.30
2018-06-25T19:03:48.604Z,63.10
2018-06-25T19:06:16.580Z,63.60
2018-06-25T19:08:44.513Z,64.20
2018-06-25T19:11:12.333Z,64.90
2018-06-25T19:13:40.109Z,66.20
2018-06-25T19:16:08.017Z,67.60
2018-06-25T19:18:35.889Z,67.70
2018-06-25T19:21:03.765Z,68.40
2018-06-25T19:23:31.622Z,69.00
2018-06-25T19:25:59.518Z,69.60
2018-06-25T19:28:27.437Z,70.20
2018-06-25T19:30:55.313Z,70.70
2018-06-25T19:33:23.145Z,71.20
2018-06-25T19:35:50.991Z,71.60
2018-06-25T19:38:18.876Z,72.50
2018-06-25T19:40:46.724Z,72.70
2018-06-25T19:43:14.574Z,73.30
2018-06-25T19:45:42.464Z,74.30
2018-06-25T19:48:10.290Z,74.80
2018-06-25T19:50:38.062Z,75.20
2018-06-25T19:53:05.917Z,75.70
2018-06-25T19:55:33.677Z,76.10
2018-06-25T19:58:01.703Z,76.40
2018-06-25T20:02:57.319Z,77.40
2018-06-25T20:05:25.157Z,77.50
2018-06-25T20:07:52.929Z,78.70
2018-06-25T20:10:20.758Z,78.30
2018-06-25T20:12:48.614Z,78.50
2018-06-25T20:15:16.442Z,78.90
2018-06-25T20:17:44.300Z,78.90
2018-06-25T20:20:12.093Z,79.00
2018-06-25T20:22:39.945Z,79.20
2018-06-25T20:25:08.810Z,79.70
2018-06-25T20:27:36.656Z,80.20
2018-06-25T20:30:05.837Z,80.50
2018-06-25T20:32:33.720Z,80.40
2018-06-25T20:35:01.669Z,80.30
2018-06-25T20:37:29.513Z,80.30
2018-06-25T20:39:57.345Z,80.50
2018-06-25T20:42:25.207Z,81.00
2018-06-25T20:44:53.085Z,80.40
2018-06-25T20:47:20.916Z,80.30
2018-06-25T20:49:48.891Z,80.50
2018-06-25T20:52:16.820Z,80.70
2018-06-25T20:54:44.657Z,80.70
2018-06-25T20:57:12.550Z,80.90
2018-06-25T20:59:40.377Z,81.00
2018-06-25T21:02:08.276Z,81.00
2018-06-25T21:04:36.101Z,81.20
2018-06-25T21:07:04.987Z,82.10
2018-06-25T21:09:42.898Z,81.50
2018-06-25T21:12:16.592Z,81.50
2018-06-25T21:17:45.310Z,81.60
2018-06-25T21:20:13.124Z,81.60
2018-06-25T21:22:40.992Z,81.70
2018-06-25T21:25:08.910Z,81.90
2018-06-25T21:27:36.791Z,82.10
2018-06-25T21:30:05.435Z,82.50
2018-06-25T21:32:39.220Z,82.60
2018-06-25T21:35:07.332Z,82.80
2018-06-25T21:37:35.263Z,83.20
2018-06-25T21:40:03.105Z,83.40
2018-06-25T21:42:33.001Z,83.30
2018-06-25T21:45:00.746Z,83.60
2018-06-25T21:47:45.374Z,84.00
2018-06-25T21:50:13.296Z,84.50
2018-06-25T21:55:48.956Z,85.10
2018-06-25T22:01:17.672Z,85.80
2018-06-25T22:03:58.007Z,85.90
2018-06-25T22:06:25.849Z,86.10
2018-06-25T22:12:01.787Z,86.80
2018-06-25T22:14:29.726Z,87.30
2018-06-25T22:16:57.603Z,87.80
2018-06-25T22:19:25.436Z,88.30
2018-06-25T22:21:53.308Z,88.80
2018-06-25T22:24:21.225Z,89.00
2018-06-25T22:26:49.097Z,89.10
2018-06-25T22:29:16.950Z,89.50
2018-06-25T22:31:44.776Z,89.60
2018-06-25T22:34:12.712Z,89.90
2018-06-25T22:36:40.580Z,90.00
2018-06-25T22:39:10.193Z,90.10
2018-06-25T22:41:38.558Z,90.30
2018-06-25T22:44:09.237Z,90.50
2018-06-25T22:46:38.442Z,90.70
2018-06-25T22:49:06.617Z,90.80
2018-06-25T22:51:34.445Z,90.90
2018-06-25T22:54:02.841Z,91.20
2018-06-25T22:56:30.769Z,91.70
2018-06-25T22:58:58.565Z,91.50
2018-06-25T23:01:26.488Z,91.60
2018-06-25T23:03:54.364Z,91.80
2018-06-25T23:06:22.230Z,91.80
2018-06-25T23:08:50.105Z,91.80
2018-06-25T23:11:17.922Z,91.80
2018-06-25T23:13:45.810Z,91.80
2018-06-25T23:16:13.674Z,91.80
2018-06-25T23:18:41.472Z,91.80
2018-06-25T23:21:09.283Z,91.80
2018-06-25T23:26:04.947Z,92.30
2018-06-25T23:28:32.799Z,92.80
2018-06-25T23:31:00.646Z,92.60
2018-06-25T23:33:28.535Z,93.00
2018-06-25T23:35:56.513Z,92.70
2018-06-25T23:38:24.394Z,92.70
2018-06-25T23:40:52.235Z,92.80
2018-06-25T23:43:20.079Z,92.80
2018-06-25T23:45:47.884Z,92.80
2018-06-25T23:48:16.933Z,92.70
2018-06-25T23:50:44.808Z,92.70
2018-06-25T23:53:12.610Z,92.90
2018-06-25T23:55:40.381Z,93.00
2018-06-25T23:58:08.161Z,93.10
