createdAt,value
2023-03-01T00:01:54.543Z,27.30
2023-03-01T00:04:30.295Z,27.30
2023-03-01T00:07:09.116Z,27.30
2023-03-01T00:09:44.648Z,27.30
2023-03-01T00:12:22.902Z,27.40
2023-03-01T00:14:59.011Z,27.40
2023-03-01T00:17:35.741Z,27.40
2023-03-01T00:20:12.822Z,27.60
2023-03-01T00:22:48.188Z,27.70
2023-03-01T00:25:23.503Z,27.70
2023-03-01T00:28:01.601Z,27.80
2023-03-01T00:30:38.340Z,27.90
2023-03-01T00:33:14.665Z,27.80
2023-03-01T00:35:51.102Z,27.90
2023-03-01T00:38:46.628Z,27.90
2023-03-01T00:41:53.647Z,27.90
2023-03-01T00:44:49.764Z,27.90
2023-03-01T00:47:44.704Z,27.90
2023-03-01T00:50:47.854Z,27.90
2023-03-01T00:53:48.691Z,27.90
2023-03-01T00:56:55.655Z,27.90
2023-03-01T01:00:04.698Z,28.00
2023-03-01T01:03:07.683Z,28.10
2023-03-01T01:06:18.702Z,28.30
2023-03-01T01:09:08.735Z,28.20
2023-03-01T01:12:04.090Z,28.20
2023-03-01T01:15:08.674Z,28.10
2023-03-01T01:18:09.658Z,28.10
2023-03-01T01:21:15.700Z,27.90
2023-03-01T01:24:23.832Z,27.90
2023-03-01T01:27:26.808Z,27.60
2023-03-01T01:30:32.664Z,27.50
2023-03-01T01:33:35.901Z,27.50
2023-03-01T01:36:37.864Z,27.60
2023-03-01T01:39:43.806Z,27.50
2023-03-01T01:42:43.476Z,27.60
2023-03-01T01:45:50.449Z,27.80
2023-03-01T01:48:54.354Z,28.00
2023-03-01T01:51:54.941Z,28.30
2023-03-01T01:55:01.207Z,28.80
2023-03-01T01:58:10.725Z,29.40
2023-03-01T02:01:19.704Z,30.10
2023-03-01T02:04:19.726Z,30.10
2023-03-01T02:07:27.682Z,29.90
2023-03-01T02:10:29.454Z,29.50
2023-03-01T02:13:24.889Z,29.10
2023-03-01T02:16:29.830Z,29.00
2023-03-01T02:19:47.768Z,28.70
2023-03-01T02:22:53.699Z,28.70
2023-03-01T02:26:03.829Z,28.50
2023-03-01T02:29:04.991Z,28.60
2023-03-01T02:32:09.113Z,28.70
2023-03-01T02:35:22.181Z,28.70
2023-03-01T02:38:29.022Z,28.60
2023-03-01T02:41:28.493Z,28.50
2023-03-01T02:44:26.800Z,28.60
2023-03-01T02:47:31.236Z,28.60
2023-03-01T02:50:58.956Z,28.60
2023-03-01T02:54:11.797Z,28.40
2023-03-01T02:57:19.760Z,28.20
2023-03-01T03:00:30.775Z,28.10
2023-03-01T03:03:32.787Z,27.90
2023-03-01T03:06:33.765Z,27.80
2023-03-01T03:09:32.768Z,27.80
2023-03-01T03:12:38.773Z,27.80
2023-03-01T03:15:47.745Z,27.90
2023-03-01T03:18:53.430Z,28.10
2023-03-01T03:22:00.993Z,28.20
2023-03-01T03:25:07.769Z,28.40
2023-03-01T03:28:07.969Z,28.60
2023-03-01T03:31:15.841Z,28.60
2023-03-01T03:34:27.066Z,28.40
2023-03-01T03:37:51.000Z,28.20
2023-03-01T03:40:50.528Z,27.90
2023-03-01T03:43:58.834Z,28.00
2023-03-01T03:47:04.762Z,27.90
2023-03-01T03:50:11.816Z,27.80
2023-03-01T03:53:21.260Z,27.80
2023-03-01T03:56:22.788Z,27.60
2023-03-01T03:59:20.772Z,27.60
2023-03-01T04:02:30.873Z,27.70
2023-03-01T04:05:25.985Z,27.60
2023-03-01T04:08:33.832Z,27.60
2023-03-01T04:11:39.788Z,27.70
2023-03-01T04:14:48.016Z,27.60
2023-03-01T04:17:57.779Z,27.50
2023-03-01T04:21:00.876Z,27.50
2023-03-01T04:24:07.059Z,27.40
2023-03-01T04:27:14.873Z,27.30
2023-03-01T04:30:23.808Z,27.10
2023-03-01T04:33:29.827Z,27.00
2023-03-01T04:36:30.145Z,27.10
2023-03-01T04:39:38.838Z,27.10
2023-03-01T04:42:45.872Z,27.30
2023-03-01T04:45:45.541Z,27.30
2023-03-01T04:48:54.993Z,27.30
2023-03-01T04:51:58.087Z,27.20
2023-03-01T04:55:06.008Z,27.00
2023-03-01T04:58:13.833Z,26.90
2023-03-01T05:01:26.830Z,26.80
2023-03-01T05:04:31.853Z,26.70
2023-03-01T05:07:34.081Z,26.60
2023-03-01T05:10:37.827Z,26.60
2023-03-01T05:13:44.877Z,26.70
2023-03-01T05:16:42.844Z,26.60
2023-03-01T05:19:51.842Z,26.40
2023-03-01T05:22:55.640Z,26.30
2023-03-01T05:26:03.044Z,26.20
2023-03-01T05:29:09.848Z,26.20
2023-03-01T05:32:17.929Z,26.10
2023-03-01T05:35:26.869Z,26.10
2023-03-01T05:38:33.904Z,26.00
2023-03-01T05:41:39.858Z,26.00
2023-03-01T05:44:41.886Z,25.90
2023-03-01T05:47:52.945Z,25.80
2023-03-01T05:51:02.080Z,25.70
2023-03-01T05:54:08.892Z,25.70
2023-03-01T05:57:14.881Z,25.60
2023-03-01T06:00:21.864Z,25.50
2023-03-01T06:03:30.901Z,25.50
2023-03-01T06:06:38.904Z,25.40
2023-03-01T06:09:44.862Z,25.40
2023-03-01T06:12:52.919Z,25.20
2023-03-01T06:15:54.873Z,25.20
2023-03-01T06:22:22.935Z,25.00
2023-03-01T06:25:30.888Z,25.00
2023-03-01T06:28:37.146Z,24.90
2023-03-01T06:31:49.045Z,24.80
2023-03-01T06:35:19.958Z,24.80
2023-03-01T06:38:29.918Z,24.80
2023-03-01T06:41:35.877Z,24.90
2023-03-01T06:44:41.933Z,24.90
2023-03-01T06:47:43.954Z,24.90
2023-03-01T06:50:52.004Z,24.90
2023-03-01T06:54:01.306Z,24.90
2023-03-01T06:57:05.130Z,25.00
2023-03-01T07:00:04.923Z,24.90
2023-03-01T07:03:10.959Z,24.80
2023-03-01T07:06:16.948Z,24.80
2023-03-01T07:09:28.916Z,24.80
2023-03-01T07:12:33.105Z,24.90
2023-03-01T07:15:29.914Z,24.80
2023-03-01T07:18:35.957Z,24.80
2023-03-01T07:21:42.900Z,24.80
2023-03-01T07:24:51.956Z,24.80
2023-03-01T07:27:57.910Z,24.80
2023-03-01T07:31:03.320Z,24.80
2023-03-01T07:34:10.983Z,24.80
2023-03-01T07:37:12.918Z,24.80
2023-03-01T07:40:23.112Z,24.80
2023-03-01T07:43:32.554Z,24.80
2023-03-01T07:46:23.615Z,24.80
2023-03-01T07:49:03.060Z,24.80
2023-03-01T07:51:42.011Z,24.70
2023-03-01T07:54:56.260Z,24.70
2023-03-01T07:57:41.980Z,24.80
2023-03-01T08:00:35.994Z,24.80
2023-03-01T08:05:57.043Z,24.80
2023-03-01T08:08:33.880Z,24.80
2023-03-01T08:11:19.022Z,24.80
2023-03-01T08:14:11.112Z,24.90
2023-03-01T08:16:58.256Z,24.90
2023-03-01T08:20:00.210Z,24.90
2023-03-01T08:22:39.606Z,24.90
2023-03-01T08:25:15.209Z,24.80
2023-03-01T08:27:53.897Z,24.80
2023-03-01T08:30:31.080Z,24.80
2023-03-01T08:33:07.856Z,24.80
2023-03-01T08:35:44.875Z,24.70
2023-03-01T08:38:21.678Z,24.70
2023-03-01T08:40:57.084Z,24.70
2023-03-01T08:43:33.907Z,24.70
2023-03-01T08:46:11.237Z,24.70
2023-03-01T08:48:47.170Z,24.70
2023-03-01T08:51:24.091Z,24.70
2023-03-01T08:54:00.819Z,24.60
2023-03-01T08:56:36.306Z,24.60
2023-03-01T08:59:11.666Z,24.60
2023-03-01T09:01:49.037Z,24.60
2023-03-01T09:04:25.252Z,24.70
2023-03-01T09:07:00.489Z,24.60
2023-03-01T09:09:36.563Z,24.60
2023-03-01T09:12:12.000Z,24.70
2023-03-01T09:14:48.163Z,24.70
2023-03-01T09:17:25.293Z,24.60
2023-03-01T09:20:00.444Z,24.70
2023-03-01T09:22:39.936Z,24.70
2023-03-01T09:25:16.416Z,24.80
2023-03-01T09:27:51.951Z,24.70
2023-03-01T09:30:30.257Z,24.70
2023-03-01T09:33:07.104Z,24.70
2023-03-01T09:35:49.778Z,24.70
2023-03-01T09:38:26.010Z,24.70
2023-03-01T09:41:02.853Z,24.70
2023-03-01T09:43:48.800Z,24.70
2023-03-01T09:46:25.811Z,24.60
2023-03-01T09:49:07.281Z,24.60
2023-03-01T09:51:42.997Z,24.60
2023-03-01T09:54:18.325Z,24.60
2023-03-01T09:57:17.420Z,24.60
2023-03-01T10:00:07.031Z,24.60
2023-03-01T10:02:48.767Z,24.60
2023-03-01T10:05:40.092Z,24.60
2023-03-01T10:11:20.518Z,24.60
2023-03-01T10:14:06.829Z,24.50
2023-03-01T10:16:49.208Z,24.60
2023-03-01T10:19:30.047Z,24.50
2023-03-01T10:22:13.529Z,24.50
2023-03-01T10:24:50.853Z,24.50
2023-03-01T10:27:30.588Z,24.50
2023-03-01T10:30:18.825Z,24.60
2023-03-01T10:32:55.915Z,24.60
2023-03-01T10:35:33.488Z,24.60
2023-03-01T10:38:16.081Z,24.60
2023-03-01T10:41:04.111Z,24.60
2023-03-01T10:44:07.014Z,24.60
2023-03-01T10:47:04.129Z,24.60
2023-03-01T10:49:40.792Z,24.70
2023-03-01T10:52:25.733Z,24.70
2023-03-01T10:55:05.647Z,24.60
2023-03-01T10:57:43.853Z,24.60
2023-03-01T11:00:31.196Z,24.60
2023-03-01T11:03:16.757Z,24.60
2023-03-01T11:06:01.520Z,24.60
2023-03-01T11:08:49.163Z,24.60
2023-03-01T11:11:36.000Z,24.60
2023-03-01T11:14:26.835Z,24.60
2023-03-01T11:17:08.677Z,24.60
2023-03-01T11:19:48.904Z,24.60
2023-03-01T11:22:29.468Z,24.60
2023-03-01T11:25:10.794Z,24.60
2023-03-01T11:27:50.641Z,24.50
2023-03-01T11:30:28.726Z,24.50
2023-03-01T11:33:17.065Z,24.50
2023-03-01T11:36:01.449Z,24.50
2023-03-01T11:38:40.421Z,24.50
2023-03-01T11:41:20.728Z,24.50
2023-03-01T11:44:03.286Z,24.50
2023-03-01T11:46:56.962Z,24.50
2023-03-01T11:50:00.592Z,24.50
2023-03-01T11:52:45.603Z,24.40
2023-03-01T11:55:31.710Z,24.40
2023-03-01T11:58:22.951Z,24.40
2023-03-01T12:01:23.281Z,24.40
2023-03-01T12:04:17.649Z,24.40
2023-03-01T12:07:06.700Z,24.40
2023-03-01T12:10:04.774Z,24.40
2023-03-01T12:12:51.635Z,24.40
2023-03-01T12:15:45.072Z,24.40
2023-03-01T12:18:40.836Z,24.40
2023-03-01T12:21:26.867Z,24.40
2023-03-01T12:24:42.940Z,24.40
2023-03-01T12:27:35.715Z,24.40
2023-03-01T12:30:24.526Z,24.40
2023-03-01T12:33:10.557Z,24.40
2023-03-01T12:35:57.391Z,24.40
2023-03-01T12:38:42.776Z,24.40
2023-03-01T12:41:46.435Z,24.30
2023-03-01T12:44:36.908Z,24.30
2023-03-01T12:47:25.304Z,24.30
2023-03-01T12:50:05.697Z,24.20
2023-03-01T12:52:46.470Z,24.20
2023-03-01T12:55:31.438Z,24.40
2023-03-01T12:58:16.094Z,24.30
2023-03-01T13:00:58.401Z,24.30
2023-03-01T13:03:41.344Z,24.30
2023-03-01T13:06:23.137Z,24.30
2023-03-01T13:09:09.446Z,24.30
2023-03-01T13:11:48.225Z,24.30
2023-03-01T13:14:52.098Z,24.30
2023-03-01T13:17:52.788Z,24.20
2023-03-01T13:20:31.432Z,24.20
2023-03-01T13:23:16.900Z,24.20
2023-03-01T13:26:15.997Z,24.20
2023-03-01T13:29:00.804Z,24.20
2023-03-01T13:32:07.276Z,24.20
2023-03-01T13:35:06.866Z,24.20
2023-03-01T13:37:45.178Z,24.20
2023-03-01T13:40:56.091Z,24.20
2023-03-01T13:43:39.929Z,24.20
2023-03-01T13:46:23.757Z,24.20
2023-03-01T13:49:01.660Z,24.20
2023-03-01T13:51:38.060Z,24.20
2023-03-01T13:54:19.681Z,24.20
2023-03-01T13:56:54.841Z,24.20
2023-03-01T13:59:32.800Z,24.20
2023-03-01T14:02:08.700Z,24.20
2023-03-01T14:04:43.791Z,24.20
2023-03-01T14:07:23.788Z,24.20
2023-03-01T14:10:01.990Z,24.20
2023-03-01T14:12:50.177Z,24.20
2023-03-01T14:15:34.916Z,24.20
2023-03-01T14:18:15.854Z,24.20
2023-03-01T14:20:54.979Z,24.20
2023-03-01T14:23:32.341Z,24.30
2023-03-01T14:26:07.665Z,24.20
2023-03-01T14:28:43.689Z,24.30
2023-03-01T14:31:53.083Z,24.20
2023-03-01T14:34:30.378Z,24.30
2023-03-01T14:37:23.032Z,24.30
2023-03-01T14:39:59.076Z,24.20
2023-03-01T14:42:37.224Z,24.30
2023-03-01T14:45:18.220Z,24.30
2023-03-01T14:47:55.518Z,24.20
2023-03-01T14:50:33.243Z,24.20
2023-03-01T14:53:12.166Z,24.20
2023-03-01T14:55:51.786Z,24.20
2023-03-01T14:58:28.474Z,24.20
2023-03-01T15:01:05.797Z,24.20
2023-03-01T15:03:48.569Z,24.20
2023-03-01T15:06:28.613Z,24.20
2023-03-01T15:09:05.160Z,24.10
2023-03-01T15:11:43.826Z,24.10
2023-03-01T15:14:52.117Z,24.10
2023-03-01T15:17:39.149Z,24.10
2023-03-01T15:20:28.307Z,24.10
2023-03-01T15:23:05.297Z,24.10
2023-03-01T15:25:49.677Z,24.00
2023-03-01T15:28:27.078Z,24.00
2023-03-01T15:31:05.588Z,24.00
2023-03-01T15:33:50.072Z,24.00
2023-03-01T15:36:52.672Z,24.00
2023-03-01T15:39:45.669Z,24.00
2023-03-01T15:42:43.552Z,23.90
2023-03-01T15:45:29.806Z,23.90
2023-03-01T15:48:08.126Z,23.90
2023-03-01T15:50:45.979Z,24.00
2023-03-01T15:53:22.898Z,24.00
2023-03-01T15:55:58.878Z,24.00
2023-03-01T15:58:34.504Z,24.00
2023-03-01T16:01:16.487Z,24.00
2023-03-01T16:03:51.930Z,24.00
2023-03-01T16:06:27.506Z,24.00
2023-03-01T16:09:05.401Z,24.00
2023-03-01T16:11:43.514Z,24.10
2023-03-01T16:14:19.346Z,24.00
2023-03-01T16:16:55.044Z,24.00
2023-03-01T16:19:30.186Z,24.00
2023-03-01T16:22:05.640Z,24.00
2023-03-01T16:24:43.602Z,24.00
2023-03-01T16:27:19.144Z,24.00
2023-03-01T16:29:54.609Z,24.00
2023-03-01T16:32:30.536Z,23.90
2023-03-01T16:35:06.221Z,23.90
2023-03-01T16:37:42.437Z,23.80
2023-03-01T16:40:26.274Z,23.80
2023-03-01T16:43:03.767Z,23.80
2023-03-01T16:45:40.128Z,23.80
2023-03-01T16:48:15.601Z,23.80
2023-03-01T16:50:50.951Z,23.80
2023-03-01T16:53:26.490Z,23.80
2023-03-01T16:56:04.572Z,23.80
2023-03-01T16:58:40.376Z,23.80
2023-03-01T17:01:19.763Z,23.80
2023-03-01T17:03:56.822Z,23.80
2023-03-01T17:06:31.934Z,23.80
2023-03-01T17:09:07.347Z,23.70
2023-03-01T17:11:44.873Z,23.60
2023-03-01T17:14:20.369Z,23.60
2023-03-01T17:16:56.801Z,23.70
2023-03-01T17:19:32.324Z,23.70
2023-03-01T17:22:07.480Z,23.70
2023-03-01T17:24:44.462Z,23.70
2023-03-01T17:27:23.422Z,23.60
2023-03-01T17:30:00.133Z,23.60
2023-03-01T17:32:36.213Z,23.60
2023-03-01T17:35:15.845Z,23.50
2023-03-01T17:37:50.847Z,23.50
2023-03-01T17:40:26.306Z,23.50
2023-03-01T17:43:04.070Z,23.50
2023-03-01T17:45:41.522Z,23.40
2023-03-01T17:48:16.993Z,23.40
2023-03-01T17:50:53.730Z,23.40
2023-03-01T17:53:28.779Z,23.40
2023-03-01T17:56:09.087Z,23.40
2023-03-01T17:58:46.392Z,23.40
2023-03-01T18:01:23.564Z,23.30
2023-03-01T18:03:59.132Z,23.30
2023-03-01T18:06:35.612Z,23.30
2023-03-01T18:09:11.368Z,23.30
2023-03-01T18:11:47.902Z,23.30
2023-03-01T18:14:25.708Z,23.30
2023-03-01T18:17:01.710Z,23.30
2023-03-01T18:19:37.009Z,23.20
2023-03-01T18:22:12.972Z,23.30
2023-03-01T18:24:48.472Z,23.30
2023-03-01T18:27:25.361Z,23.20
2023-03-01T18:30:03.289Z,23.30
2023-03-01T18:32:38.792Z,23.20
2023-03-01T18:35:14.681Z,23.20
2023-03-01T18:37:51.432Z,23.20
2023-03-01T18:40:26.655Z,23.20
2023-03-01T18:43:02.030Z,23.20
2023-03-01T18:45:39.827Z,23.10
2023-03-01T18:48:21.649Z,23.10
2023-03-01T18:50:57.012Z,23.10
2023-03-01T18:53:32.504Z,23.00
2023-03-01T18:56:07.759Z,23.00
2023-03-01T18:58:44.153Z,23.00
2023-03-01T19:01:23.697Z,23.00
2023-03-01T19:04:00.189Z,23.00
2023-03-01T19:06:37.351Z,23.10
2023-03-01T19:09:14.244Z,23.10
2023-03-01T19:11:49.872Z,23.00
2023-03-01T19:14:27.734Z,23.00
2023-03-01T19:17:05.758Z,23.00
2023-03-01T19:19:42.628Z,23.00
2023-03-01T19:22:17.751Z,23.00
2023-03-01T19:24:53.247Z,23.00
2023-03-01T19:27:28.274Z,23.00
2023-03-01T19:30:03.810Z,22.90
2023-03-01T19:32:41.497Z,22.90
2023-03-01T19:35:17.445Z,22.90
2023-03-01T19:37:52.582Z,22.90
2023-03-01T19:40:31.555Z,22.90
2023-03-01T19:43:06.724Z,23.00
2023-03-01T19:45:42.062Z,23.00
2023-03-01T19:48:19.597Z,23.00
2023-03-01T19:50:56.136Z,23.00
2023-03-01T19:53:31.376Z,23.00
2023-03-01T19:56:07.369Z,22.90
2023-03-01T19:58:42.700Z,22.90
2023-03-01T20:01:23.550Z,22.90
2023-03-01T20:04:01.462Z,22.90
2023-03-01T20:06:37.249Z,23.00
2023-03-01T20:09:21.383Z,23.00
2023-03-01T20:11:57.933Z,23.00
2023-03-01T20:14:32.982Z,23.00
2023-03-01T20:17:08.511Z,23.00
2023-03-01T20:19:46.141Z,23.10
2023-03-01T20:22:21.918Z,23.10
2023-03-01T20:24:57.396Z,23.00
2023-03-01T20:27:32.815Z,23.10
2023-03-01T20:30:08.090Z,23.10
2023-03-01T20:32:43.891Z,23.10
2023-03-01T20:35:21.403Z,23.10
2023-03-01T20:37:58.129Z,23.10
2023-03-01T20:40:33.471Z,23.10
2023-03-01T20:43:15.359Z,23.00
2023-03-01T20:45:53.343Z,23.00
2023-03-01T20:48:29.508Z,23.00
2023-03-01T20:51:10.823Z,23.00
2023-03-01T20:53:47.064Z,23.00
2023-03-01T20:56:23.744Z,23.00
2023-03-01T20:59:12.368Z,23.00
2023-03-01T21:01:47.848Z,23.10
2023-03-01T21:04:23.573Z,23.10
2023-03-01T21:07:01.149Z,23.10
2023-03-01T21:09:36.548Z,23.10
2023-03-01T21:12:11.890Z,23.00
2023-03-01T21:14:48.954Z,23.00
2023-03-01T21:17:26.921Z,23.00
2023-03-01T21:20:02.585Z,23.00
2023-03-01T21:22:43.015Z,23.00
2023-03-01T21:25:21.705Z,23.10
2023-03-01T21:28:00.134Z,23.20
2023-03-01T21:30:35.669Z,23.20
2023-03-01T21:33:10.856Z,23.20
2023-03-01T21:35:46.776Z,23.30
2023-03-01T21:38:24.365Z,23.20
2023-03-01T21:40:59.836Z,23.10
2023-03-01T21:43:34.984Z,23.10
2023-03-01T21:46:13.884Z,23.00
2023-03-01T21:48:50.097Z,23.00
2023-03-01T21:51:26.571Z,23.00
2023-03-01T21:54:05.106Z,23.00
2023-03-01T21:56:42.818Z,23.00
2023-03-01T21:59:20.455Z,23.00
2023-03-01T22:01:56.618Z,23.00
2023-03-01T22:04:32.329Z,23.00
2023-03-01T22:07:08.211Z,23.10
2023-03-01T22:09:45.920Z,23.20
2023-03-01T22:12:21.560Z,23.20
2023-03-01T22:14:56.732Z,23.30
2023-03-01T22:17:32.469Z,23.40
2023-03-01T22:20:07.816Z,23.40
2023-03-01T22:22:43.443Z,23.40
2023-03-01T22:25:21.434Z,23.40
2023-03-01T22:27:57.007Z,23.40
2023-03-01T22:30:32.289Z,23.30
2023-03-01T22:33:07.812Z,23.30
2023-03-01T22:35:47.141Z,23.30
2023-03-01T22:38:23.251Z,23.20
2023-03-01T22:41:07.473Z,23.30
2023-03-01T22:43:43.289Z,22.90
2023-03-01T22:46:19.814Z,22.90
2023-03-01T22:48:55.708Z,22.90
2023-03-01T22:51:33.395Z,22.90
2023-03-01T22:54:09.257Z,22.90
2023-03-01T22:56:46.888Z,22.90
2023-03-01T22:59:24.683Z,22.80
2023-03-01T23:02:00.296Z,22.80
2023-03-01T23:05:03.163Z,22.80
2023-03-01T23:07:39.155Z,22.80
2023-03-01T23:10:15.970Z,22.90
2023-03-01T23:12:53.181Z,22.90
2023-03-01T23:15:28.896Z,22.90
2023-03-01T23:18:04.821Z,22.80
2023-03-01T23:20:42.400Z,22.80
2023-03-01T23:23:17.484Z,22.70
2023-03-01T23:26:01.185Z,22.60
2023-03-01T23:28:42.159Z,22.70
2023-03-01T23:31:19.973Z,22.70
2023-03-01T23:33:55.287Z,22.80
2023-03-01T23:36:32.434Z,22.70
2023-03-01T23:39:10.373Z,22.70
2023-03-01T23:41:46.662Z,22.70
2023-03-01T23:44:25.146Z,22.70
2023-03-01T23:47:00.676Z,22.80
2023-03-01T23:49:35.830Z,22.80
2023-03-01T23:52:11.515Z,22.80
2023-03-01T23:54:46.533Z,22.90
2023-03-01T23:57:22.324Z,23.00
2023-03-01T23:59:59.552Z,22.80
