createdAt,value
2022-11-04T00:01:48.355Z,8.50
2022-11-04T00:04:19.588Z,9.17
2022-11-04T00:06:49.160Z,9.00
2022-11-04T00:09:21.241Z,8.20
2022-11-04T00:12:07.429Z,8.57
2022-11-04T00:14:39.044Z,9.03
2022-11-04T00:17:22.972Z,9.67
2022-11-04T00:20:10.077Z,9.23
2022-11-04T00:22:56.837Z,10.37
2022-11-04T00:25:44.355Z,9.97
2022-11-04T00:28:31.855Z,8.60
2022-11-04T00:31:22.630Z,9.93
2022-11-04T00:33:51.633Z,7.90
2022-11-04T00:36:21.847Z,7.10
2022-11-04T00:38:50.181Z,8.53
2022-11-04T00:41:30.984Z,6.50
2022-11-04T00:44:01.698Z,7.97
2022-11-04T00:46:31.510Z,9.17
2022-11-04T00:49:01.482Z,9.33
2022-11-04T00:51:29.957Z,10.47
2022-11-04T00:53:59.801Z,11.17
2022-11-04T00:56:29.245Z,7.20
2022-11-04T00:58:57.362Z,10.60
2022-11-04T01:01:28.045Z,11.10
2022-11-04T01:03:57.348Z,10.20
2022-11-04T01:06:28.349Z,11.47
2022-11-04T01:08:57.746Z,7.00
2022-11-04T01:11:26.219Z,9.27
2022-11-04T01:13:56.392Z,10.27
2022-11-04T01:16:25.929Z,12.23
2022-11-04T01:18:54.048Z,10.50
2022-11-04T01:21:22.490Z,11.27
2022-11-04T01:23:51.370Z,10.37
2022-11-04T01:26:23.474Z,11.03
2022-11-04T01:28:54.969Z,10.77
2022-11-04T01:31:26.701Z,9.33
2022-11-04T01:33:56.635Z,8.63
2022-11-04T01:36:25.830Z,8.20
2022-11-04T01:38:56.102Z,9.90
2022-11-04T01:41:26.684Z,8.63
2022-11-04T01:43:56.669Z,12.00
2022-11-04T01:46:34.026Z,11.47
2022-11-04T01:49:08.233Z,11.30
2022-11-04T01:51:40.357Z,11.77
2022-11-04T01:54:11.200Z,11.60
2022-11-04T01:56:41.224Z,11.10
2022-11-04T01:59:22.158Z,12.63
2022-11-04T02:01:52.267Z,10.03
2022-11-04T02:04:27.279Z,8.10
2022-11-04T02:06:58.294Z,11.83
2022-11-04T02:09:32.096Z,11.67
2022-11-04T02:12:18.203Z,10.13
2022-11-04T02:14:48.200Z,12.20
2022-11-04T02:17:34.656Z,8.60
2022-11-04T02:20:30.519Z,12.53
2022-11-04T02:23:26.191Z,13.33
2022-11-04T02:26:15.035Z,11.90
2022-11-04T02:29:16.653Z,13.37
2022-11-04T02:31:55.250Z,12.03
2022-11-04T02:34:32.629Z,12.87
2022-11-04T02:37:11.198Z,11.33
2022-11-04T02:39:52.368Z,13.60
2022-11-04T02:42:31.695Z,12.20
2022-11-04T02:45:12.257Z,12.43
2022-11-04T02:47:45.551Z,13.23
2022-11-04T02:50:18.786Z,13.07
2022-11-04T02:52:55.971Z,11.93
2022-11-04T02:55:27.968Z,9.23
2022-11-04T02:58:00.586Z,14.33
2022-11-04T03:00:30.962Z,14.30
2022-11-04T03:03:03.862Z,13.67
2022-11-04T03:05:37.760Z,12.90
2022-11-04T03:08:10.800Z,15.73
2022-11-04T03:10:44.452Z,11.77
2022-11-04T03:13:15.786Z,14.50
2022-11-04T03:15:50.261Z,14.30
2022-11-04T03:18:28.296Z,12.97
2022-11-04T03:21:00.043Z,10.37
2022-11-04T03:23:29.247Z,9.50
2022-11-04T03:26:04.190Z,14.07
2022-11-04T03:28:43.819Z,14.67
2022-11-04T03:31:20.547Z,15.53
2022-11-04T03:33:52.317Z,19.00
2022-11-04T03:36:23.393Z,17.57
2022-11-04T03:38:53.988Z,14.87
2022-11-04T03:41:36.621Z,15.07
2022-11-04T03:44:05.657Z,14.83
2022-11-04T03:46:36.447Z,14.33
2022-11-04T03:49:08.969Z,16.40
2022-11-04T03:51:37.527Z,16.87
2022-11-04T03:54:06.642Z,16.37
2022-11-04T03:57:02.210Z,17.47
2022-11-04T03:59:51.695Z,18.07
2022-11-04T04:02:24.663Z,17.50
2022-11-04T04:05:00.451Z,18.80
2022-11-04T04:07:34.859Z,16.47
2022-11-04T04:10:29.614Z,19.47
2022-11-04T04:13:01.895Z,17.67
2022-11-04T04:15:37.883Z,17.50
2022-11-04T04:18:12.631Z,16.73
2022-11-04T04:20:47.328Z,18.80
2022-11-04T04:23:37.187Z,18.70
2022-11-04T04:26:26.756Z,17.60
2022-11-04T04:28:56.896Z,17.40
2022-11-04T04:31:44.398Z,14.37
2022-11-04T04:34:13.180Z,18.20
2022-11-04T04:36:47.693Z,16.87
2022-11-04T04:39:40.637Z,13.43
2022-11-04T04:42:27.203Z,16.93
2022-11-04T04:45:02.067Z,10.97
2022-11-04T04:47:45.213Z,14.67
2022-11-04T04:50:15.652Z,18.37
2022-11-04T04:52:49.847Z,13.67
2022-11-04T04:55:19.386Z,17.37
2022-11-04T04:57:47.528Z,15.53
2022-11-04T05:00:18.240Z,16.00
2022-11-04T05:02:47.113Z,14.10
2022-11-04T05:05:17.263Z,14.70
2022-11-04T05:07:47.065Z,12.27
2022-11-04T05:10:17.500Z,9.63
2022-11-04T05:13:03.695Z,17.40
2022-11-04T05:15:33.801Z,11.27
2022-11-04T05:18:03.618Z,16.93
2022-11-04T05:20:34.377Z,17.53
2022-11-04T05:23:04.078Z,19.00
2022-11-04T05:25:32.844Z,16.83
2022-11-04T05:28:05.375Z,13.63
2022-11-04T05:30:34.074Z,14.33
2022-11-04T05:33:04.915Z,14.17
2022-11-04T05:35:34.228Z,19.73
2022-11-04T05:38:04.534Z,16.50
2022-11-04T05:40:32.749Z,17.43
2022-11-04T05:43:02.224Z,16.57
2022-11-04T05:45:31.144Z,17.57
2022-11-04T05:48:00.948Z,18.43
2022-11-04T05:50:30.135Z,17.43
2022-11-04T05:52:59.028Z,17.60
2022-11-04T05:55:30.811Z,15.47
2022-11-04T05:57:59.944Z,20.67
2022-11-04T06:00:28.775Z,18.83
2022-11-04T06:02:58.656Z,19.07
2022-11-04T06:05:28.188Z,17.67
2022-11-04T06:07:57.979Z,17.00
2022-11-04T06:10:27.002Z,19.53
2022-11-04T06:12:56.984Z,18.17
2022-11-04T06:15:25.603Z,18.77
2022-11-04T06:17:53.862Z,16.37
2022-11-04T06:20:25.454Z,23.07
2022-11-04T06:22:54.074Z,13.97
2022-11-04T06:25:22.412Z,15.27
2022-11-04T06:27:50.500Z,18.90
2022-11-04T06:30:20.549Z,16.57
2022-11-04T06:32:49.469Z,34.90
2022-11-04T06:35:18.254Z,20.87
2022-11-04T06:37:49.209Z,15.73
2022-11-04T06:40:17.740Z,21.83
2022-11-04T06:42:46.774Z,15.87
2022-11-04T06:45:14.823Z,16.03
2022-11-04T06:47:44.390Z,24.77
2022-11-04T06:50:15.721Z,21.93
2022-11-04T06:52:44.333Z,21.50
2022-11-04T06:55:12.574Z,18.23
2022-11-04T06:57:40.913Z,20.07
2022-11-04T07:00:10.399Z,20.90
2022-11-04T07:02:39.349Z,18.90
2022-11-04T07:05:10.414Z,19.50
2022-11-04T07:07:38.903Z,18.40
2022-11-04T07:10:08.317Z,18.47
2022-11-04T07:12:38.389Z,19.27
2022-11-04T07:15:07.353Z,19.23
2022-11-04T07:17:39.675Z,15.67
2022-11-04T07:20:13.543Z,19.33
2022-11-04T07:22:41.880Z,18.43
2022-11-04T07:25:11.122Z,18.20
2022-11-04T07:27:40.400Z,18.87
2022-11-04T07:30:10.223Z,19.90
2022-11-04T07:32:38.278Z,19.20
2022-11-04T07:35:09.091Z,17.33
2022-11-04T07:37:36.972Z,18.07
2022-11-04T07:40:06.067Z,18.80
2022-11-04T07:42:36.376Z,19.67
2022-11-04T07:45:04.812Z,16.17
2022-11-04T07:47:33.227Z,19.90
2022-11-04T07:50:10.587Z,17.43
2022-11-04T07:52:40.846Z,18.17
2022-11-04T07:55:14.316Z,19.13
2022-11-04T07:57:42.888Z,16.13
2022-11-04T08:00:13.448Z,18.53
2022-11-04T08:02:42.314Z,19.73
2022-11-04T08:05:10.805Z,18.57
2022-11-04T08:07:41.228Z,17.47
2022-11-04T08:10:11.250Z,18.07
2022-11-04T08:12:39.456Z,17.47
2022-11-04T08:15:09.153Z,17.60
2022-11-04T08:17:37.797Z,20.10
2022-11-04T08:20:08.958Z,22.53
2022-11-04T08:22:38.107Z,18.87
2022-11-04T08:25:13.690Z,20.90
2022-11-04T08:27:43.420Z,18.33
2022-11-04T08:30:12.486Z,19.37
2022-11-04T08:32:40.536Z,18.77
2022-11-04T08:35:12.327Z,18.27
2022-11-04T08:37:41.990Z,19.17
2022-11-04T08:40:12.659Z,19.03
2022-11-04T08:42:40.840Z,19.73
2022-11-04T08:45:11.079Z,18.43
2022-11-04T08:47:42.739Z,18.93
2022-11-04T08:50:11.651Z,19.03
2022-11-04T08:52:40.352Z,18.87
2022-11-04T08:55:10.640Z,17.03
2022-11-04T08:57:40.258Z,19.23
2022-11-04T09:00:09.858Z,18.10
2022-11-04T09:02:39.352Z,17.53
2022-11-04T09:05:08.958Z,18.40
2022-11-04T09:07:39.038Z,19.40
2022-11-04T09:10:08.414Z,18.70
2022-11-04T09:12:36.609Z,16.73
2022-11-04T09:15:07.521Z,18.37
2022-11-04T09:17:36.067Z,17.70
2022-11-04T09:20:05.469Z,18.13
2022-11-04T09:22:33.841Z,17.67
2022-11-04T09:25:02.890Z,18.70
2022-11-04T09:27:32.114Z,17.87
2022-11-04T09:30:00.097Z,17.67
2022-11-04T09:32:29.896Z,15.80
2022-11-04T09:34:58.478Z,19.27
2022-11-04T09:37:26.980Z,14.90
2022-11-04T09:39:55.730Z,14.50
2022-11-04T09:42:44.947Z,16.90
2022-11-04T09:45:21.495Z,16.77
2022-11-04T09:48:02.534Z,16.70
2022-11-04T09:50:37.510Z,17.20
2022-11-04T09:53:10.578Z,17.33
2022-11-04T09:55:49.180Z,16.80
2022-11-04T09:58:17.836Z,14.33
2022-11-04T10:00:56.714Z,16.20
2022-11-04T10:03:55.056Z,10.10
2022-11-04T10:06:38.279Z,17.03
2022-11-04T10:09:22.249Z,16.27
2022-11-04T10:12:03.468Z,14.90
2022-11-04T10:14:49.989Z,14.90
2022-11-04T10:17:31.871Z,15.63
2022-11-04T10:20:20.848Z,14.03
2022-11-04T10:22:59.459Z,14.57
2022-11-04T10:25:32.178Z,12.87
2022-11-04T10:28:01.459Z,13.90
2022-11-04T10:30:32.193Z,12.73
2022-11-04T10:33:07.680Z,14.37
2022-11-04T10:35:42.604Z,12.53
2022-11-04T10:38:23.161Z,11.50
2022-11-04T10:40:53.808Z,12.67
2022-11-04T10:43:31.229Z,12.60
2022-11-04T10:46:13.481Z,11.87
2022-11-04T10:48:51.371Z,15.90
2022-11-04T10:51:22.471Z,14.03
2022-11-04T10:53:56.878Z,13.27
2022-11-04T10:56:37.290Z,12.83
2022-11-04T10:59:20.889Z,13.50
2022-11-04T11:01:55.040Z,11.77
2022-11-04T11:04:29.707Z,13.27
2022-11-04T11:07:01.804Z,12.83
2022-11-04T11:09:31.823Z,13.20
2022-11-04T11:12:23.304Z,15.30
2022-11-04T11:14:54.174Z,14.40
2022-11-04T11:17:25.260Z,12.37
2022-11-04T11:19:59.688Z,11.80
2022-11-04T11:22:38.079Z,11.70
2022-11-04T11:25:29.766Z,10.83
2022-11-04T11:28:01.019Z,13.33
2022-11-04T11:30:34.030Z,12.67
2022-11-04T11:33:05.117Z,11.97
2022-11-04T11:35:41.625Z,11.87
2022-11-04T11:38:21.157Z,10.77
2022-11-04T11:41:22.816Z,11.37
2022-11-04T11:43:48.445Z,11.63
2022-11-04T11:46:24.465Z,10.90
2022-11-04T11:48:53.927Z,11.10
2022-11-04T11:51:31.716Z,8.80
2022-11-04T11:54:16.798Z,12.40
2022-11-04T12:02:41.249Z,10.93
2022-11-04T12:11:16.537Z,12.40
2022-11-04T12:13:51.089Z,12.80
2022-11-04T12:16:34.679Z,12.63
2022-11-04T12:19:27.162Z,12.40
2022-11-04T12:22:03.794Z,11.67
2022-11-04T12:24:43.334Z,13.67
2022-11-04T12:27:22.960Z,11.03
2022-11-04T12:30:10.576Z,11.77
2022-11-04T12:32:53.533Z,11.13
2022-11-04T12:35:38.414Z,10.97
2022-11-04T12:38:34.001Z,11.60
2022-11-04T12:44:10.997Z,10.67
2022-11-04T12:46:47.568Z,10.80
2022-11-04T12:49:37.322Z,10.83
2022-11-04T12:52:15.525Z,10.60
2022-11-04T12:55:06.134Z,11.07
2022-11-04T12:57:48.028Z,10.57
2022-11-04T13:00:22.050Z,10.30
2022-11-04T13:02:53.649Z,12.07
2022-11-04T13:05:38.220Z,10.77
2022-11-04T13:08:14.814Z,10.97
2022-11-04T13:10:49.875Z,11.73
2022-11-04T13:13:23.021Z,10.27
2022-11-04T13:15:59.237Z,10.60
2022-11-04T13:18:32.298Z,9.53
2022-11-04T13:21:05.773Z,8.97
2022-11-04T13:23:40.822Z,11.27
2022-11-04T13:26:14.177Z,11.10
2022-11-04T13:28:44.505Z,10.33
2022-11-04T13:31:24.142Z,11.27
2022-11-04T13:33:57.113Z,11.43
2022-11-04T13:36:34.643Z,8.93
2022-11-04T13:39:10.044Z,10.17
2022-11-04T13:41:56.818Z,12.27
2022-11-04T13:44:29.805Z,11.63
2022-11-04T13:47:03.908Z,12.60
2022-11-04T13:49:34.559Z,12.23
2022-11-04T13:52:10.480Z,12.30
2022-11-04T13:54:43.085Z,11.50
2022-11-04T13:57:16.098Z,12.57
2022-11-04T14:00:06.383Z,11.03
2022-11-04T14:02:51.172Z,11.03
2022-11-04T14:06:08.546Z,10.00
2022-11-04T14:08:37.363Z,13.53
2022-11-04T14:11:12.619Z,11.57
2022-11-04T14:13:48.443Z,11.90
2022-11-04T14:16:45.286Z,10.37
2022-11-04T14:19:56.746Z,11.33
2022-11-04T14:22:35.541Z,10.53
2022-11-04T14:25:24.945Z,13.03
2022-11-04T14:27:55.614Z,11.00
2022-11-04T14:30:46.988Z,11.60
2022-11-04T14:33:26.771Z,13.03
2022-11-04T14:35:56.652Z,12.77
2022-11-04T14:38:31.066Z,9.47
2022-11-04T14:41:23.863Z,11.07
2022-11-04T14:43:55.915Z,10.00
2022-11-04T14:46:28.116Z,10.80
2022-11-04T14:48:58.098Z,10.07
2022-11-04T14:51:30.403Z,11.30
2022-11-04T14:54:09.452Z,11.23
2022-11-04T14:56:38.835Z,11.93
2022-11-04T14:59:08.822Z,12.27
2022-11-04T15:01:40.092Z,9.77
2022-11-04T15:04:28.724Z,12.17
2022-11-04T15:06:58.664Z,9.40
2022-11-04T15:09:31.059Z,11.83
2022-11-04T15:12:25.179Z,11.30
2022-11-04T15:14:53.857Z,12.87
2022-11-04T15:17:25.075Z,16.03
2022-11-04T15:19:56.676Z,15.63
2022-11-04T15:22:25.456Z,11.23
2022-11-04T15:24:55.064Z,14.40
2022-11-04T15:27:29.986Z,13.17
2022-11-04T15:30:00.918Z,13.23
2022-11-04T15:32:29.074Z,12.83
2022-11-04T15:34:59.945Z,12.13
2022-11-04T15:37:29.666Z,14.60
2022-11-04T15:40:00.429Z,13.83
2022-11-04T15:42:45.165Z,14.67
2022-11-04T15:45:32.078Z,14.30
2022-11-04T15:48:25.801Z,14.73
2022-11-04T15:51:10.424Z,12.07
2022-11-04T15:53:50.048Z,13.97
2022-11-04T15:56:26.133Z,11.57
2022-11-04T15:58:55.866Z,12.10
2022-11-04T16:01:24.142Z,12.37
2022-11-04T16:03:55.174Z,12.93
2022-11-04T16:06:38.673Z,10.60
2022-11-04T16:09:21.294Z,12.90
2022-11-04T16:12:27.189Z,11.60
2022-11-04T16:14:56.439Z,11.70
2022-11-04T16:17:26.721Z,14.47
2022-11-04T16:19:57.339Z,13.33
2022-11-04T16:22:30.010Z,11.10
2022-11-04T16:24:59.589Z,11.07
2022-11-04T16:27:32.173Z,9.63
2022-11-04T16:30:08.205Z,13.97
2022-11-04T16:32:42.742Z,12.97
2022-11-04T16:35:18.372Z,13.57
2022-11-04T16:37:46.543Z,13.73
2022-11-04T16:40:15.927Z,14.17
2022-11-04T16:42:46.873Z,9.40
2022-11-04T16:45:30.290Z,14.87
2022-11-04T16:47:58.972Z,13.57
2022-11-04T16:50:28.117Z,12.67
2022-11-04T16:52:56.613Z,13.60
2022-11-04T16:55:26.393Z,12.27
2022-11-04T16:58:01.736Z,12.83
2022-11-04T17:00:33.392Z,11.73
2022-11-04T17:03:02.489Z,13.53
2022-11-04T17:05:31.826Z,12.50
2022-11-04T17:08:04.820Z,13.20
2022-11-04T17:10:38.291Z,11.77
2022-11-04T17:13:09.346Z,13.43
2022-11-04T17:15:37.946Z,21.87
2022-11-04T17:18:06.517Z,15.63
2022-11-04T17:20:34.918Z,13.37
2022-11-04T17:23:03.383Z,11.93
2022-11-04T17:25:31.959Z,12.80
2022-11-04T17:28:00.116Z,13.70
2022-11-04T17:30:29.803Z,14.03
2022-11-04T17:32:58.351Z,12.67
2022-11-04T17:35:26.505Z,14.23
2022-11-04T17:37:56.129Z,12.33
2022-11-04T17:40:25.033Z,12.67
2022-11-04T17:43:12.568Z,11.07
2022-11-04T17:45:42.907Z,14.30
2022-11-04T17:48:14.475Z,12.97
2022-11-04T17:50:43.472Z,14.43
2022-11-04T17:53:11.814Z,14.90
2022-11-04T17:55:42.062Z,12.40
2022-11-04T17:58:12.320Z,13.43
2022-11-04T18:00:40.888Z,12.13
2022-11-04T18:03:12.724Z,13.67
2022-11-04T18:05:41.558Z,13.33
2022-11-04T18:08:09.599Z,12.47
2022-11-04T18:10:38.351Z,14.60
2022-11-04T18:13:08.637Z,10.30
2022-11-04T18:15:37.419Z,13.20
2022-11-04T18:18:05.601Z,11.97
2022-11-04T18:20:47.391Z,12.07
2022-11-04T18:23:15.664Z,8.60
2022-11-04T18:25:49.607Z,11.97
2022-11-04T18:28:19.000Z,11.53
2022-11-04T18:30:46.951Z,12.20
2022-11-04T18:33:15.581Z,11.00
2022-11-04T18:35:45.536Z,10.27
2022-11-04T18:38:13.408Z,12.50
2022-11-04T18:40:41.473Z,11.87
2022-11-04T18:43:10.977Z,12.43
2022-11-04T18:45:39.669Z,12.73
2022-11-04T18:48:08.752Z,11.53
2022-11-04T18:50:37.190Z,9.97
2022-11-04T18:53:07.898Z,11.50
2022-11-04T18:55:36.734Z,11.13
2022-11-04T18:58:05.196Z,11.60
2022-11-04T19:00:33.591Z,12.47
2022-11-04T19:03:04.124Z,13.40
2022-11-04T19:05:32.208Z,10.47
2022-11-04T19:08:00.964Z,10.70
2022-11-04T19:10:30.507Z,9.93
2022-11-04T19:13:15.846Z,12.53
2022-11-04T19:15:44.288Z,12.53
2022-11-04T19:18:12.440Z,12.50
2022-11-04T19:20:40.446Z,12.80
2022-11-04T19:23:08.755Z,12.80
2022-11-04T19:25:42.533Z,13.10
2022-11-04T19:28:34.530Z,12.63
2022-11-04T19:31:02.435Z,12.10
2022-11-04T19:33:31.574Z,12.17
2022-11-04T19:36:00.095Z,10.07
2022-11-04T19:38:28.320Z,10.10
2022-11-04T19:41:05.847Z,13.97
2022-11-04T19:43:33.163Z,11.40
2022-11-04T19:46:04.938Z,13.40
2022-11-04T19:48:37.005Z,14.40
2022-11-04T19:51:05.152Z,12.17
2022-11-04T19:53:33.252Z,13.80
2022-11-04T19:56:02.767Z,11.83
2022-11-04T19:58:30.753Z,10.67
2022-11-04T20:01:04.806Z,15.00
2022-11-04T20:03:32.849Z,13.40
2022-11-04T20:06:01.629Z,15.07
2022-11-04T20:08:29.892Z,13.53
2022-11-04T20:11:02.763Z,14.57
2022-11-04T20:13:49.115Z,15.63
2022-11-04T20:16:19.559Z,11.93
2022-11-04T20:18:50.852Z,13.53
2022-11-04T20:21:21.120Z,14.07
2022-11-04T20:23:50.095Z,11.27
2022-11-04T20:26:20.996Z,16.77
2022-11-04T20:28:50.901Z,14.33
2022-11-04T20:31:20.953Z,15.00
2022-11-04T20:33:50.042Z,13.07
2022-11-04T20:36:20.671Z,14.30
2022-11-04T20:38:48.799Z,10.10
2022-11-04T20:41:19.989Z,14.70
2022-11-04T20:43:50.419Z,14.83
2022-11-04T20:46:20.479Z,16.00
2022-11-04T20:48:50.438Z,14.77
2022-11-04T20:51:21.892Z,7.83
2022-11-04T20:53:56.045Z,15.50
2022-11-04T20:56:26.326Z,14.20
2022-11-04T20:58:59.470Z,8.43
2022-11-04T21:01:35.688Z,14.53
2022-11-04T21:04:07.715Z,14.63
2022-11-04T21:06:39.085Z,9.37
2022-11-04T21:09:09.937Z,14.20
2022-11-04T21:11:42.416Z,14.40
2022-11-04T21:14:14.074Z,12.10
2022-11-04T21:16:42.143Z,16.00
2022-11-04T21:19:13.471Z,16.13
2022-11-04T21:21:43.280Z,16.30
2022-11-04T21:24:14.636Z,15.93
2022-11-04T21:26:43.929Z,15.17
2022-11-04T21:29:15.540Z,16.00
2022-11-04T21:31:44.374Z,16.07
2022-11-04T21:34:13.398Z,16.83
2022-11-04T21:36:43.204Z,16.67
2022-11-04T21:39:13.155Z,14.90
2022-11-04T21:41:41.254Z,16.00
2022-11-04T21:44:11.974Z,16.03
2022-11-04T21:46:42.714Z,16.40
2022-11-04T21:49:14.203Z,16.87
2022-11-04T21:51:42.862Z,16.53
2022-11-04T21:54:12.698Z,15.37
2022-11-04T21:56:41.149Z,17.03
2022-11-04T21:59:17.906Z,18.03
2022-11-04T22:01:48.283Z,15.63
2022-11-04T22:04:16.754Z,16.90
2022-11-04T22:06:45.617Z,17.70
2022-11-04T22:09:14.604Z,17.63
2022-11-04T22:11:44.197Z,17.43
2022-11-04T22:14:14.098Z,17.43
2022-11-04T22:16:42.361Z,16.20
2022-11-04T22:19:14.770Z,17.13
2022-11-04T22:21:45.033Z,15.53
2022-11-04T22:24:15.871Z,17.50
2022-11-04T22:26:44.291Z,17.47
2022-11-04T22:29:12.770Z,17.30
2022-11-04T22:31:43.339Z,15.07
2022-11-04T22:34:17.463Z,18.03
2022-11-04T22:36:46.088Z,15.97
2022-11-04T22:39:16.684Z,15.40
2022-11-04T22:41:46.697Z,16.80
2022-11-04T22:44:15.192Z,15.87
2022-11-04T22:46:43.698Z,17.20
2022-11-04T22:49:15.140Z,16.50
2022-11-04T22:51:43.189Z,17.23
2022-11-04T22:54:12.613Z,16.43
2022-11-04T22:56:40.917Z,18.00
2022-11-04T22:59:09.143Z,17.50
2022-11-04T23:01:37.945Z,18.17
2022-11-04T23:04:06.754Z,17.80
2022-11-04T23:06:36.927Z,16.50
2022-11-04T23:09:06.110Z,16.90
2022-11-04T23:11:52.218Z,17.00
2022-11-04T23:14:40.050Z,18.10
2022-11-04T23:17:33.889Z,18.13
2022-11-04T23:20:02.987Z,17.80
2022-11-04T23:22:50.599Z,17.37
2022-11-04T23:25:19.287Z,19.57
2022-11-04T23:28:06.738Z,18.73
2022-11-04T23:30:37.196Z,20.00
2022-11-04T23:33:07.346Z,18.43
2022-11-04T23:35:55.605Z,19.10
2022-11-04T23:38:26.167Z,18.67
2022-11-04T23:41:15.654Z,18.70
2022-11-04T23:43:44.379Z,19.50
2022-11-04T23:46:29.828Z,19.53
2022-11-04T23:49:15.552Z,21.07
2022-11-04T23:52:01.364Z,21.23
2022-11-04T23:54:48.836Z,18.90
2022-11-04T23:57:36.219Z,17.40
