createdAt,value
2023-01-13T00:01:07.779Z,6.89
2023-01-13T00:02:09.764Z,6.90
2023-01-13T00:03:12.835Z,6.90
2023-01-13T00:04:14.766Z,6.91
2023-01-13T00:05:17.938Z,6.90
2023-01-13T00:06:22.147Z,6.89
2023-01-13T00:07:26.420Z,6.90
2023-01-13T00:08:28.374Z,6.89
2023-01-13T00:09:31.272Z,6.90
2023-01-13T00:10:33.978Z,6.90
2023-01-13T00:11:36.929Z,6.90
2023-01-13T00:12:40.740Z,6.91
2023-01-13T00:13:43.860Z,6.91
2023-01-13T00:14:45.858Z,6.92
2023-01-13T00:15:57.096Z,6.91
2023-01-13T00:16:59.059Z,6.92
2023-01-13T00:18:02.258Z,6.92
2023-01-13T00:19:04.305Z,6.92
2023-01-13T00:20:08.513Z,6.93
2023-01-13T00:21:14.480Z,6.93
2023-01-13T00:22:17.387Z,6.93
2023-01-13T00:23:20.661Z,6.93
2023-01-13T00:24:23.661Z,6.93
2023-01-13T00:25:25.664Z,6.93
2023-01-13T00:26:30.590Z,6.92
2023-01-13T00:27:33.254Z,6.93
2023-01-13T00:28:37.213Z,6.93
2023-01-13T00:29:39.391Z,6.93
2023-01-13T00:30:44.361Z,6.94
2023-01-13T00:31:46.381Z,6.93
2023-01-13T00:32:49.266Z,6.95
2023-01-13T00:33:51.256Z,6.94
2023-01-13T00:34:57.200Z,6.94
2023-01-13T00:36:02.608Z,6.95
2023-01-13T00:37:05.546Z,6.94
2023-01-13T00:38:07.527Z,6.95
2023-01-13T00:39:11.985Z,6.94
2023-01-13T00:40:14.458Z,6.93
2023-01-13T00:41:19.038Z,6.94
2023-01-13T00:42:39.244Z,6.94
2023-01-13T00:43:41.758Z,6.94
2023-01-13T00:44:43.673Z,6.94
2023-01-13T00:45:46.742Z,6.96
2023-01-13T00:46:48.735Z,6.96
2023-01-13T00:47:51.680Z,6.96
2023-01-13T00:48:54.212Z,6.96
2023-01-13T00:49:57.088Z,6.96
2023-01-13T00:51:00.935Z,6.94
2023-01-13T00:52:03.841Z,6.95
2023-01-13T00:53:08.306Z,6.96
2023-01-13T00:54:12.641Z,6.96
2023-01-13T00:55:14.611Z,6.96
2023-01-13T00:56:34.182Z,6.96
2023-01-13T00:57:40.859Z,6.97
2023-01-13T00:58:44.692Z,6.96
2023-01-13T00:59:49.652Z,6.96
2023-01-13T01:00:51.936Z,6.97
2023-01-13T01:01:55.127Z,6.98
2023-01-13T01:02:57.240Z,6.98
2023-01-13T01:04:00.224Z,6.99
2023-01-13T01:05:02.176Z,7.00
2023-01-13T01:06:07.248Z,7.01
2023-01-13T01:07:09.301Z,7.01
2023-01-13T01:08:12.340Z,7.02
2023-01-13T01:09:16.739Z,7.02
2023-01-13T01:10:19.786Z,7.01
2023-01-13T01:11:23.818Z,7.02
2023-01-13T01:12:26.756Z,7.02
2023-01-13T01:13:29.280Z,7.02
2023-01-13T01:14:32.271Z,7.02
2023-01-13T01:15:34.306Z,7.02
2023-01-13T01:16:39.133Z,7.03
2023-01-13T01:17:42.186Z,7.03
2023-01-13T01:18:46.360Z,7.04
2023-01-13T01:19:49.313Z,7.05
2023-01-13T01:20:51.546Z,7.05
2023-01-13T01:21:54.994Z,7.07
2023-01-13T01:22:57.085Z,7.06
2023-01-13T01:24:02.147Z,7.05
2023-01-13T01:25:06.482Z,7.06
2023-01-13T01:26:13.290Z,7.06
2023-01-13T01:27:15.406Z,7.06
2023-01-13T01:28:20.628Z,7.05
2023-01-13T01:29:22.651Z,7.07
2023-01-13T01:30:25.605Z,7.06
2023-01-13T01:31:31.338Z,7.06
2023-01-13T01:32:34.910Z,7.07
2023-01-13T01:33:37.040Z,7.07
2023-01-13T01:34:42.018Z,7.08
2023-01-13T01:35:44.062Z,7.08
2023-01-13T01:36:47.102Z,7.07
2023-01-13T01:37:49.398Z,7.08
2023-01-13T01:38:52.330Z,7.09
2023-01-13T01:39:54.495Z,7.08
2023-01-13T01:40:58.814Z,7.09
2023-01-13T01:42:19.213Z,7.08
2023-01-13T01:44:02.602Z,7.08
2023-01-13T01:45:16.125Z,7.09
2023-01-13T01:46:18.122Z,7.10
2023-01-13T01:47:22.985Z,7.10
2023-01-13T01:48:26.328Z,7.10
2023-01-13T01:49:33.139Z,7.10
2023-01-13T01:50:36.179Z,7.10
2023-01-13T01:51:45.619Z,7.11
2023-01-13T01:52:53.975Z,7.10
2023-01-13T01:53:58.540Z,7.10
2023-01-13T01:55:03.657Z,7.10
2023-01-13T01:56:10.346Z,7.10
2023-01-13T01:57:18.499Z,7.10
2023-01-13T01:58:27.858Z,7.12
2023-01-13T01:59:32.606Z,7.11
2023-01-13T02:00:35.574Z,7.11
2023-01-13T02:01:38.612Z,7.10
2023-01-13T02:02:45.020Z,7.10
2023-01-13T02:03:54.551Z,7.09
2023-01-13T02:04:58.272Z,7.09
2023-01-13T02:06:00.559Z,7.10
2023-01-13T02:07:04.963Z,7.10
2023-01-13T02:08:09.001Z,7.10
2023-01-13T02:09:12.580Z,7.10
2023-01-13T02:10:19.463Z,7.10
2023-01-13T02:11:48.547Z,7.09
2023-01-13T02:12:52.627Z,7.11
2023-01-13T02:13:57.222Z,7.09
2023-01-13T02:15:05.001Z,7.10
2023-01-13T02:16:14.993Z,7.10
2023-01-13T02:17:31.579Z,7.10
2023-01-13T02:20:00.883Z,7.11
2023-01-13T02:21:50.998Z,7.11
2023-01-13T02:23:49.503Z,7.10
2023-01-13T02:25:18.030Z,7.10
2023-01-13T02:26:51.212Z,7.10
2023-01-13T02:28:01.572Z,7.10
2023-01-13T02:29:32.963Z,7.11
2023-01-13T02:31:00.841Z,7.11
2023-01-13T02:32:09.647Z,7.11
2023-01-13T02:33:24.119Z,7.11
2023-01-13T02:34:33.343Z,7.11
2023-01-13T02:36:29.966Z,7.12
2023-01-13T02:37:35.755Z,7.11
2023-01-13T02:38:48.957Z,7.12
2023-01-13T02:39:56.342Z,7.11
2023-01-13T02:41:24.463Z,7.12
2023-01-13T02:42:50.319Z,7.12
2023-01-13T02:44:10.403Z,7.12
2023-01-13T02:45:16.181Z,7.12
2023-01-13T02:46:29.125Z,7.12
2023-01-13T02:47:35.111Z,7.13
2023-01-13T02:48:41.701Z,7.12
2023-01-13T02:49:48.190Z,7.12
2023-01-13T02:50:56.753Z,7.13
2023-01-13T02:52:06.357Z,7.14
2023-01-13T02:53:14.773Z,7.15
2023-01-13T02:54:21.030Z,7.16
2023-01-13T02:55:30.345Z,7.16
2023-01-13T02:56:37.230Z,7.16
2023-01-13T02:57:42.388Z,7.17
2023-01-13T02:58:47.119Z,7.17
2023-01-13T02:59:50.609Z,7.17
2023-01-13T03:00:52.916Z,7.18
2023-01-13T03:01:58.421Z,7.18
2023-01-13T03:03:03.276Z,7.17
2023-01-13T03:04:15.149Z,7.18
2023-01-13T03:05:17.377Z,7.18
2023-01-13T03:06:35.911Z,7.18
2023-01-13T03:07:59.820Z,7.18
2023-01-13T03:09:09.208Z,7.20
2023-01-13T03:10:19.860Z,7.20
2023-01-13T03:11:27.179Z,7.20
2023-01-13T03:12:36.004Z,7.20
2023-01-13T03:14:06.908Z,7.21
2023-01-13T03:15:16.130Z,7.22
2023-01-13T03:16:29.526Z,7.21
2023-01-13T03:17:42.867Z,7.22
2023-01-13T03:18:51.218Z,7.22
2023-01-13T03:20:03.103Z,7.22
2023-01-13T03:21:09.762Z,7.22
2023-01-13T03:22:20.040Z,7.22
2023-01-13T03:23:29.490Z,7.22
2023-01-13T03:24:37.869Z,7.22
2023-01-13T03:25:43.427Z,7.22
2023-01-13T03:26:52.653Z,7.22
2023-01-13T03:27:59.303Z,7.22
2023-01-13T03:29:08.191Z,7.24
2023-01-13T03:30:18.183Z,7.22
2023-01-13T03:31:27.195Z,7.22
2023-01-13T03:32:35.530Z,7.23
2023-01-13T03:33:45.371Z,7.23
2023-01-13T03:34:51.693Z,7.23
2023-01-13T03:35:57.314Z,7.23
2023-01-13T03:37:03.373Z,7.24
2023-01-13T03:38:09.576Z,7.24
2023-01-13T03:39:18.859Z,7.24
2023-01-13T03:40:25.366Z,7.24
2023-01-13T03:41:34.580Z,7.24
2023-01-13T03:42:41.267Z,7.24
2023-01-13T03:44:07.709Z,7.25
2023-01-13T03:45:15.114Z,7.24
2023-01-13T03:46:23.445Z,7.25
2023-01-13T03:47:31.851Z,7.27
2023-01-13T03:48:40.292Z,7.26
2023-01-13T03:49:49.231Z,7.26
2023-01-13T03:50:53.664Z,7.26
2023-01-13T03:52:03.435Z,7.26
2023-01-13T03:53:11.987Z,7.27
2023-01-13T03:54:15.787Z,7.27
2023-01-13T03:55:23.369Z,7.27
2023-01-13T03:56:30.096Z,7.28
2023-01-13T03:57:36.821Z,7.29
2023-01-13T03:58:43.479Z,7.29
2023-01-13T03:59:51.595Z,7.30
2023-01-13T04:00:57.863Z,7.28
2023-01-13T04:02:04.757Z,7.30
2023-01-13T04:03:10.782Z,7.30
2023-01-13T04:04:21.330Z,7.30
2023-01-13T04:05:24.706Z,7.30
2023-01-13T04:06:35.962Z,7.30
2023-01-13T04:07:46.367Z,7.29
2023-01-13T04:08:53.764Z,7.30
2023-01-13T04:10:00.273Z,7.30
2023-01-13T04:11:10.129Z,7.31
2023-01-13T04:12:18.398Z,7.31
2023-01-13T04:13:23.655Z,7.31
2023-01-13T04:14:29.038Z,7.31
2023-01-13T04:15:38.409Z,7.31
2023-01-13T04:16:41.145Z,7.30
2023-01-13T04:17:44.125Z,7.30
2023-01-13T04:18:46.178Z,7.30
2023-01-13T04:19:50.538Z,7.30
2023-01-13T04:20:54.715Z,7.31
2023-01-13T04:21:57.743Z,7.30
2023-01-13T04:22:59.736Z,7.31
2023-01-13T04:24:05.258Z,7.31
2023-01-13T04:25:10.510Z,7.32
2023-01-13T04:26:13.551Z,7.32
2023-01-13T04:27:15.512Z,7.32
2023-01-13T04:28:19.379Z,7.32
2023-01-13T04:29:21.356Z,7.32
2023-01-13T04:30:24.558Z,7.32
2023-01-13T04:31:26.621Z,7.32
2023-01-13T04:32:29.735Z,7.32
2023-01-13T04:33:31.696Z,7.32
2023-01-13T04:34:34.667Z,7.32
2023-01-13T04:35:38.425Z,7.33
2023-01-13T04:36:41.672Z,7.33
2023-01-13T04:37:43.614Z,7.32
2023-01-13T04:38:46.619Z,7.33
2023-01-13T04:39:48.569Z,7.33
2023-01-13T04:40:51.493Z,7.33
2023-01-13T04:41:59.344Z,7.33
2023-01-13T04:43:02.683Z,7.32
2023-01-13T04:44:04.965Z,7.32
2023-01-13T04:45:10.071Z,7.31
2023-01-13T04:46:12.052Z,7.32
2023-01-13T04:47:15.053Z,7.32
2023-01-13T04:48:17.020Z,7.31
2023-01-13T04:49:20.076Z,7.33
2023-01-13T04:50:22.768Z,7.32
2023-01-13T04:51:27.435Z,7.32
2023-01-13T04:52:29.423Z,7.32
2023-01-13T04:53:32.387Z,7.33
2023-01-13T04:54:34.375Z,7.34
2023-01-13T04:55:37.348Z,7.32
2023-01-13T04:56:39.456Z,7.34
2023-01-13T04:57:42.449Z,7.36
2023-01-13T04:58:44.402Z,7.34
2023-01-13T04:59:47.327Z,7.35
2023-01-13T05:00:53.126Z,7.36
2023-01-13T05:01:55.582Z,7.37
2023-01-13T05:03:00.846Z,7.36
2023-01-13T05:04:03.218Z,7.37
2023-01-13T05:05:07.413Z,7.38
2023-01-13T05:06:09.436Z,7.39
2023-01-13T05:07:14.054Z,7.39
2023-01-13T05:08:16.043Z,7.40
2023-01-13T05:09:19.156Z,7.39
2023-01-13T05:10:23.886Z,7.40
2023-01-13T05:11:44.662Z,7.39
2023-01-13T05:13:05.722Z,7.40
2023-01-13T05:14:26.442Z,7.40
2023-01-13T05:15:52.499Z,7.40
2023-01-13T05:17:03.440Z,7.40
2023-01-13T05:18:05.920Z,7.41
2023-01-13T05:19:08.912Z,7.42
2023-01-13T05:20:11.620Z,7.42
2023-01-13T05:21:28.468Z,7.43
2023-01-13T05:22:52.352Z,7.42
2023-01-13T05:24:12.577Z,7.43
2023-01-13T05:25:25.258Z,7.45
2023-01-13T05:26:27.309Z,7.45
2023-01-13T05:27:30.532Z,7.47
2023-01-13T05:28:33.923Z,7.48
2023-01-13T05:29:35.950Z,7.49
2023-01-13T05:30:42.462Z,7.48
2023-01-13T05:31:44.520Z,7.47
2023-01-13T05:32:47.510Z,7.47
2023-01-13T05:33:50.441Z,7.47
2023-01-13T05:34:52.510Z,7.47
2023-01-13T05:35:55.502Z,7.47
2023-01-13T05:36:57.476Z,7.47
2023-01-13T05:38:01.822Z,7.47
2023-01-13T05:39:05.301Z,7.48
2023-01-13T05:40:27.316Z,7.48
2023-01-13T05:41:47.785Z,7.48
2023-01-13T05:43:25.355Z,7.49
2023-01-13T05:44:28.417Z,7.48
2023-01-13T05:45:30.801Z,7.49
2023-01-13T05:46:33.916Z,7.50
2023-01-13T05:47:36.135Z,7.51
2023-01-13T05:48:40.772Z,7.50
2023-01-13T05:49:42.911Z,7.50
2023-01-13T05:50:46.663Z,7.50
2023-01-13T05:51:48.687Z,7.51
2023-01-13T05:52:51.767Z,7.52
2023-01-13T05:53:56.110Z,7.52
2023-01-13T05:54:58.136Z,7.53
2023-01-13T05:56:01.406Z,7.52
2023-01-13T05:57:03.541Z,7.52
2023-01-13T05:58:06.616Z,7.52
2023-01-13T05:59:08.682Z,7.52
2023-01-13T06:00:12.687Z,7.52
2023-01-13T06:01:15.710Z,7.52
2023-01-13T06:02:17.750Z,7.51
2023-01-13T06:03:21.318Z,7.52
2023-01-13T06:04:23.364Z,7.53
2023-01-13T06:05:26.354Z,7.54
2023-01-13T06:06:29.317Z,7.55
2023-01-13T06:07:31.236Z,7.55
2023-01-13T06:08:34.450Z,7.56
2023-01-13T06:09:37.846Z,7.59
2023-01-13T06:10:40.821Z,7.59
2023-01-13T06:11:42.813Z,7.59
2023-01-13T06:12:45.707Z,7.59
2023-01-13T06:13:47.708Z,7.57
2023-01-13T06:14:50.632Z,7.58
2023-01-13T06:15:56.708Z,7.58
2023-01-13T06:17:00.072Z,7.57
2023-01-13T06:18:06.526Z,7.57
2023-01-13T06:19:11.796Z,7.57
2023-01-13T06:20:15.512Z,7.57
2023-01-13T06:21:17.488Z,7.58
2023-01-13T06:22:24.562Z,7.59
2023-01-13T06:23:27.997Z,7.59
2023-01-13T06:24:30.008Z,7.58
2023-01-13T06:25:43.426Z,7.58
2023-01-13T06:26:45.734Z,7.57
2023-01-13T06:27:49.207Z,7.57
2023-01-13T06:28:52.196Z,7.57
2023-01-13T06:29:54.549Z,7.57
2023-01-13T06:31:00.085Z,7.56
2023-01-13T06:32:06.068Z,7.57
2023-01-13T06:33:13.662Z,7.56
2023-01-13T06:34:15.853Z,7.55
2023-01-13T06:35:22.042Z,7.55
2023-01-13T06:36:27.457Z,7.56
2023-01-13T06:37:31.966Z,7.56
2023-01-13T06:38:37.432Z,7.55
2023-01-13T06:39:40.996Z,7.55
2023-01-13T06:40:44.754Z,7.54
2023-01-13T06:42:06.796Z,7.54
2023-01-13T06:43:18.901Z,7.56
2023-01-13T06:44:23.711Z,7.56
2023-01-13T06:45:29.812Z,7.56
2023-01-13T06:46:32.874Z,7.56
2023-01-13T06:47:34.916Z,7.56
2023-01-13T06:48:37.956Z,7.56
2023-01-13T06:49:39.970Z,7.56
2023-01-13T06:50:43.309Z,7.57
2023-01-13T06:51:46.560Z,7.57
2023-01-13T06:52:49.615Z,7.56
2023-01-13T06:53:51.590Z,7.58
2023-01-13T06:54:54.547Z,7.58
2023-01-13T06:55:59.170Z,7.59
2023-01-13T06:57:01.629Z,7.58
2023-01-13T06:58:05.317Z,7.59
2023-01-13T06:59:07.710Z,7.58
2023-01-13T07:00:12.547Z,7.58
2023-01-13T07:01:15.937Z,7.57
2023-01-13T07:02:18.216Z,7.58
2023-01-13T07:03:23.509Z,7.57
2023-01-13T07:04:25.778Z,7.59
2023-01-13T07:05:28.843Z,7.59
2023-01-13T07:06:30.995Z,7.59
2023-01-13T07:07:34.602Z,7.58
2023-01-13T07:08:37.741Z,7.57
2023-01-13T07:09:40.863Z,7.57
2023-01-13T07:10:45.881Z,7.59
2023-01-13T07:11:49.279Z,7.59
2023-01-13T07:13:18.414Z,7.60
2023-01-13T07:14:39.313Z,7.60
2023-01-13T07:15:42.268Z,7.61
2023-01-13T07:16:44.727Z,7.58
2023-01-13T07:17:47.881Z,7.61
2023-01-13T07:18:50.053Z,7.61
2023-01-13T07:19:53.213Z,7.61
2023-01-13T07:20:59.872Z,7.61
2023-01-13T07:22:02.927Z,7.60
2023-01-13T07:23:08.205Z,7.60
2023-01-13T07:24:10.282Z,7.60
2023-01-13T07:25:13.322Z,7.60
2023-01-13T07:26:17.402Z,7.59
2023-01-13T07:27:20.889Z,7.59
2023-01-13T07:28:24.413Z,7.60
2023-01-13T07:29:27.538Z,7.61
2023-01-13T07:30:29.503Z,7.63
2023-01-13T07:31:32.522Z,7.61
2023-01-13T07:32:34.629Z,7.60
2023-01-13T07:33:37.609Z,7.60
2023-01-13T07:34:39.672Z,7.61
2023-01-13T07:35:43.076Z,7.62
2023-01-13T07:36:46.099Z,7.64
2023-01-13T07:37:48.852Z,7.65
2023-01-13T07:38:53.965Z,7.64
2023-01-13T07:39:57.811Z,7.65
2023-01-13T07:41:20.968Z,7.64
2023-01-13T07:42:42.913Z,7.66
2023-01-13T07:43:46.173Z,7.65
2023-01-13T07:44:51.236Z,7.64
2023-01-13T07:45:57.376Z,7.66
2023-01-13T07:46:59.453Z,7.66
2023-01-13T07:48:02.657Z,7.66
2023-01-13T07:49:04.857Z,7.66
2023-01-13T07:50:09.047Z,7.67
2023-01-13T07:51:12.448Z,7.67
2023-01-13T07:52:15.497Z,7.68
2023-01-13T07:53:19.473Z,7.68
2023-01-13T07:54:35.123Z,7.68
2023-01-13T07:55:43.722Z,7.69
2023-01-13T07:56:46.734Z,7.70
2023-01-13T07:57:50.203Z,7.70
2023-01-13T07:58:53.386Z,7.70
2023-01-13T07:59:55.572Z,7.72
2023-01-13T08:00:58.901Z,7.72
2023-01-13T08:02:03.552Z,7.74
2023-01-13T08:03:06.899Z,7.74
2023-01-13T08:04:09.905Z,7.75
2023-01-13T08:05:12.047Z,7.76
2023-01-13T08:06:15.314Z,7.75
2023-01-13T08:07:17.450Z,7.77
2023-01-13T08:08:20.488Z,7.76
2023-01-13T08:09:22.540Z,7.76
2023-01-13T08:10:25.538Z,7.77
2023-01-13T08:11:27.559Z,7.76
2023-01-13T08:12:57.103Z,7.75
2023-01-13T08:14:01.699Z,7.76
2023-01-13T08:15:04.810Z,7.77
2023-01-13T08:16:10.467Z,7.76
2023-01-13T08:17:12.419Z,7.78
2023-01-13T08:18:16.047Z,7.78
2023-01-13T08:19:19.004Z,7.77
2023-01-13T08:20:20.950Z,7.77
2023-01-13T08:21:23.934Z,7.76
2023-01-13T08:22:25.932Z,7.76
2023-01-13T08:23:31.460Z,7.76
2023-01-13T08:24:33.473Z,7.76
2023-01-13T08:25:36.653Z,7.77
2023-01-13T08:26:38.613Z,7.76
2023-01-13T08:27:41.665Z,7.78
2023-01-13T08:28:45.067Z,7.78
2023-01-13T08:29:48.526Z,7.80
2023-01-13T08:30:53.045Z,7.81
2023-01-13T08:31:56.040Z,7.83
2023-01-13T08:32:58.010Z,7.83
2023-01-13T08:34:00.978Z,7.83
2023-01-13T08:35:03.033Z,7.83
2023-01-13T08:36:07.649Z,7.86
2023-01-13T08:37:10.651Z,7.86
2023-01-13T08:38:12.629Z,7.86
2023-01-13T08:39:15.655Z,7.87
2023-01-13T08:40:22.369Z,7.89
2023-01-13T08:41:41.509Z,7.89
2023-01-13T08:42:48.582Z,7.89
2023-01-13T08:43:53.855Z,7.88
2023-01-13T08:44:58.462Z,7.88
2023-01-13T08:46:04.953Z,7.87
2023-01-13T08:47:07.157Z,7.88
2023-01-13T08:48:10.293Z,7.88
2023-01-13T08:49:12.509Z,7.87
2023-01-13T08:50:16.200Z,7.88
2023-01-13T08:51:18.314Z,7.88
2023-01-13T08:52:21.540Z,7.90
2023-01-13T08:53:23.760Z,7.92
2023-01-13T08:54:26.736Z,7.93
2023-01-13T08:55:28.863Z,7.94
2023-01-13T08:56:35.341Z,7.92
2023-01-13T08:57:37.820Z,7.91
2023-01-13T08:58:41.055Z,7.93
2023-01-13T08:59:43.449Z,7.94
2023-01-13T09:00:50.337Z,7.93
2023-01-13T09:01:54.795Z,7.95
2023-01-13T09:02:57.876Z,7.96
2023-01-13T09:04:02.417Z,7.94
2023-01-13T09:05:07.242Z,7.96
2023-01-13T09:06:10.194Z,7.96
2023-01-13T09:07:13.343Z,7.95
2023-01-13T09:08:16.389Z,7.97
2023-01-13T09:09:19.445Z,7.98
2023-01-13T09:10:22.570Z,7.98
2023-01-13T09:11:49.844Z,7.98
2023-01-13T09:13:10.328Z,8.00
2023-01-13T09:14:13.331Z,8.01
2023-01-13T09:15:18.403Z,8.02
2023-01-13T09:16:22.838Z,8.03
2023-01-13T09:17:25.853Z,8.02
2023-01-13T09:18:28.803Z,8.03
2023-01-13T09:19:30.999Z,8.04
2023-01-13T09:20:34.013Z,8.03
2023-01-13T09:21:38.346Z,8.04
2023-01-13T09:22:41.693Z,8.04
2023-01-13T09:23:44.752Z,8.06
2023-01-13T09:24:48.128Z,8.08
2023-01-13T09:25:51.100Z,8.09
2023-01-13T09:26:53.948Z,8.07
2023-01-13T09:27:57.700Z,8.09
2023-01-13T09:28:59.769Z,8.09
2023-01-13T09:30:05.912Z,8.10
2023-01-13T09:31:09.101Z,8.10
2023-01-13T09:32:15.572Z,8.10
2023-01-13T09:33:36.048Z,8.11
2023-01-13T09:34:56.844Z,8.15
2023-01-13T09:36:01.193Z,8.15
2023-01-13T09:37:07.265Z,8.16
2023-01-13T09:38:10.263Z,8.16
2023-01-13T09:39:12.348Z,8.16
2023-01-13T09:40:20.156Z,8.17
2023-01-13T09:41:42.664Z,8.19
2023-01-13T09:43:07.714Z,8.21
2023-01-13T09:44:14.441Z,8.21
2023-01-13T09:45:22.519Z,8.22
2023-01-13T09:46:45.892Z,8.24
2023-01-13T09:47:57.762Z,8.26
2023-01-13T09:49:01.751Z,8.27
2023-01-13T09:50:19.128Z,8.28
2023-01-13T09:51:31.903Z,8.29
2023-01-13T09:52:35.911Z,8.30
2023-01-13T09:53:44.606Z,8.32
2023-01-13T09:54:52.042Z,8.35
2023-01-13T09:55:56.073Z,8.37
2023-01-13T09:56:59.748Z,8.37
2023-01-13T09:58:04.109Z,8.37
2023-01-13T09:59:11.738Z,8.37
2023-01-13T10:00:21.856Z,8.37
2023-01-13T10:01:30.948Z,8.36
2023-01-13T10:02:47.522Z,8.37
2023-01-13T10:03:54.043Z,8.40
2023-01-13T10:05:05.183Z,8.43
2023-01-13T10:06:14.708Z,8.43
2023-01-13T10:07:16.973Z,8.42
2023-01-13T10:08:24.382Z,8.44
2023-01-13T10:09:31.582Z,8.43
2023-01-13T10:10:38.867Z,8.45
2023-01-13T10:12:04.268Z,8.46
2023-01-13T10:13:20.127Z,8.48
2023-01-13T10:14:28.428Z,8.49
2023-01-13T10:15:31.502Z,8.49
2023-01-13T10:16:42.942Z,8.47
2023-01-13T10:17:51.773Z,8.45
2023-01-13T10:19:06.606Z,8.48
2023-01-13T10:20:19.314Z,8.51
2023-01-13T10:21:42.469Z,8.51
2023-01-13T10:22:55.712Z,8.54
2023-01-13T10:24:04.220Z,8.55
2023-01-13T10:25:22.205Z,8.57
2023-01-13T10:26:41.450Z,8.56
2023-01-13T10:27:46.935Z,8.58
2023-01-13T10:28:53.379Z,8.58
2023-01-13T10:29:56.538Z,8.58
2023-01-13T10:30:59.787Z,8.61
2023-01-13T10:32:01.961Z,8.59
2023-01-13T10:33:12.499Z,8.59
2023-01-13T10:34:17.536Z,8.64
2023-01-13T10:36:04.812Z,8.64
2023-01-13T10:37:07.392Z,8.66
2023-01-13T10:38:17.294Z,8.66
2023-01-13T10:39:21.327Z,8.65
2023-01-13T10:40:25.659Z,8.71
2023-01-13T10:41:29.253Z,8.73
2023-01-13T10:42:31.243Z,8.76
2023-01-13T10:43:34.205Z,8.77
2023-01-13T10:44:48.402Z,8.77
2023-01-13T10:45:59.606Z,8.76
2023-01-13T10:47:01.637Z,8.77
2023-01-13T10:48:08.661Z,8.80
2023-01-13T10:49:28.599Z,8.85
2023-01-13T10:50:31.539Z,8.83
2023-01-13T10:51:45.670Z,8.81
2023-01-13T10:52:58.895Z,8.82
2023-01-13T10:54:15.256Z,8.83
2023-01-13T10:55:27.418Z,8.82
2023-01-13T10:56:32.940Z,8.79
2023-01-13T10:57:37.893Z,8.81
2023-01-13T10:58:40.866Z,8.80
2023-01-13T10:59:42.888Z,8.79
2023-01-13T11:00:50.103Z,8.80
2023-01-13T11:02:04.024Z,8.81
2023-01-13T11:03:16.893Z,8.79
2023-01-13T11:04:33.882Z,8.77
2023-01-13T11:05:36.997Z,8.79
2023-01-13T11:06:47.174Z,8.79
2023-01-13T11:07:56.247Z,8.81
2023-01-13T11:08:59.658Z,8.78
2023-01-13T11:10:16.605Z,8.78
2023-01-13T11:11:43.278Z,8.72
2023-01-13T11:12:53.713Z,8.71
2023-01-13T11:14:20.624Z,8.67
2023-01-13T11:15:32.747Z,8.63
2023-01-13T11:16:40.739Z,8.60
2023-01-13T11:17:50.352Z,8.59
2023-01-13T11:19:02.495Z,8.59
2023-01-13T11:20:16.977Z,8.59
2023-01-13T11:21:25.912Z,8.59
2023-01-13T11:22:33.815Z,8.61
2023-01-13T11:23:40.808Z,8.63
2023-01-13T11:24:49.495Z,8.63
2023-01-13T11:25:59.413Z,8.65
2023-01-13T11:27:07.423Z,8.65
2023-01-13T11:28:33.915Z,8.66
2023-01-13T11:29:46.560Z,8.67
2023-01-13T11:30:56.182Z,8.66
2023-01-13T11:32:07.358Z,8.68
2023-01-13T11:33:28.451Z,8.67
2023-01-13T11:34:36.441Z,8.67
2023-01-13T11:35:44.289Z,8.69
2023-01-13T11:36:51.790Z,8.71
2023-01-13T11:38:01.899Z,8.71
2023-01-13T11:39:20.703Z,8.72
2023-01-13T11:40:30.099Z,8.71
2023-01-13T11:41:43.734Z,8.70
2023-01-13T11:42:55.902Z,8.70
2023-01-13T11:44:07.400Z,8.69
2023-01-13T11:45:20.270Z,8.70
2023-01-13T11:46:26.985Z,8.70
2023-01-13T11:47:30.843Z,8.69
2023-01-13T11:48:38.434Z,8.67
2023-01-13T11:49:40.973Z,8.66
2023-01-13T11:50:53.866Z,8.68
2023-01-13T11:52:05.393Z,8.69
2023-01-13T11:53:25.420Z,8.68
2023-01-13T11:54:49.059Z,8.69
2023-01-13T11:56:04.383Z,8.66
2023-01-13T11:57:39.936Z,8.66
2023-01-13T11:59:14.839Z,8.68
2023-01-13T12:00:33.406Z,8.70
2023-01-13T12:01:57.603Z,8.71
2023-01-13T12:03:17.631Z,8.72
2023-01-13T12:04:29.049Z,8.74
2023-01-13T12:05:37.903Z,8.73
2023-01-13T12:06:41.942Z,8.76
2023-01-13T12:07:52.669Z,8.77
2023-01-13T12:09:12.032Z,8.75
2023-01-13T12:10:27.932Z,8.77
2023-01-13T12:11:59.237Z,8.77
2023-01-13T12:13:12.553Z,8.76
2023-01-13T12:14:25.312Z,8.75
2023-01-13T12:15:41.071Z,8.74
2023-01-13T12:16:48.830Z,8.73
2023-01-13T12:18:07.549Z,8.72
2023-01-13T12:19:24.399Z,8.73
2023-01-13T12:20:39.326Z,8.72
2023-01-13T12:21:57.979Z,8.72
2023-01-13T12:23:04.181Z,8.71
2023-01-13T12:24:17.446Z,8.72
2023-01-13T12:25:29.216Z,8.72
2023-01-13T12:26:36.832Z,8.71
2023-01-13T12:27:47.300Z,8.70
2023-01-13T12:28:53.858Z,8.70
2023-01-13T12:29:59.893Z,8.70
2023-01-13T12:31:03.848Z,8.69
2023-01-13T12:32:12.571Z,8.69
2023-01-13T12:33:27.069Z,8.70
2023-01-13T12:34:45.120Z,8.69
2023-01-13T12:35:56.458Z,8.66
2023-01-13T12:37:08.499Z,8.66
2023-01-13T12:38:21.135Z,8.66
2023-01-13T12:39:36.953Z,8.67
2023-01-13T12:40:48.738Z,8.67
2023-01-13T12:42:16.169Z,8.69
2023-01-13T12:43:38.912Z,8.69
2023-01-13T12:45:21.122Z,8.68
2023-01-13T12:46:47.427Z,8.66
2023-01-13T12:47:50.887Z,8.65
2023-01-13T12:49:07.480Z,8.64
2023-01-13T12:50:44.951Z,8.63
2023-01-13T12:52:09.260Z,8.61
2023-01-13T12:53:33.884Z,8.60
2023-01-13T12:55:08.985Z,8.58
2023-01-13T12:56:44.861Z,8.57
2023-01-13T12:58:15.557Z,8.56
2023-01-13T12:59:34.723Z,8.56
2023-01-13T13:00:55.832Z,8.55
2023-01-13T13:02:40.700Z,8.55
2023-01-13T13:04:12.108Z,8.55
2023-01-13T13:05:42.203Z,8.56
2023-01-13T13:06:50.630Z,8.55
2023-01-13T13:08:05.313Z,8.55
2023-01-13T13:09:22.555Z,8.56
2023-01-13T13:10:30.227Z,8.56
2023-01-13T13:12:02.873Z,8.55
2023-01-13T13:13:21.267Z,8.55
2023-01-13T13:15:03.238Z,8.56
2023-01-13T13:17:01.020Z,8.56
2023-01-13T13:18:25.029Z,8.57
2023-01-13T13:19:48.787Z,8.58
2023-01-13T13:21:06.528Z,8.57
2023-01-13T13:22:46.840Z,8.57
2023-01-13T13:24:05.696Z,8.58
2023-01-13T13:25:29.579Z,8.57
2023-01-13T13:26:40.370Z,8.58
2023-01-13T13:27:49.946Z,8.57
2023-01-13T13:29:21.016Z,8.57
2023-01-13T13:30:29.689Z,8.57
2023-01-13T13:31:54.008Z,8.57
2023-01-13T13:33:22.863Z,8.58
2023-01-13T13:34:35.230Z,8.58
2023-01-13T13:35:53.593Z,8.58
2023-01-13T13:37:19.050Z,8.58
2023-01-13T13:38:55.061Z,8.57
2023-01-13T13:40:15.887Z,8.58
2023-01-13T13:41:41.532Z,8.58
2023-01-13T13:43:05.487Z,8.58
2023-01-13T13:44:33.020Z,8.59
2023-01-13T13:45:53.648Z,8.61
2023-01-13T13:46:59.534Z,8.61
2023-01-13T13:48:20.666Z,8.63
2023-01-13T13:49:38.778Z,8.63
2023-01-13T13:50:50.293Z,8.64
2023-01-13T13:52:00.284Z,8.64
2023-01-13T13:53:07.242Z,8.64
2023-01-13T13:54:12.042Z,8.63
2023-01-13T13:55:19.606Z,8.64
2023-01-13T13:56:26.304Z,8.64
2023-01-13T13:57:36.984Z,8.64
2023-01-13T13:58:40.747Z,8.59
2023-01-13T13:59:43.948Z,8.54
2023-01-13T14:00:49.138Z,8.40
2023-01-13T14:02:01.333Z,8.16
2023-01-13T14:03:16.981Z,7.87
2023-01-13T14:04:23.344Z,7.78
2023-01-13T14:05:28.147Z,7.74
2023-01-13T14:06:32.945Z,7.69
2023-01-13T14:07:44.038Z,7.67
2023-01-13T14:08:51.316Z,7.53
2023-01-13T14:09:56.590Z,7.55
2023-01-13T14:10:59.623Z,7.59
2023-01-13T14:12:03.749Z,7.58
2023-01-13T14:13:15.767Z,7.58
2023-01-13T14:14:21.048Z,7.59
2023-01-13T14:15:32.252Z,7.59
2023-01-13T14:16:37.805Z,7.51
2023-01-13T14:17:40.900Z,7.53
2023-01-13T14:18:47.243Z,7.53
2023-01-13T14:19:54.761Z,7.35
2023-01-13T14:21:01.099Z,7.35
2023-01-13T14:22:06.103Z,7.41
2023-01-13T14:23:17.532Z,7.45
2023-01-13T14:24:21.151Z,7.50
2023-01-13T14:25:38.320Z,7.52
2023-01-13T14:26:41.399Z,7.55
2023-01-13T14:27:43.746Z,7.61
2023-01-13T14:28:47.030Z,7.60
2023-01-13T14:29:53.589Z,7.62
2023-01-13T14:30:57.848Z,7.63
2023-01-13T14:32:00.120Z,7.59
2023-01-13T14:33:03.657Z,7.56
2023-01-13T14:34:31.176Z,7.56
2023-01-13T14:35:31.747Z,7.51
2023-01-13T14:36:38.765Z,7.48
2023-01-13T14:37:46.112Z,7.47
2023-01-13T14:38:50.529Z,7.47
2023-01-13T14:39:53.585Z,7.45
2023-01-13T14:40:56.612Z,7.43
2023-01-13T14:41:59.551Z,7.41
2023-01-13T14:43:03.442Z,7.37
2023-01-13T14:44:14.541Z,7.30
2023-01-13T14:45:25.557Z,7.27
2023-01-13T14:46:38.618Z,7.33
2023-01-13T14:47:41.802Z,7.37
2023-01-13T14:48:47.621Z,7.35
2023-01-13T14:50:03.850Z,7.37
2023-01-13T14:51:10.774Z,7.27
2023-01-13T14:52:17.990Z,7.28
2023-01-13T14:53:39.140Z,7.31
2023-01-13T14:54:50.898Z,7.32
2023-01-13T14:55:53.088Z,7.30
2023-01-13T14:57:13.240Z,7.31
2023-01-13T14:58:25.149Z,7.34
2023-01-13T14:59:48.206Z,7.34
2023-01-13T15:00:52.241Z,7.38
2023-01-13T15:01:54.836Z,7.40
2023-01-13T15:03:07.251Z,7.43
2023-01-13T15:04:26.250Z,7.47
2023-01-13T15:05:49.266Z,7.45
2023-01-13T15:06:55.029Z,7.46
2023-01-13T15:08:01.250Z,7.45
2023-01-13T15:09:12.957Z,7.47
2023-01-13T15:10:17.137Z,7.45
2023-01-13T15:11:25.847Z,7.46
2023-01-13T15:12:35.773Z,7.46
2023-01-13T15:13:48.850Z,7.47