createdAt,value
2022-12-03T00:02:56.265Z,79.60
2022-12-03T00:05:48.871Z,83.78
2022-12-03T00:08:36.089Z,189.18
2022-12-03T00:11:24.646Z,67.13
2022-12-03T00:14:14.324Z,70.18
2022-12-03T00:17:00.488Z,60.55
2022-12-03T00:19:47.160Z,69.07
2022-12-03T00:22:40.721Z,63.20
2022-12-03T00:25:29.867Z,69.35
2022-12-03T00:28:16.317Z,61.50
2022-12-03T00:31:03.782Z,64.47
2022-12-03T00:33:53.680Z,58.40
2022-12-03T00:36:40.385Z,85.93
2022-12-03T00:39:29.473Z,85.88
2022-12-03T00:42:16.728Z,54.33
2022-12-03T00:45:03.644Z,65.72
2022-12-03T00:47:50.375Z,65.55
2022-12-03T00:50:36.564Z,52.83
2022-12-03T00:53:23.478Z,53.63
2022-12-03T00:56:09.663Z,51.72
2022-12-03T00:58:56.643Z,50.67
2022-12-03T01:01:43.757Z,63.75
2022-12-03T01:04:33.474Z,79.63
2022-12-03T01:07:19.848Z,66.45
2022-12-03T01:10:10.106Z,90.28
2022-12-03T01:12:56.497Z,74.22
2022-12-03T01:15:43.599Z,64.20
2022-12-03T01:18:32.800Z,66.63
2022-12-03T01:21:20.378Z,55.92
2022-12-03T01:24:06.960Z,60.42
2022-12-03T01:26:55.823Z,72.32
2022-12-03T01:29:41.986Z,71.00
2022-12-03T01:32:28.914Z,92.95
2022-12-03T01:35:15.113Z,75.72
2022-12-03T01:38:03.846Z,66.32
2022-12-03T01:40:50.118Z,70.30
2022-12-03T01:43:37.031Z,78.65
2022-12-03T01:46:28.178Z,58.58
2022-12-03T01:49:18.374Z,61.53
2022-12-03T01:52:04.861Z,59.53
2022-12-03T01:54:58.522Z,58.13
2022-12-03T01:57:50.109Z,68.60
2022-12-03T02:00:36.990Z,65.60
2022-12-03T02:03:25.255Z,54.92
2022-12-03T02:06:20.566Z,72.90
2022-12-03T02:09:08.817Z,61.60
2022-12-03T02:11:55.427Z,59.42
2022-12-03T02:14:46.312Z,66.50
2022-12-03T02:17:33.707Z,63.17
2022-12-03T02:20:20.577Z,59.83
2022-12-03T02:23:22.389Z,60.53
2022-12-03T02:26:09.101Z,56.17
2022-12-03T02:29:00.088Z,55.40
2022-12-03T02:31:46.813Z,54.63
2022-12-03T02:34:38.189Z,58.58
2022-12-03T02:37:30.884Z,62.03
2022-12-03T02:40:23.475Z,64.43
2022-12-03T02:43:14.186Z,53.72
2022-12-03T02:46:02.064Z,61.10
2022-12-03T02:48:48.803Z,65.07
2022-12-03T02:51:37.778Z,75.53
2022-12-03T02:54:24.588Z,72.38
2022-12-03T02:57:11.856Z,65.15
2022-12-03T02:59:58.731Z,86.13
2022-12-03T03:02:46.421Z,68.63
2022-12-03T03:05:34.035Z,65.28
2022-12-03T03:08:20.520Z,65.90
2022-12-03T03:11:07.091Z,69.95
2022-12-03T03:13:54.545Z,66.40
2022-12-03T03:16:41.099Z,59.33
2022-12-03T03:19:30.757Z,61.38
2022-12-03T03:22:17.743Z,64.95
2022-12-03T03:25:05.307Z,66.10
2022-12-03T03:27:53.489Z,59.15
2022-12-03T03:30:41.475Z,62.67
2022-12-03T03:33:28.162Z,64.55
2022-12-03T03:36:15.756Z,77.93
2022-12-03T03:39:05.236Z,73.35
2022-12-03T03:41:52.285Z,76.63
2022-12-03T03:44:39.179Z,71.07
2022-12-03T03:47:26.336Z,60.83
2022-12-03T03:50:13.345Z,64.07
2022-12-03T03:53:01.647Z,65.78
2022-12-03T03:55:49.062Z,67.57
2022-12-03T03:58:39.051Z,69.07
2022-12-03T04:01:25.972Z,67.00
2022-12-03T04:04:20.188Z,68.50
2022-12-03T04:07:06.581Z,60.20
2022-12-03T04:09:53.694Z,63.38
2022-12-03T04:12:55.558Z,60.03
2022-12-03T04:15:42.524Z,69.18
2022-12-03T04:18:43.640Z,67.70
2022-12-03T04:21:50.237Z,77.30
2022-12-03T04:24:36.690Z,67.28
2022-12-03T04:27:42.170Z,56.40
2022-12-03T04:30:28.237Z,66.05
2022-12-03T04:33:33.503Z,66.53
2022-12-03T04:36:19.561Z,69.05
2022-12-03T04:39:06.261Z,66.50
2022-12-03T04:41:52.644Z,66.15
2022-12-03T04:44:39.290Z,77.07
2022-12-03T04:47:25.441Z,79.45
2022-12-03T04:50:12.402Z,73.63
2022-12-03T04:52:58.771Z,64.97
2022-12-03T04:55:45.244Z,106.25
2022-12-03T04:58:32.560Z,65.57
2022-12-03T05:01:22.256Z,71.07
2022-12-03T05:04:08.832Z,62.58
2022-12-03T05:06:58.520Z,72.05
2022-12-03T05:09:44.694Z,66.80
2022-12-03T05:12:31.129Z,73.78
2022-12-03T05:15:17.883Z,74.35
2022-12-03T05:18:05.174Z,53.17
2022-12-03T05:20:53.629Z,65.15
2022-12-03T05:23:40.285Z,73.00
2022-12-03T05:26:27.031Z,74.63
2022-12-03T05:29:13.898Z,76.78
2022-12-03T05:32:00.078Z,66.65
2022-12-03T05:34:47.055Z,69.03
2022-12-03T05:37:33.831Z,63.10
2022-12-03T05:40:21.040Z,59.55
2022-12-03T05:43:07.719Z,59.67
2022-12-03T05:45:54.778Z,63.05
2022-12-03T05:48:44.237Z,64.30
2022-12-03T05:51:31.054Z,60.58
2022-12-03T05:54:18.783Z,65.07
2022-12-03T05:57:05.776Z,72.57
2022-12-03T05:59:51.890Z,63.67
2022-12-03T06:02:38.849Z,68.20
2022-12-03T06:05:25.990Z,57.75
2022-12-03T06:08:12.341Z,66.72
2022-12-03T06:10:59.046Z,63.53
2022-12-03T06:13:46.167Z,61.33
2022-12-03T06:16:32.721Z,59.88
2022-12-03T06:19:20.371Z,60.65
2022-12-03T06:22:06.501Z,59.45
2022-12-03T06:24:53.107Z,64.45
2022-12-03T06:27:39.683Z,54.78
2022-12-03T06:30:29.812Z,58.17
2022-12-03T06:33:19.466Z,60.75
2022-12-03T06:36:08.963Z,69.25
2022-12-03T06:38:57.749Z,59.90
2022-12-03T06:41:44.431Z,61.65
2022-12-03T06:44:37.329Z,59.33
2022-12-03T06:47:24.290Z,60.42
2022-12-03T06:50:11.143Z,67.30
2022-12-03T06:52:57.707Z,60.33
2022-12-03T06:55:44.124Z,55.38
2022-12-03T06:58:30.712Z,77.57
2022-12-03T07:01:20.201Z,55.53
2022-12-03T07:04:07.181Z,63.15
2022-12-03T07:06:53.387Z,61.05
2022-12-03T07:09:40.480Z,55.20
2022-12-03T07:12:26.716Z,54.83
2022-12-03T07:15:13.525Z,53.42
2022-12-03T07:18:00.268Z,50.03
2022-12-03T07:20:47.156Z,58.17
2022-12-03T07:23:34.012Z,55.17
2022-12-03T07:26:21.032Z,55.47
2022-12-03T07:29:08.508Z,61.45
2022-12-03T07:31:56.796Z,71.43
2022-12-03T07:34:43.440Z,57.97
2022-12-03T07:37:29.712Z,52.65
2022-12-03T07:40:16.199Z,52.35
2022-12-03T07:43:02.641Z,64.30
2022-12-03T07:45:48.901Z,66.57
2022-12-03T07:48:35.666Z,60.35
2022-12-03T07:51:23.445Z,53.83
2022-12-03T07:54:12.821Z,60.72
2022-12-03T07:57:01.705Z,56.22
2022-12-03T07:59:49.006Z,57.35
2022-12-03T08:02:36.079Z,47.92
2022-12-03T08:05:23.116Z,53.63
2022-12-03T08:08:09.966Z,54.13
2022-12-03T08:10:57.006Z,73.18
2022-12-03T08:13:43.802Z,68.13
2022-12-03T08:16:31.075Z,82.88
2022-12-03T08:19:20.722Z,75.63
2022-12-03T08:22:12.498Z,72.70
2022-12-03T08:24:59.182Z,49.33
2022-12-03T08:27:46.093Z,107.47
2022-12-03T08:30:32.281Z,96.28
2022-12-03T08:33:29.962Z,86.22
2022-12-03T08:36:45.959Z,122.63
2022-12-03T08:39:35.051Z,72.47
2022-12-03T08:42:45.672Z,67.20
2022-12-03T08:45:40.501Z,70.22
2022-12-03T08:48:53.566Z,78.88
2022-12-03T08:51:40.510Z,62.45
2022-12-03T08:54:27.537Z,63.45
2022-12-03T08:57:24.108Z,60.63
2022-12-03T09:00:16.024Z,60.30
2022-12-03T09:03:03.246Z,58.05
2022-12-03T09:05:49.793Z,63.60
2022-12-03T09:08:36.367Z,82.70
2022-12-03T09:11:22.653Z,73.45
2022-12-03T09:14:12.575Z,63.03
2022-12-03T09:17:03.547Z,64.25
2022-12-03T09:19:50.502Z,74.32
2022-12-03T09:22:37.380Z,93.95
2022-12-03T09:25:23.867Z,59.03
2022-12-03T09:28:16.046Z,56.55
2022-12-03T09:31:02.850Z,68.57
2022-12-03T09:33:49.521Z,63.20
2022-12-03T09:36:36.428Z,54.67
2022-12-03T09:39:24.979Z,70.63
2022-12-03T09:42:15.145Z,78.15
2022-12-03T09:45:07.410Z,83.28
2022-12-03T09:47:55.247Z,302.30
2022-12-03T09:50:42.775Z,193.73
2022-12-03T09:53:29.750Z,180.20
2022-12-03T09:56:20.915Z,182.75
2022-12-03T09:59:14.044Z,160.57
2022-12-03T10:02:01.362Z,241.30
2022-12-03T10:04:49.026Z,68.78
2022-12-03T10:07:35.651Z,180.60
2022-12-03T10:10:24.219Z,96.55
2022-12-03T10:13:19.815Z,130.85
2022-12-03T10:16:13.416Z,136.95
2022-12-03T10:19:01.149Z,109.47
2022-12-03T10:21:48.114Z,126.43
2022-12-03T10:24:39.387Z,62.67
2022-12-03T10:27:30.946Z,165.07
2022-12-03T10:30:19.898Z,79.10
2022-12-03T10:33:18.501Z,93.00
2022-12-03T10:36:38.133Z,111.57
2022-12-03T10:39:24.833Z,99.35
2022-12-03T10:42:16.054Z,98.88
2022-12-03T10:45:35.504Z,89.53
2022-12-03T10:48:27.638Z,137.90
2022-12-03T10:51:21.015Z,114.28
2022-12-03T10:54:20.198Z,107.18
2022-12-03T10:57:07.004Z,118.40
2022-12-03T10:59:54.595Z,127.57
2022-12-03T11:02:42.535Z,133.27
2022-12-03T11:05:29.230Z,91.20
2022-12-03T11:08:18.631Z,94.57
2022-12-03T11:11:08.045Z,117.45
2022-12-03T11:13:55.584Z,172.88
2022-12-03T11:16:45.126Z,178.82
2022-12-03T11:19:40.668Z,194.30
2022-12-03T11:22:39.127Z,206.50
2022-12-03T11:25:26.005Z,103.88
2022-12-03T11:28:12.489Z,125.03
2022-12-03T11:31:09.363Z,185.25
2022-12-03T11:34:18.424Z,251.45
2022-12-03T11:37:22.381Z,200.25
2022-12-03T11:40:17.896Z,121.05
2022-12-03T11:43:05.728Z,167.85
2022-12-03T11:45:52.627Z,146.13
2022-12-03T11:48:46.306Z,113.80
2022-12-03T11:51:33.129Z,106.03
2022-12-03T11:54:22.891Z,124.93
2022-12-03T11:57:33.756Z,116.43
2022-12-03T12:00:24.400Z,108.18
2022-12-03T12:03:33.446Z,103.45
2022-12-03T12:06:21.941Z,114.95
2022-12-03T12:09:14.220Z,112.35
2022-12-03T12:12:38.278Z,108.32
2022-12-03T12:15:40.109Z,92.05
2022-12-03T12:18:41.780Z,120.30
2022-12-03T12:21:44.502Z,96.22
2022-12-03T12:24:43.785Z,211.50
2022-12-03T12:27:37.907Z,103.00
2022-12-03T12:30:24.878Z,108.07
2022-12-03T12:33:20.001Z,110.85
2022-12-03T12:36:10.780Z,104.05
2022-12-03T12:38:57.146Z,108.45
2022-12-03T12:41:48.916Z,98.28
2022-12-03T12:44:35.122Z,126.55
2022-12-03T12:47:22.228Z,110.82
2022-12-03T12:50:12.475Z,109.43
2022-12-03T12:53:03.943Z,98.32
2022-12-03T12:55:56.252Z,99.53
2022-12-03T12:58:43.237Z,98.05
2022-12-03T13:01:32.108Z,104.40
2022-12-03T13:04:21.810Z,99.28
2022-12-03T13:07:09.473Z,115.18
2022-12-03T13:09:57.261Z,150.25
2022-12-03T13:12:44.992Z,127.57
2022-12-03T13:15:40.040Z,133.38
2022-12-03T13:18:26.768Z,109.10
2022-12-03T13:21:14.327Z,116.75
2022-12-03T13:24:01.352Z,110.53
2022-12-03T13:26:52.133Z,110.25
2022-12-03T13:29:40.540Z,85.95
2022-12-03T13:32:28.090Z,100.00
2022-12-03T13:35:25.037Z,104.28
2022-12-03T13:38:16.499Z,103.38
2022-12-03T13:41:04.517Z,111.70
2022-12-03T13:43:54.164Z,120.50
2022-12-03T13:46:42.935Z,156.98
2022-12-03T13:49:31.060Z,147.82
2022-12-03T13:52:23.369Z,181.40
2022-12-03T13:55:12.565Z,119.15
2022-12-03T13:58:00.059Z,97.55
2022-12-03T14:00:48.240Z,103.70
2022-12-03T14:03:36.051Z,115.45
2022-12-03T14:06:24.545Z,114.70
2022-12-03T14:09:11.888Z,149.80
2022-12-03T14:12:17.973Z,124.07
2022-12-03T14:15:07.519Z,117.05
2022-12-03T14:17:56.056Z,146.48
2022-12-03T14:20:43.306Z,166.73
2022-12-03T14:23:31.010Z,140.70
2022-12-03T14:26:18.572Z,132.50
2022-12-03T14:29:08.958Z,136.30
2022-12-03T14:31:56.477Z,107.95
2022-12-03T14:34:44.457Z,144.77
2022-12-03T14:37:34.876Z,172.23
2022-12-03T14:40:22.666Z,162.98
2022-12-03T14:43:10.530Z,164.27
2022-12-03T14:45:58.457Z,167.40
2022-12-03T14:48:48.675Z,230.48
2022-12-03T14:51:36.286Z,199.23
2022-12-03T14:54:26.178Z,192.75
2022-12-03T14:57:17.749Z,142.60
2022-12-03T15:00:07.121Z,150.65
2022-12-03T15:02:54.899Z,208.88
2022-12-03T15:05:42.111Z,268.05
2022-12-03T15:08:28.918Z,263.27
2022-12-03T15:11:16.372Z,206.43
2022-12-03T15:14:03.884Z,187.65
2022-12-03T15:16:53.726Z,249.70
2022-12-03T15:19:42.632Z,266.15
2022-12-03T15:22:34.657Z,232.55
2022-12-03T15:28:35.984Z,235.50
2022-12-03T15:31:27.504Z,178.57
2022-12-03T15:34:22.079Z,136.93
2022-12-03T15:37:18.697Z,167.48
2022-12-03T15:40:10.978Z,233.85
2022-12-03T15:45:45.835Z,163.18
2022-12-03T15:48:35.695Z,163.07
2022-12-03T15:51:22.814Z,153.93
2022-12-03T15:54:12.412Z,130.43
2022-12-03T15:57:01.886Z,126.80
2022-12-03T15:59:52.385Z,126.93
2022-12-03T16:02:40.927Z,146.90
2022-12-03T16:05:27.908Z,133.35
2022-12-03T16:08:14.973Z,133.07
2022-12-03T16:11:03.512Z,136.77
2022-12-03T16:13:55.806Z,138.30
2022-12-03T16:16:45.806Z,147.95
2022-12-03T16:19:32.878Z,157.43
2022-12-03T16:22:21.231Z,138.90
2022-12-03T16:25:08.287Z,144.63
2022-12-03T16:27:57.079Z,131.95
2022-12-03T16:33:37.156Z,401.40
2022-12-03T16:36:24.340Z,306.92
2022-12-03T16:39:14.950Z,163.88
2022-12-03T16:42:01.908Z,185.80
2022-12-03T16:45:14.829Z,147.43
2022-12-03T16:48:02.188Z,137.73
2022-12-03T16:50:52.388Z,141.80
2022-12-03T16:53:39.503Z,284.38
2022-12-03T16:56:27.335Z,159.43
2022-12-03T16:59:15.037Z,142.10
2022-12-03T17:02:02.653Z,447.85
2022-12-03T17:04:50.314Z,133.98
2022-12-03T17:07:37.564Z,132.27
2022-12-03T17:10:24.441Z,138.48
2022-12-03T17:13:11.746Z,172.20
2022-12-03T17:15:59.303Z,146.05
2022-12-03T17:18:50.317Z,232.50
2022-12-03T17:21:37.444Z,141.75
2022-12-03T17:24:26.338Z,165.55
2022-12-03T17:27:13.452Z,118.43
2022-12-03T17:30:02.753Z,164.68
2022-12-03T17:32:50.799Z,131.50
2022-12-03T17:35:39.089Z,147.15
2022-12-03T17:38:25.815Z,161.43
2022-12-03T17:41:13.003Z,140.40
2022-12-03T17:43:59.981Z,171.48
2022-12-03T17:46:47.398Z,140.73
2022-12-03T17:49:34.069Z,149.20
2022-12-03T17:52:21.392Z,146.05
2022-12-03T17:55:15.841Z,132.98
2022-12-03T17:58:08.895Z,105.93
2022-12-03T18:01:02.491Z,133.43
2022-12-03T18:03:56.347Z,150.50
2022-12-03T18:06:43.412Z,139.68
2022-12-03T18:09:30.250Z,120.97
2022-12-03T18:12:16.998Z,152.60
2022-12-03T18:15:05.138Z,135.02
2022-12-03T18:17:52.516Z,123.72
2022-12-03T18:20:40.196Z,124.97
2022-12-03T18:23:27.978Z,126.68
2022-12-03T18:26:16.494Z,138.55
2022-12-03T18:29:04.023Z,138.93
2022-12-03T18:31:51.821Z,129.13
2022-12-03T18:34:38.988Z,122.40
2022-12-03T18:37:28.378Z,145.75
2022-12-03T18:40:25.442Z,137.02
2022-12-03T18:43:15.331Z,140.40
2022-12-03T18:46:02.068Z,133.52
2022-12-03T18:48:50.130Z,148.82
2022-12-03T18:51:37.176Z,131.05
2022-12-03T18:54:24.717Z,155.38
2022-12-03T18:57:11.641Z,147.63
2022-12-03T18:59:59.180Z,125.25
2022-12-03T19:03:03.452Z,152.90
2022-12-03T19:05:52.190Z,141.82
2022-12-03T19:08:39.058Z,133.88
2022-12-03T19:11:26.703Z,155.95
2022-12-03T19:14:13.458Z,141.38
2022-12-03T19:17:00.392Z,153.10
2022-12-03T19:19:47.163Z,139.57
2022-12-03T19:22:36.792Z,128.93
2022-12-03T19:25:26.621Z,147.27
2022-12-03T19:28:13.610Z,165.73
2022-12-03T19:31:06.107Z,182.00
2022-12-03T19:33:56.112Z,145.18
2022-12-03T19:36:43.176Z,144.10
2022-12-03T19:39:30.566Z,140.52
2022-12-03T19:42:17.538Z,153.77
2022-12-03T19:45:04.685Z,156.02
2022-12-03T19:47:51.428Z,140.93
2022-12-03T19:50:41.420Z,133.15
2022-12-03T19:53:29.852Z,125.95
2022-12-03T19:56:19.737Z,145.68
2022-12-03T19:59:08.084Z,155.00
2022-12-03T20:01:55.449Z,143.85
2022-12-03T20:04:42.535Z,132.40
2022-12-03T20:07:32.843Z,131.38
2022-12-03T20:10:19.726Z,138.35
2022-12-03T20:13:06.781Z,158.68
2022-12-03T20:15:53.816Z,170.52
2022-12-03T20:18:45.430Z,141.43
2022-12-03T20:21:34.690Z,131.43
2022-12-03T20:24:23.953Z,140.98
2022-12-03T20:27:10.595Z,144.93
2022-12-03T20:29:57.793Z,154.10
2022-12-03T20:32:45.624Z,199.90
2022-12-03T20:35:33.813Z,210.40
2022-12-03T20:38:24.866Z,199.95
2022-12-03T20:41:18.870Z,200.48
2022-12-03T20:44:07.776Z,208.27
2022-12-03T20:46:56.512Z,162.43
2022-12-03T20:49:43.384Z,251.38
2022-12-03T20:52:31.823Z,155.82
2022-12-03T20:55:18.957Z,193.82
2022-12-03T20:58:06.763Z,140.18
2022-12-03T21:00:54.019Z,184.02
2022-12-03T21:03:41.187Z,154.45
2022-12-03T21:06:34.272Z,153.77
2022-12-03T21:09:21.423Z,161.55
2022-12-03T21:12:08.810Z,178.50
2022-12-03T21:14:55.950Z,146.18
2022-12-03T21:17:43.116Z,159.60
2022-12-03T21:20:30.535Z,143.25
2022-12-03T21:23:17.840Z,182.05
2022-12-03T21:26:11.108Z,158.05
2022-12-03T21:28:59.168Z,137.73
2022-12-03T21:31:47.187Z,145.95
2022-12-03T21:34:36.726Z,145.65
2022-12-03T21:37:23.451Z,132.10
2022-12-03T21:40:10.319Z,172.13
2022-12-03T21:42:57.027Z,152.23
2022-12-03T21:45:43.781Z,176.02
2022-12-03T21:48:30.818Z,189.88
2022-12-03T21:51:18.170Z,162.65
2022-12-03T21:54:05.018Z,139.48
2022-12-03T21:56:51.547Z,145.45
2022-12-03T21:59:38.176Z,149.25
2022-12-03T22:02:28.248Z,137.75
2022-12-03T22:05:15.225Z,162.25
2022-12-03T22:08:02.048Z,128.00
2022-12-03T22:10:48.965Z,139.40
2022-12-03T22:13:38.195Z,138.73
2022-12-03T22:16:24.815Z,142.48
2022-12-03T22:19:11.618Z,143.23
2022-12-03T22:21:58.197Z,135.13
2022-12-03T22:24:46.394Z,154.25
2022-12-03T22:27:33.248Z,143.40
2022-12-03T22:30:20.299Z,139.18
2022-12-03T22:33:08.082Z,136.40
2022-12-03T22:35:56.598Z,128.23
2022-12-03T22:38:43.540Z,132.32
2022-12-03T22:41:29.615Z,127.43
2022-12-03T22:44:18.712Z,139.70
2022-12-03T22:47:06.334Z,150.88
2022-12-03T22:49:53.291Z,129.90
2022-12-03T22:52:39.929Z,150.02
2022-12-03T22:55:26.433Z,166.52
2022-12-03T22:58:13.122Z,129.88
2022-12-03T23:01:02.906Z,131.70
2022-12-03T23:03:50.168Z,130.50
2022-12-03T23:06:37.174Z,139.82
2022-12-03T23:09:23.633Z,142.95
2022-12-03T23:12:10.679Z,122.60
2022-12-03T23:14:56.909Z,131.18
2022-12-03T23:17:44.111Z,130.32
2022-12-03T23:20:30.509Z,135.88
2022-12-03T23:23:19.392Z,136.35
2022-12-03T23:26:08.540Z,121.97
2022-12-03T23:28:55.450Z,113.10
2022-12-03T23:31:42.473Z,125.25
2022-12-03T23:34:29.618Z,139.00
2022-12-03T23:37:16.134Z,147.60
2022-12-03T23:40:06.519Z,154.77
2022-12-03T23:42:53.137Z,133.02
2022-12-03T23:45:39.823Z,124.70
2022-12-03T23:48:26.013Z,132.27
2022-12-03T23:51:14.891Z,132.85
2022-12-03T23:54:01.243Z,124.32
2022-12-03T23:56:48.256Z,135.70
2022-12-03T23:59:34.609Z,149.20
