createdAt,value
2023-02-12T00:01:09.182Z,28.57
2023-02-12T00:06:16.149Z,38.57
2023-02-12T00:11:21.389Z,42.85
2023-02-12T00:16:27.502Z,38.92
2023-02-12T00:21:33.988Z,48.92
2023-02-12T00:26:42.423Z,34.64
2023-02-12T00:31:48.982Z,37.85
2023-02-12T00:36:55.020Z,36.42
2023-02-12T00:42:01.479Z,58.92
2023-02-12T00:47:07.760Z,42.50
2023-02-12T00:52:14.481Z,42.85
2023-02-12T00:57:20.793Z,21.07
2023-02-12T01:02:27.299Z,33.92
2023-02-12T01:07:33.270Z,28.57
2023-02-12T01:12:39.833Z,35.71
2023-02-12T01:17:46.192Z,40.71
2023-02-12T01:22:53.669Z,42.50
2023-02-12T01:27:59.881Z,40.71
2023-02-12T01:33:07.538Z,42.50
2023-02-12T01:38:13.664Z,42.50
2023-02-12T01:43:20.055Z,56.42
2023-02-12T01:48:26.315Z,50.35
2023-02-12T01:53:35.114Z,48.92
2023-02-12T01:58:42.595Z,38.57
2023-02-12T02:03:49.343Z,46.42
2023-02-12T02:08:55.606Z,42.50
2023-02-12T02:14:03.408Z,31.78
2023-02-12T02:19:09.710Z,41.78
2023-02-12T02:24:18.228Z,62.14
2023-02-12T02:29:26.636Z,67.14
2023-02-12T02:34:34.293Z,41.07
2023-02-12T02:39:41.270Z,32.85
2023-02-12T02:44:47.730Z,41.07
2023-02-12T02:49:54.008Z,35.35
2023-02-12T02:55:01.561Z,42.14
2023-02-12T03:00:07.887Z,35.00
2023-02-12T03:05:14.635Z,41.42
2023-02-12T03:10:21.061Z,31.78
2023-02-12T03:15:27.201Z,45.35
2023-02-12T03:20:33.530Z,32.50
2023-02-12T03:25:39.846Z,38.21
2023-02-12T03:30:46.150Z,41.78
2023-02-12T03:35:53.141Z,42.50
2023-02-12T03:40:58.664Z,43.57
2023-02-12T03:46:05.974Z,30.35
2023-02-12T03:51:15.276Z,63.21
2023-02-12T03:56:22.775Z,48.21
2023-02-12T04:01:29.115Z,29.64
2023-02-12T04:06:34.937Z,48.92
2023-02-12T04:11:41.309Z,42.14
2023-02-12T04:16:47.605Z,22.50
2023-02-12T04:21:53.724Z,34.64
2023-02-12T04:27:00.175Z,23.57
2023-02-12T04:32:06.238Z,35.00
2023-02-12T04:37:12.866Z,26.43
2023-02-12T04:42:18.880Z,43.92
2023-02-12T04:47:25.299Z,22.50
2023-02-12T04:52:31.520Z,37.85
2023-02-12T04:57:37.800Z,38.57
2023-02-12T05:02:45.031Z,39.28
2023-02-12T05:07:51.331Z,23.57
2023-02-12T05:12:59.822Z,31.78
2023-02-12T05:18:06.437Z,35.35
2023-02-12T05:23:13.540Z,40.00
2023-02-12T05:28:20.187Z,32.85
2023-02-12T05:33:27.293Z,33.21
2023-02-12T05:38:34.855Z,51.42
2023-02-12T05:43:41.910Z,23.93
2023-02-12T05:48:49.502Z,33.21
2023-02-12T05:53:55.819Z,31.78
2023-02-12T05:59:02.150Z,67.14
2023-02-12T06:04:08.410Z,41.07
2023-02-12T06:09:14.691Z,60.35
2023-02-12T06:14:20.909Z,59.99
2023-02-12T06:19:27.594Z,27.50
2023-02-12T06:24:33.840Z,42.14
2023-02-12T06:29:40.257Z,64.28
2023-02-12T06:34:47.320Z,35.35
2023-02-12T06:39:53.750Z,33.57
2023-02-12T06:45:01.356Z,41.78
2023-02-12T06:50:08.616Z,41.78
2023-02-12T06:55:16.110Z,35.35
2023-02-12T07:00:23.793Z,24.64
2023-02-12T07:05:29.511Z,57.14
2023-02-12T07:10:37.185Z,42.14
2023-02-12T07:15:44.708Z,42.85
2023-02-12T07:20:54.274Z,29.64
2023-02-12T07:26:01.419Z,22.85
2023-02-12T07:31:09.008Z,42.85
2023-02-12T07:36:15.892Z,38.21
2023-02-12T07:41:22.214Z,41.78
2023-02-12T07:46:28.679Z,42.50
2023-02-12T07:51:35.917Z,35.35
2023-02-12T07:56:42.063Z,40.71
2023-02-12T08:01:48.673Z,32.85
2023-02-12T08:06:55.232Z,22.14
2023-02-12T08:12:01.774Z,42.14
2023-02-12T08:17:10.395Z,30.35
2023-02-12T08:22:18.257Z,41.78
2023-02-12T08:27:23.597Z,29.64
2023-02-12T08:32:30.388Z,23.93
2023-02-12T08:37:39.437Z,37.50
2023-02-12T08:42:46.657Z,25.00
2023-02-12T08:47:52.225Z,32.50
2023-02-12T08:52:59.789Z,41.42
2023-02-12T08:58:05.948Z,30.71
2023-02-12T09:03:13.787Z,20.35
2023-02-12T09:08:20.009Z,22.85
2023-02-12T09:13:26.473Z,31.78
2023-02-12T09:18:33.847Z,25.00
2023-02-12T09:23:40.500Z,21.07
2023-02-12T09:28:46.795Z,20.71
2023-02-12T09:33:55.462Z,29.64
2023-02-12T09:39:02.969Z,23.57
2023-02-12T09:44:10.616Z,28.93
2023-02-12T09:49:16.807Z,20.35
2023-02-12T09:54:23.040Z,34.28
2023-02-12T09:59:29.400Z,23.93
2023-02-12T10:04:36.056Z,25.00
2023-02-12T10:09:42.180Z,21.43
2023-02-12T10:14:50.494Z,21.07
2023-02-12T10:19:57.817Z,21.43
2023-02-12T10:25:05.394Z,17.14
2023-02-12T10:30:11.644Z,18.93
2023-02-12T10:35:21.794Z,20.35
2023-02-12T10:40:18.142Z,21.07
2023-02-12T10:45:24.280Z,8.93
2023-02-12T10:50:34.109Z,10.36
2023-02-12T10:55:40.226Z,18.57
2023-02-12T11:00:47.309Z,12.86
2023-02-12T11:05:53.870Z,15.71
2023-02-12T11:10:59.467Z,20.35
2023-02-12T11:16:05.731Z,21.43
2023-02-12T11:21:13.419Z,18.21
2023-02-12T11:26:20.560Z,17.14
2023-02-12T11:31:26.885Z,4.29
2023-02-12T11:36:33.120Z,4.29
2023-02-12T11:41:41.938Z,10.00
2023-02-12T11:46:48.018Z,3.93
2023-02-12T11:51:54.395Z,18.93
2023-02-12T11:57:02.785Z,6.78
2023-02-12T12:02:10.382Z,11.43
2023-02-12T12:07:22.966Z,16.78
2023-02-12T12:12:20.991Z,10.00
2023-02-12T12:17:45.160Z,20.35
2023-02-12T12:22:32.845Z,19.28
2023-02-12T12:27:38.996Z,3.57
2023-02-12T12:32:45.648Z,7.14
2023-02-12T12:37:51.861Z,0.00
2023-02-12T12:43:00.063Z,18.21
2023-02-12T12:48:07.521Z,15.00
2023-02-12T12:53:15.128Z,6.43
2023-02-12T12:58:21.240Z,6.78
2023-02-12T13:03:27.423Z,13.57
2023-02-12T13:08:33.562Z,20.35
2023-02-12T13:13:40.161Z,9.64
2023-02-12T13:18:52.838Z,10.71
2023-02-12T13:23:49.391Z,15.36
2023-02-12T13:28:55.427Z,11.78
2023-02-12T13:34:02.596Z,5.00
2023-02-12T13:39:09.572Z,0.71
2023-02-12T13:44:18.406Z,19.28
2023-02-12T13:49:24.692Z,12.50
2023-02-12T13:54:31.053Z,1.79
2023-02-12T13:59:37.063Z,9.28
2023-02-12T14:04:44.293Z,14.28
2023-02-12T14:09:52.632Z,16.07
2023-02-12T14:14:59.172Z,8.21
2023-02-12T14:20:05.511Z,13.93
2023-02-12T14:25:14.075Z,1.43
2023-02-12T14:30:21.393Z,10.36
2023-02-12T14:35:27.756Z,12.50
2023-02-12T14:40:34.139Z,11.07
2023-02-12T14:45:40.429Z,8.57
2023-02-12T14:50:46.518Z,1.79
2023-02-12T14:55:52.807Z,12.86
2023-02-12T15:00:59.509Z,3.57
2023-02-12T15:06:06.987Z,12.14
2023-02-12T15:11:13.098Z,18.57
2023-02-12T15:16:22.246Z,7.86
2023-02-12T15:21:27.074Z,21.07
2023-02-12T15:26:36.818Z,7.50
2023-02-12T15:31:42.658Z,0.00
2023-02-12T15:36:49.221Z,14.28
2023-02-12T15:41:55.531Z,4.29
2023-02-12T15:47:02.098Z,22.85
2023-02-12T15:52:08.317Z,10.71
2023-02-12T15:57:15.391Z,14.28
2023-02-12T16:02:21.537Z,7.14
2023-02-12T16:07:28.238Z,19.64
2023-02-12T16:12:35.717Z,14.64
2023-02-12T16:17:42.237Z,16.43
2023-02-12T16:22:48.625Z,21.78
2023-02-12T16:27:55.159Z,18.93
2023-02-12T16:33:01.454Z,23.21
2023-02-12T16:38:08.009Z,24.64
2023-02-12T16:43:14.180Z,21.07
2023-02-12T16:48:20.847Z,18.21
2023-02-12T16:53:26.437Z,21.07
2023-02-12T16:58:34.560Z,13.21
2023-02-12T17:03:40.620Z,20.35
2023-02-12T17:08:47.387Z,15.36
2023-02-12T17:13:55.097Z,23.93
2023-02-12T17:19:01.373Z,21.07
2023-02-12T17:24:07.686Z,26.43
2023-02-12T17:29:14.484Z,21.07
2023-02-12T17:34:20.442Z,19.64
2023-02-12T17:39:26.829Z,11.78
2023-02-12T17:44:32.844Z,21.07
2023-02-12T17:49:41.035Z,21.07
2023-02-12T17:54:48.907Z,8.21
2023-02-12T17:59:56.260Z,27.14
2023-02-12T18:05:03.413Z,20.35
2023-02-12T18:10:11.506Z,12.50
2023-02-12T18:15:16.031Z,29.28
2023-02-12T18:20:22.385Z,21.07
2023-02-12T18:25:28.491Z,22.50
2023-02-12T18:30:35.107Z,18.57
2023-02-12T18:35:42.495Z,33.57
2023-02-12T18:40:50.063Z,21.07
2023-02-12T18:45:57.944Z,22.85
2023-02-12T18:51:06.140Z,24.28
2023-02-12T18:56:12.309Z,30.00
2023-02-12T19:01:18.709Z,20.71
2023-02-12T19:06:25.911Z,19.64
2023-02-12T19:11:33.133Z,14.64
2023-02-12T19:16:39.379Z,20.71
2023-02-12T19:21:47.676Z,20.00
2023-02-12T19:26:53.785Z,23.57
2023-02-12T19:32:00.289Z,13.93
2023-02-12T19:37:06.269Z,16.07
2023-02-12T19:42:14.290Z,19.64
2023-02-12T19:47:44.488Z,25.35
2023-02-12T19:52:20.885Z,21.07
2023-02-12T19:57:28.234Z,17.86
2023-02-12T20:02:35.823Z,31.07
2023-02-12T20:07:43.784Z,21.43
2023-02-12T20:12:50.107Z,22.85
2023-02-12T20:17:58.094Z,28.57
2023-02-12T20:23:04.822Z,13.21
2023-02-12T20:28:15.509Z,25.00
2023-02-12T20:33:21.430Z,26.78
2023-02-12T20:38:30.569Z,21.78
2023-02-12T20:43:36.566Z,19.28
2023-02-12T20:48:48.481Z,21.07
2023-02-12T20:53:46.056Z,23.57
2023-02-12T20:58:55.872Z,20.71
2023-02-12T21:04:03.103Z,21.07
2023-02-12T21:09:10.210Z,21.07
2023-02-12T21:14:23.240Z,19.64
2023-02-12T21:19:24.189Z,21.07
2023-02-12T21:24:32.601Z,24.28
2023-02-12T21:29:40.784Z,21.07
2023-02-12T21:34:48.911Z,21.07
2023-02-12T21:39:53.347Z,21.07
2023-02-12T21:44:59.801Z,17.14
2023-02-12T21:50:06.098Z,22.85
2023-02-12T21:55:13.850Z,30.71
2023-02-12T22:00:20.145Z,21.43
2023-02-12T22:05:27.623Z,21.07
2023-02-12T22:10:33.863Z,24.28
2023-02-12T22:15:42.159Z,21.07
2023-02-12T22:20:48.271Z,22.14
2023-02-12T22:25:55.591Z,27.14
2023-02-12T22:31:01.717Z,22.50
2023-02-12T22:36:08.054Z,18.57
2023-02-12T22:41:14.220Z,18.21
2023-02-12T22:46:20.764Z,21.43
2023-02-12T22:51:26.838Z,28.57
2023-02-12T22:56:33.167Z,23.57
2023-02-12T23:01:39.577Z,22.85
2023-02-12T23:06:45.995Z,21.78
2023-02-12T23:11:52.010Z,28.57
2023-02-12T23:16:58.379Z,31.78
2023-02-12T23:22:05.348Z,33.21
2023-02-12T23:27:12.480Z,22.14
2023-02-12T23:32:18.612Z,35.00
2023-02-12T23:37:26.271Z,32.14
2023-02-12T23:42:33.345Z,21.07
2023-02-12T23:47:39.674Z,37.85
2023-02-12T23:52:45.936Z,20.71
2023-02-12T23:57:52.620Z,28.57
