createdAt,value
2023-03-17T00:00:46.725Z,5.20
2023-03-17T00:03:21.159Z,5.10
2023-03-17T00:05:49.438Z,5.10
2023-03-17T00:08:22.388Z,5.10
2023-03-17T00:10:50.784Z,5.10
2023-03-17T00:13:19.220Z,5.00
2023-03-17T00:15:52.929Z,5.00
2023-03-17T00:18:21.284Z,5.00
2023-03-17T00:20:49.533Z,4.90
2023-03-17T00:23:19.724Z,5.00
2023-03-17T00:25:48.510Z,4.90
2023-03-17T00:28:21.096Z,4.90
2023-03-17T00:30:51.670Z,4.80
2023-03-17T00:33:20.009Z,4.80
2023-03-17T00:35:48.413Z,4.80
2023-03-17T00:38:18.444Z,4.70
2023-03-17T00:43:14.166Z,4.70
2023-03-17T00:45:42.790Z,4.70
2023-03-17T00:48:15.883Z,4.70
2023-03-17T00:50:44.707Z,4.70
2023-03-17T00:53:14.303Z,4.80
2023-03-17T00:55:42.906Z,4.80
2023-03-17T00:58:15.178Z,4.80
2023-03-17T01:00:44.145Z,4.70
2023-03-17T01:03:14.570Z,4.70
2023-03-17T01:05:43.204Z,4.70
2023-03-17T01:08:12.022Z,4.70
2023-03-17T01:10:40.416Z,4.70
2023-03-17T01:13:08.920Z,4.70
2023-03-17T01:15:37.361Z,4.70
2023-03-17T01:18:05.787Z,4.70
2023-03-17T01:20:35.518Z,4.70
2023-03-17T01:23:04.088Z,4.70
2023-03-17T01:25:32.667Z,4.70
2023-03-17T01:28:01.072Z,4.70
2023-03-17T01:30:32.373Z,4.70
2023-03-17T01:33:01.434Z,4.70
2023-03-17T01:35:31.502Z,4.70
2023-03-17T01:38:01.394Z,4.70
2023-03-17T01:40:32.315Z,4.70
2023-03-17T01:43:04.318Z,4.70
2023-03-17T01:46:21.811Z,4.70
2023-03-17T01:48:57.833Z,4.60
2023-03-17T01:51:31.251Z,4.60
2023-03-17T01:54:02.119Z,4.60
2023-03-17T01:56:30.373Z,4.60
2023-03-17T01:58:58.845Z,4.60
2023-03-17T02:01:30.712Z,4.70
2023-03-17T02:03:59.457Z,4.70
2023-03-17T02:06:27.771Z,4.60
2023-03-17T02:08:56.041Z,4.60
2023-03-17T02:11:26.341Z,4.60
2023-03-17T02:13:54.871Z,4.60
2023-03-17T02:16:23.285Z,4.60
2023-03-17T02:18:51.631Z,4.60
2023-03-17T02:21:39.404Z,4.60
2023-03-17T02:24:12.184Z,4.60
2023-03-17T02:26:40.592Z,4.60
2023-03-17T02:29:08.884Z,4.50
2023-03-17T02:31:37.212Z,4.50
2023-03-17T02:34:05.501Z,4.50
2023-03-17T02:36:35.697Z,4.50
2023-03-17T02:39:04.463Z,4.50
2023-03-17T02:41:32.875Z,4.50
2023-03-17T02:44:01.230Z,4.50
2023-03-17T02:46:29.560Z,4.50
2023-03-17T02:48:57.907Z,4.40
2023-03-17T02:51:26.225Z,4.40
2023-03-17T02:53:55.975Z,4.40
2023-03-17T02:56:24.289Z,4.40
2023-03-17T02:58:52.773Z,4.40
2023-03-17T03:01:21.224Z,4.40
2023-03-17T03:03:50.708Z,4.40
2023-03-17T03:06:19.030Z,4.50
2023-03-17T03:08:47.374Z,4.40
2023-03-17T03:11:16.933Z,4.40
2023-03-17T03:13:45.415Z,4.50
2023-03-17T03:16:13.840Z,4.50
2023-03-17T03:18:42.194Z,4.50
2023-03-17T03:21:10.953Z,4.50
2023-03-17T03:23:39.241Z,4.50
2023-03-17T03:26:07.732Z,4.50
2023-03-17T03:28:37.356Z,4.50
2023-03-17T03:31:05.962Z,4.50
2023-03-17T03:33:34.746Z,4.50
2023-03-17T03:36:03.103Z,4.60
2023-03-17T03:38:31.659Z,4.60
2023-03-17T03:40:59.912Z,4.60
2023-03-17T03:43:28.186Z,4.50
2023-03-17T03:45:58.303Z,4.50
2023-03-17T03:48:26.599Z,4.50
2023-03-17T03:50:58.386Z,4.50
2023-03-17T03:53:26.753Z,4.50
2023-03-17T03:55:55.223Z,4.50
2023-03-17T03:58:23.584Z,4.50
2023-03-17T04:00:51.883Z,4.50
2023-03-17T04:03:21.556Z,4.60
2023-03-17T04:05:49.846Z,4.50
2023-03-17T04:08:18.166Z,4.50
2023-03-17T04:10:46.426Z,4.50
2023-03-17T04:13:15.430Z,4.60
2023-03-17T04:15:44.039Z,4.60
2023-03-17T04:18:13.018Z,4.60
2023-03-17T04:20:42.608Z,4.60
2023-03-17T04:23:10.827Z,4.50
2023-03-17T04:25:39.110Z,4.50
2023-03-17T04:28:08.992Z,4.50
2023-03-17T04:30:37.421Z,4.50
2023-03-17T04:33:05.975Z,4.50
2023-03-17T04:35:34.991Z,4.40
2023-03-17T04:38:04.779Z,4.40
2023-03-17T04:40:33.234Z,4.40
2023-03-17T04:43:03.486Z,4.40
2023-03-17T04:45:32.013Z,4.40
2023-03-17T04:48:00.352Z,4.40
2023-03-17T04:50:28.883Z,4.30
2023-03-17T04:52:57.471Z,4.30
2023-03-17T04:55:27.576Z,4.40
2023-03-17T04:57:55.890Z,4.30
2023-03-17T05:00:24.451Z,4.20
2023-03-17T05:02:52.734Z,4.20
2023-03-17T05:05:21.184Z,4.20
2023-03-17T05:07:49.509Z,4.20
2023-03-17T05:10:18.279Z,4.30
2023-03-17T05:12:47.983Z,4.20
2023-03-17T05:15:16.487Z,4.20
2023-03-17T05:17:44.773Z,4.20
2023-03-17T05:20:14.361Z,4.20
2023-03-17T05:22:42.759Z,4.20
2023-03-17T05:25:11.272Z,4.30
2023-03-17T05:27:39.605Z,4.30
2023-03-17T05:30:11.329Z,4.30
2023-03-17T05:32:40.240Z,4.30
2023-03-17T05:35:09.674Z,4.40
2023-03-17T05:37:38.060Z,4.40
2023-03-17T05:40:08.312Z,4.40
2023-03-17T05:42:36.614Z,4.40
2023-03-17T05:45:05.758Z,4.50
2023-03-17T05:47:36.161Z,4.50
2023-03-17T05:50:04.935Z,4.50
2023-03-17T05:52:33.285Z,4.50
2023-03-17T05:55:01.709Z,4.60
2023-03-17T05:57:30.211Z,4.60
2023-03-17T05:59:58.546Z,4.70
2023-03-17T06:02:27.153Z,4.70
2023-03-17T06:04:56.949Z,4.70
2023-03-17T06:07:25.248Z,4.70
2023-03-17T06:09:53.818Z,4.80
2023-03-17T06:12:22.027Z,4.80
2023-03-17T06:14:50.351Z,4.90
2023-03-17T06:17:18.615Z,4.90
2023-03-17T06:19:49.389Z,4.90
2023-03-17T06:22:19.146Z,4.90
2023-03-17T06:24:47.860Z,4.90
2023-03-17T06:27:16.224Z,5.00
2023-03-17T06:29:45.449Z,5.00
2023-03-17T06:32:20.721Z,5.00
2023-03-17T06:34:49.419Z,5.00
2023-03-17T06:37:19.309Z,5.10
2023-03-17T06:39:48.126Z,5.10
2023-03-17T06:42:16.479Z,5.10
2023-03-17T06:44:44.805Z,5.20
2023-03-17T06:47:13.470Z,5.20
2023-03-17T06:49:42.054Z,5.30
2023-03-17T06:52:10.553Z,5.30
2023-03-17T06:54:41.082Z,5.40
2023-03-17T06:57:09.709Z,5.40
2023-03-17T06:59:38.414Z,5.50
2023-03-17T07:02:06.774Z,5.50
2023-03-17T07:04:37.938Z,5.60
2023-03-17T07:07:06.698Z,5.60
2023-03-17T07:09:35.465Z,5.70
2023-03-17T07:12:05.980Z,5.80
2023-03-17T07:14:35.492Z,5.90
2023-03-17T07:17:04.001Z,5.90
2023-03-17T07:19:32.845Z,5.90
2023-03-17T07:22:01.144Z,6.00
2023-03-17T07:24:29.523Z,6.00
2023-03-17T07:26:57.881Z,6.00
2023-03-17T07:29:29.186Z,6.00
2023-03-17T07:31:57.717Z,6.00
2023-03-17T07:34:26.086Z,6.10
2023-03-17T07:36:54.378Z,6.20
2023-03-17T07:39:22.670Z,6.20
2023-03-17T07:41:55.033Z,6.30
2023-03-17T07:44:23.473Z,6.40
2023-03-17T07:46:53.183Z,6.60
2023-03-17T07:49:37.981Z,6.80
2023-03-17T07:52:09.410Z,7.00
2023-03-17T07:54:38.077Z,7.20
2023-03-17T07:57:06.633Z,7.30
2023-03-17T07:59:34.967Z,7.40
2023-03-17T08:02:04.694Z,7.40
2023-03-17T08:04:33.022Z,7.40
2023-03-17T08:07:01.407Z,7.40
2023-03-17T08:09:29.668Z,7.40
2023-03-17T08:11:58.015Z,7.50
2023-03-17T08:14:26.275Z,7.50
2023-03-17T08:16:54.815Z,7.60
2023-03-17T08:19:25.147Z,7.70
2023-03-17T08:21:53.492Z,7.80
2023-03-17T08:24:22.393Z,7.90
2023-03-17T08:26:50.688Z,8.10
2023-03-17T08:29:19.019Z,8.30
2023-03-17T08:31:47.918Z,8.40
2023-03-17T08:34:16.542Z,8.50
2023-03-17T08:36:46.278Z,8.70
2023-03-17T08:39:14.548Z,8.80
2023-03-17T08:41:43.323Z,9.00
2023-03-17T08:44:13.131Z,9.20
2023-03-17T08:46:41.821Z,9.30
2023-03-17T08:49:10.443Z,9.40
2023-03-17T08:51:38.849Z,9.60
2023-03-17T08:54:08.804Z,9.70
2023-03-17T08:56:38.336Z,9.80
2023-03-17T08:59:07.203Z,9.70
2023-03-17T09:01:35.719Z,9.70
2023-03-17T09:04:04.134Z,9.70
2023-03-17T09:06:32.381Z,9.70
2023-03-17T09:09:01.295Z,9.80
2023-03-17T09:11:31.518Z,9.80
2023-03-17T09:14:00.145Z,9.80
2023-03-17T09:16:28.728Z,9.90
2023-03-17T09:18:57.131Z,10.00
2023-03-17T09:21:25.448Z,10.20
2023-03-17T09:23:53.784Z,10.30
2023-03-17T09:26:22.445Z,10.30
2023-03-17T09:28:52.518Z,10.30
2023-03-17T09:31:21.166Z,10.40
2023-03-17T09:33:49.493Z,10.50
2023-03-17T09:36:17.889Z,10.60
2023-03-17T09:38:46.454Z,10.60
2023-03-17T09:41:45.746Z,10.70
2023-03-17T09:44:22.043Z,10.80
2023-03-17T09:46:55.643Z,10.90
2023-03-17T09:49:25.425Z,11.00
2023-03-17T09:51:53.829Z,11.20
2023-03-17T09:54:27.076Z,11.30
2023-03-17T09:57:01.634Z,11.40
2023-03-17T09:59:33.802Z,11.50
2023-03-17T10:02:02.312Z,11.80
2023-03-17T10:04:30.717Z,12.00
2023-03-17T10:07:02.097Z,12.20
2023-03-17T10:09:35.205Z,12.40
2023-03-17T10:12:07.448Z,12.50
2023-03-17T10:14:51.039Z,12.70
2023-03-17T10:17:21.054Z,12.70
2023-03-17T10:19:56.293Z,12.80
2023-03-17T10:22:27.609Z,12.90
2023-03-17T10:24:59.594Z,12.80
2023-03-17T10:27:29.038Z,12.80
2023-03-17T10:29:58.652Z,12.70
2023-03-17T10:32:27.321Z,12.80
2023-03-17T10:34:55.649Z,12.80
2023-03-17T10:37:26.779Z,12.90
2023-03-17T10:39:57.827Z,12.80
2023-03-17T10:42:27.240Z,12.80
2023-03-17T10:44:58.762Z,12.80
2023-03-17T10:47:32.305Z,12.80
2023-03-17T10:50:05.450Z,12.90
2023-03-17T10:52:37.718Z,13.00
2023-03-17T10:55:07.231Z,13.20
2023-03-17T10:57:38.923Z,13.40
2023-03-17T11:00:15.423Z,13.50
2023-03-17T11:02:46.858Z,13.50
2023-03-17T11:05:20.840Z,13.60
2023-03-17T11:07:49.142Z,13.80
2023-03-17T11:10:21.532Z,13.90
2023-03-17T11:12:51.432Z,14.00
2023-03-17T11:15:21.092Z,14.10
2023-03-17T11:17:55.984Z,14.20
2023-03-17T11:20:50.327Z,14.20
2023-03-17T11:23:52.311Z,14.20
2023-03-17T11:26:49.133Z,14.20
2023-03-17T11:29:35.366Z,14.30
2023-03-17T11:32:15.299Z,14.50
2023-03-17T11:34:53.728Z,14.70
2023-03-17T11:37:31.955Z,14.70
2023-03-17T11:40:06.079Z,14.70
2023-03-17T11:42:38.490Z,14.80
2023-03-17T11:45:17.165Z,14.90
2023-03-17T11:48:30.034Z,15.00
2023-03-17T11:51:02.602Z,15.00
2023-03-17T11:53:47.542Z,14.90
2023-03-17T11:56:19.078Z,14.80
2023-03-17T11:58:50.493Z,14.80
2023-03-17T12:01:22.030Z,14.80
2023-03-17T12:03:54.325Z,14.80
2023-03-17T12:06:27.015Z,14.80
2023-03-17T12:08:57.617Z,14.80
2023-03-17T12:11:28.974Z,14.80
2023-03-17T12:14:00.856Z,14.90
2023-03-17T12:16:33.163Z,14.80
2023-03-17T12:19:08.967Z,14.90
2023-03-17T12:21:40.059Z,14.80
2023-03-17T12:24:12.886Z,14.90
2023-03-17T12:26:45.706Z,14.90
2023-03-17T12:29:16.341Z,15.00
2023-03-17T12:31:46.663Z,15.10
2023-03-17T12:34:21.528Z,15.20
2023-03-17T12:36:49.960Z,15.40
2023-03-17T12:39:20.111Z,15.50
2023-03-17T12:42:05.823Z,15.60
2023-03-17T12:44:59.464Z,15.70
2023-03-17T12:48:09.348Z,15.80
2023-03-17T12:51:17.564Z,15.80
2023-03-17T12:53:46.459Z,15.80
2023-03-17T12:56:19.300Z,15.70
2023-03-17T12:58:49.371Z,15.70
2023-03-17T13:01:25.334Z,15.70
2023-03-17T13:04:05.641Z,15.80
2023-03-17T13:06:40.826Z,15.70
2023-03-17T13:09:43.171Z,15.70
2023-03-17T13:12:57.056Z,15.60
2023-03-17T13:15:30.852Z,15.70
2023-03-17T13:18:53.017Z,15.80
2023-03-17T13:21:28.751Z,15.80
2023-03-17T13:24:22.829Z,15.80
2023-03-17T13:26:58.146Z,15.80
2023-03-17T13:29:41.899Z,15.70
2023-03-17T13:32:42.785Z,15.70
2023-03-17T13:35:38.678Z,15.60
2023-03-17T13:38:38.584Z,15.60
2023-03-17T13:41:39.133Z,15.50
2023-03-17T13:44:35.923Z,15.50
2023-03-17T13:47:28.350Z,15.50
2023-03-17T13:50:01.433Z,15.50
2023-03-17T13:52:33.268Z,15.60
2023-03-17T13:55:07.646Z,15.60
2023-03-17T13:57:40.502Z,15.60
2023-03-17T14:00:24.162Z,15.60
2023-03-17T14:03:04.148Z,15.70
2023-03-17T14:05:35.835Z,15.70
2023-03-17T14:08:05.601Z,15.70
2023-03-17T14:10:34.735Z,15.60
2023-03-17T14:13:14.389Z,15.50
2023-03-17T14:15:48.085Z,15.50
2023-03-17T14:18:18.736Z,15.60
2023-03-17T14:20:54.755Z,15.60
2023-03-17T14:23:23.917Z,15.70
2023-03-17T14:25:52.417Z,15.70
2023-03-17T14:28:27.116Z,15.60
2023-03-17T14:30:57.560Z,15.60
2023-03-17T14:33:27.201Z,15.60
2023-03-17T14:35:58.178Z,15.50
2023-03-17T14:38:28.523Z,15.50
2023-03-17T14:41:02.859Z,15.50
2023-03-17T14:43:36.159Z,15.50
2023-03-17T14:46:05.336Z,15.40
2023-03-17T14:48:35.251Z,15.40
2023-03-17T14:51:06.600Z,15.40
2023-03-17T14:53:35.409Z,15.40
2023-03-17T14:56:04.326Z,15.40
2023-03-17T14:58:37.560Z,15.40
2023-03-17T15:01:07.736Z,15.30
2023-03-17T15:03:40.060Z,15.30
2023-03-17T15:06:23.143Z,15.30
2023-03-17T15:08:52.509Z,15.20
2023-03-17T15:11:26.249Z,15.10
2023-03-17T15:14:07.786Z,15.10
2023-03-17T15:16:36.430Z,15.00
2023-03-17T15:19:08.015Z,15.00
2023-03-17T15:21:40.189Z,15.00
2023-03-17T15:24:39.181Z,15.00
2023-03-17T15:27:11.360Z,14.90
2023-03-17T15:29:41.274Z,14.90
2023-03-17T15:32:15.231Z,14.80
2023-03-17T15:34:43.502Z,14.70
2023-03-17T15:37:19.074Z,14.60
2023-03-17T15:39:47.959Z,14.60
2023-03-17T15:42:16.460Z,14.50
2023-03-17T15:44:46.177Z,14.50
2023-03-17T15:47:15.634Z,14.40
2023-03-17T15:49:44.214Z,14.40
2023-03-17T15:52:21.483Z,14.30
2023-03-17T15:54:49.857Z,14.30
2023-03-17T15:57:18.279Z,14.30
2023-03-17T15:59:47.939Z,14.20
2023-03-17T16:02:29.133Z,14.20
2023-03-17T16:04:57.444Z,14.10
2023-03-17T16:07:26.030Z,14.10
2023-03-17T16:09:54.398Z,14.00
2023-03-17T16:12:22.773Z,14.00
2023-03-17T16:14:52.857Z,14.00
2023-03-17T16:17:26.901Z,13.90
2023-03-17T16:19:55.945Z,13.80
2023-03-17T16:22:40.288Z,13.80
2023-03-17T16:25:19.302Z,13.70
2023-03-17T16:27:47.621Z,13.70
2023-03-17T16:30:21.932Z,13.60
2023-03-17T16:32:50.479Z,13.50
2023-03-17T16:35:20.257Z,13.50
2023-03-17T16:37:48.636Z,13.40
2023-03-17T16:40:22.298Z,13.40
2023-03-17T16:42:51.621Z,13.30
2023-03-17T16:45:27.477Z,13.20
2023-03-17T16:47:56.823Z,13.10
2023-03-17T16:50:26.681Z,13.10
2023-03-17T16:52:55.219Z,13.00
2023-03-17T16:55:24.205Z,13.00
2023-03-17T16:57:53.436Z,12.90
2023-03-17T17:00:25.489Z,12.90
2023-03-17T17:02:54.021Z,12.80
2023-03-17T17:05:23.575Z,12.80
2023-03-17T17:07:54.026Z,12.70
2023-03-17T17:10:24.540Z,12.60
2023-03-17T17:12:52.894Z,12.60
2023-03-17T17:15:23.643Z,12.50
2023-03-17T17:17:53.288Z,12.40
2023-03-17T17:20:23.684Z,12.40
2023-03-17T17:22:51.994Z,12.30
2023-03-17T17:25:20.304Z,12.20
2023-03-17T17:27:49.805Z,12.20
2023-03-17T17:30:19.635Z,12.10
2023-03-17T17:32:49.298Z,12.10
2023-03-17T17:35:17.682Z,12.10
2023-03-17T17:37:46.056Z,12.10
2023-03-17T17:40:15.933Z,12.00
2023-03-17T17:42:46.796Z,11.90
2023-03-17T17:45:15.655Z,11.90
2023-03-17T17:47:44.236Z,11.90
2023-03-17T17:50:19.288Z,11.90
2023-03-17T17:52:48.003Z,11.80
2023-03-17T17:55:16.336Z,11.80
2023-03-17T17:57:44.616Z,11.80
2023-03-17T18:00:16.375Z,11.80
2023-03-17T18:02:44.671Z,11.80
2023-03-17T18:05:14.342Z,11.70
2023-03-17T18:07:42.613Z,11.70
2023-03-17T18:10:15.891Z,11.70
2023-03-17T18:12:44.176Z,11.70
2023-03-17T18:15:12.924Z,11.60
2023-03-17T18:17:42.829Z,11.60
2023-03-17T18:20:16.221Z,11.50
2023-03-17T18:22:44.594Z,11.50
2023-03-17T18:25:14.308Z,11.50
2023-03-17T18:27:42.616Z,11.50
2023-03-17T18:30:13.398Z,11.50
2023-03-17T18:32:42.686Z,11.40
2023-03-17T18:35:15.743Z,11.40
2023-03-17T18:37:43.992Z,11.30
2023-03-17T18:40:17.258Z,11.30
2023-03-17T18:42:47.198Z,11.30
2023-03-17T18:45:15.868Z,11.20
2023-03-17T18:47:44.121Z,11.20
2023-03-17T18:50:15.467Z,11.20
2023-03-17T18:52:44.850Z,11.10
2023-03-17T18:55:14.280Z,11.10
2023-03-17T18:57:44.590Z,11.10
2023-03-17T19:00:14.960Z,11.10
2023-03-17T19:02:43.216Z,11.10
2023-03-17T19:05:11.651Z,11.10
2023-03-17T19:07:41.908Z,11.10
2023-03-17T19:10:12.022Z,11.10
2023-03-17T19:12:40.478Z,11.10
2023-03-17T19:15:10.667Z,11.10
2023-03-17T19:17:39.012Z,11.00
2023-03-17T19:20:10.003Z,11.00
2023-03-17T19:22:38.312Z,11.00
2023-03-17T19:25:09.093Z,11.00
2023-03-17T19:27:37.391Z,11.00
2023-03-17T19:30:07.193Z,11.00
2023-03-17T19:32:35.504Z,11.00
2023-03-17T19:35:03.928Z,11.00
2023-03-17T19:37:32.499Z,11.00
2023-03-17T19:40:00.837Z,10.90
2023-03-17T19:42:30.586Z,10.90
2023-03-17T19:44:58.845Z,10.90
2023-03-17T19:47:27.483Z,10.90
2023-03-17T19:49:56.338Z,10.90
2023-03-17T19:52:24.624Z,10.90
2023-03-17T19:54:52.924Z,10.90
2023-03-17T19:57:21.210Z,10.90
2023-03-17T19:59:52.013Z,10.90
2023-03-17T20:02:20.625Z,10.90
2023-03-17T20:04:49.509Z,10.90
2023-03-17T20:07:17.993Z,10.90
2023-03-17T20:09:47.976Z,10.90
2023-03-17T20:12:16.422Z,10.90
2023-03-17T20:14:44.719Z,10.80
2023-03-17T20:17:15.379Z,10.80
2023-03-17T20:19:43.720Z,10.80
2023-03-17T20:22:12.048Z,10.80
2023-03-17T20:24:40.327Z,10.80
2023-03-17T20:27:10.552Z,10.80
2023-03-17T20:29:39.557Z,10.80
2023-03-17T20:32:07.886Z,10.80
2023-03-17T20:34:37.505Z,10.80
2023-03-17T20:37:06.021Z,10.80
2023-03-17T20:39:34.748Z,10.80
2023-03-17T20:42:04.287Z,10.70
2023-03-17T20:44:32.596Z,10.70
2023-03-17T20:47:00.892Z,10.70
2023-03-17T20:49:29.870Z,10.70
2023-03-17T20:51:59.568Z,10.60
2023-03-17T20:54:27.905Z,10.60
2023-03-17T20:56:56.700Z,10.60
2023-03-17T20:59:26.160Z,10.60
2023-03-17T21:01:54.618Z,10.60
2023-03-17T21:04:22.959Z,10.60
2023-03-17T21:06:52.198Z,10.60
2023-03-17T21:09:21.883Z,10.50
2023-03-17T21:11:50.258Z,10.50
2023-03-17T21:14:18.565Z,10.50
2023-03-17T21:16:47.327Z,10.50
2023-03-17T21:19:17.630Z,10.40
2023-03-17T21:21:45.920Z,10.30
2023-03-17T21:24:26.082Z,10.30
2023-03-17T21:26:54.402Z,10.20
2023-03-17T21:29:22.773Z,10.10
2023-03-17T21:31:51.473Z,10.10
2023-03-17T21:34:19.997Z,10.00
2023-03-17T21:36:48.327Z,10.00
2023-03-17T21:39:16.693Z,9.90
2023-03-17T21:41:46.896Z,9.90
2023-03-17T21:44:15.945Z,9.90
2023-03-17T21:46:44.280Z,9.80
2023-03-17T21:49:13.229Z,9.80
2023-03-17T21:51:41.476Z,9.80
2023-03-17T21:54:09.884Z,9.80
2023-03-17T21:56:38.525Z,9.70
2023-03-17T21:59:10.852Z,9.70
2023-03-17T22:01:39.596Z,9.70
2023-03-17T22:04:08.175Z,9.70
2023-03-17T22:06:36.468Z,9.60
2023-03-17T22:09:05.061Z,9.60
2023-03-17T22:11:33.346Z,9.60
2023-03-17T22:14:01.841Z,9.50
2023-03-17T22:16:31.823Z,9.40
2023-03-17T22:19:00.354Z,9.40
2023-03-17T22:21:28.912Z,9.40
2023-03-17T22:23:57.797Z,9.40
2023-03-17T22:26:26.582Z,9.30
2023-03-17T22:28:54.871Z,9.30
2023-03-17T22:31:26.298Z,9.30
2023-03-17T22:33:57.887Z,9.30
2023-03-17T22:36:26.352Z,9.20
2023-03-17T22:38:54.939Z,9.20
2023-03-17T22:41:24.534Z,9.20
2023-03-17T22:43:52.787Z,9.20
2023-03-17T22:46:21.645Z,9.20
2023-03-17T22:48:50.021Z,9.10
2023-03-17T22:51:21.372Z,9.00
2023-03-17T22:53:49.838Z,8.90
2023-03-17T22:56:18.424Z,8.90
2023-03-17T22:58:47.085Z,8.90
2023-03-17T23:01:16.463Z,8.90
2023-03-17T23:03:44.936Z,8.90
2023-03-17T23:06:13.436Z,8.90
2023-03-17T23:08:43.948Z,8.90
2023-03-17T23:11:14.594Z,8.90
2023-03-17T23:13:42.938Z,8.80
2023-03-17T23:16:11.238Z,8.80
2023-03-17T23:18:39.622Z,8.80
2023-03-17T23:21:08.711Z,8.80
2023-03-17T23:23:38.133Z,8.80
2023-03-17T23:26:09.293Z,8.80
2023-03-17T23:28:37.524Z,8.80
2023-03-17T23:31:06.555Z,8.80
2023-03-17T23:33:34.922Z,8.90
2023-03-17T23:36:03.402Z,8.90
2023-03-17T23:38:32.204Z,8.90
2023-03-17T23:41:00.587Z,8.90
2023-03-17T23:43:30.186Z,8.90
2023-03-17T23:45:58.482Z,8.90
2023-03-17T23:48:27.265Z,8.90
2023-03-17T23:50:55.713Z,8.90
2023-03-17T23:53:24.710Z,8.90
2023-03-17T23:55:54.390Z,8.90
2023-03-17T23:58:22.874Z,8.90
