createdAt,value
2022-10-29T00:16:08.132Z,9.30
2022-10-29T00:46:25.845Z,9.20
2022-10-29T01:16:50.524Z,9.20
2022-10-29T01:47:02.549Z,8.70
2022-10-29T02:17:15.598Z,9.10
2022-10-29T02:47:24.339Z,9.50
2022-10-29T03:17:40.153Z,10.50
2022-10-29T03:47:48.526Z,11.00
2022-10-29T04:17:58.826Z,10.90
2022-10-29T04:48:09.663Z,10.80
2022-10-29T05:18:26.186Z,10.80
2022-10-29T05:48:34.743Z,11.20
2022-10-29T06:18:43.449Z,11.70
2022-10-29T06:48:52.208Z,12.10
2022-10-29T07:19:10.127Z,12.80
2022-10-29T07:49:32.541Z,16.30
2022-10-29T08:19:41.529Z,18.10
2022-10-29T08:49:59.522Z,24.30
2022-10-29T09:20:25.346Z,27.50
2022-10-29T09:50:41.738Z,31.50
2022-10-29T10:21:09.774Z,28.80
2022-10-29T10:51:32.740Z,27.00
2022-10-29T11:21:48.547Z,23.60
2022-10-29T11:52:08.890Z,21.60
2022-10-29T12:22:34.069Z,20.80
2022-10-29T12:52:52.538Z,20.20
2022-10-29T13:23:06.712Z,19.40
2022-10-29T13:53:24.061Z,18.20
2022-10-29T14:23:41.078Z,16.40
2022-10-29T14:54:02.043Z,16.00
2022-10-29T15:24:17.775Z,14.90
2022-10-29T15:54:36.434Z,14.60
2022-10-29T16:24:47.225Z,13.90
2022-10-29T16:54:58.162Z,13.60
2022-10-29T17:25:09.686Z,13.50
2022-10-29T17:55:18.482Z,13.10
2022-10-29T18:25:32.611Z,12.80
2022-10-29T18:55:51.810Z,12.70
2022-10-29T19:26:05.810Z,12.30
2022-10-29T19:56:17.655Z,12.00
2022-10-29T20:26:35.943Z,12.30
2022-10-29T20:56:44.363Z,12.10
2022-10-29T21:27:00.859Z,12.20
2022-10-29T21:57:09.436Z,12.30
2022-10-29T22:27:26.317Z,12.40
2022-10-29T22:57:34.609Z,12.40
2022-10-29T23:27:43.468Z,11.80
2022-10-29T23:57:54.430Z,11.40
