createdAt,value
2019-03-04T00:00:23.332Z,10.66
2019-03-04T00:01:23.330Z,10.66
2019-03-04T00:02:26.678Z,10.73
2019-03-04T00:03:23.328Z,10.63
2019-03-04T00:04:23.303Z,10.66
2019-03-04T00:05:23.295Z,10.60
2019-03-04T00:06:23.276Z,10.59
2019-03-04T00:07:23.283Z,10.63
2019-03-04T00:08:23.269Z,10.62
2019-03-04T00:09:23.265Z,10.63
2019-03-04T00:10:23.225Z,10.63
2019-03-04T00:11:23.261Z,10.65
2019-03-04T00:12:23.207Z,10.74
2019-03-04T00:13:23.190Z,10.74
2019-03-04T00:14:23.201Z,10.68
2019-03-04T00:15:23.171Z,10.71
2019-03-04T00:16:23.169Z,10.77
2019-03-04T00:17:23.149Z,10.80
2019-03-04T00:18:23.190Z,10.73
2019-03-04T00:19:23.127Z,10.76
2019-03-04T00:20:23.120Z,10.76
2019-03-04T00:21:23.104Z,10.77
2019-03-04T00:22:23.098Z,10.77
2019-03-04T00:23:23.086Z,10.71
2019-03-04T00:24:23.085Z,10.71
2019-03-04T00:25:23.063Z,10.73
2019-03-04T00:26:23.056Z,10.65
2019-03-04T00:27:23.041Z,10.62
2019-03-04T00:28:23.050Z,10.70
2019-03-04T00:29:30.070Z,10.65
2019-03-04T00:30:23.013Z,10.70
2019-03-04T00:31:23.000Z,10.70
2019-03-04T00:32:22.985Z,10.70
2019-03-04T00:33:23.011Z,10.73
2019-03-04T00:34:22.978Z,10.63
2019-03-04T00:35:22.952Z,10.68
2019-03-04T00:36:22.944Z,10.60
2019-03-04T00:37:22.930Z,10.66
2019-03-04T00:38:22.921Z,10.63
2019-03-04T00:39:22.942Z,10.63
2019-03-04T00:40:22.906Z,10.62
2019-03-04T00:41:22.890Z,10.60
2019-03-04T00:42:22.884Z,10.63
2019-03-04T00:43:22.865Z,10.60
2019-03-04T00:44:22.858Z,10.62
2019-03-04T00:45:22.884Z,10.58
2019-03-04T00:46:22.830Z,10.56
2019-03-04T00:47:22.824Z,10.59
2019-03-04T00:48:22.809Z,10.53
2019-03-04T00:49:22.805Z,10.55
2019-03-04T00:50:22.790Z,10.55
2019-03-04T00:51:22.820Z,10.55
2019-03-04T00:52:22.771Z,10.51
2019-03-04T00:53:22.762Z,10.58
2019-03-04T00:54:22.749Z,10.55
2019-03-04T00:55:22.732Z,10.56
2019-03-04T00:56:22.727Z,10.55
2019-03-04T00:57:22.719Z,10.55
2019-03-04T00:58:22.700Z,10.46
2019-03-04T00:59:22.689Z,10.43
2019-03-04T01:00:22.681Z,10.46
2019-03-04T01:01:22.683Z,10.46
2019-03-04T01:02:22.662Z,10.42
2019-03-04T01:03:22.660Z,10.46
2019-03-04T01:04:22.639Z,10.43
2019-03-04T01:05:22.627Z,10.40
2019-03-04T01:06:22.618Z,10.43
2019-03-04T01:07:22.611Z,10.40
2019-03-04T01:08:22.593Z,10.43
2019-03-04T01:09:22.586Z,10.43
2019-03-04T01:10:22.574Z,10.46
2019-03-04T01:11:22.710Z,10.40
2019-03-04T01:12:22.555Z,10.42
2019-03-04T01:13:22.539Z,10.42
2019-03-04T01:14:22.528Z,10.42
2019-03-04T01:15:22.662Z,10.52
2019-03-04T01:16:22.509Z,10.52
2019-03-04T01:17:22.507Z,10.56
2019-03-04T01:18:22.485Z,10.53
2019-03-04T01:19:22.502Z,10.52
2019-03-04T01:20:22.469Z,10.51
2019-03-04T01:21:22.456Z,10.56
2019-03-04T01:22:22.439Z,10.56
2019-03-04T01:23:22.431Z,10.46
2019-03-04T01:24:22.419Z,10.52
2019-03-04T01:25:22.427Z,10.56
2019-03-04T01:26:22.403Z,10.51
2019-03-04T01:27:22.403Z,10.47
2019-03-04T01:28:22.380Z,10.56
2019-03-04T01:29:22.365Z,10.53
2019-03-04T01:30:22.460Z,10.60
2019-03-04T01:31:22.349Z,10.60
2019-03-04T01:32:22.337Z,10.59
2019-03-04T01:33:22.326Z,10.60
2019-03-04T01:34:22.310Z,10.53
2019-03-04T01:35:22.298Z,10.59
2019-03-04T01:36:22.310Z,10.56
2019-03-04T01:37:22.302Z,10.47
2019-03-04T01:38:22.275Z,10.58
2019-03-04T01:39:22.263Z,10.43
2019-03-04T01:40:22.250Z,10.46
2019-03-04T01:41:22.289Z,10.55
2019-03-04T01:42:22.239Z,10.44
2019-03-04T01:43:22.216Z,10.46
2019-03-04T01:44:22.210Z,10.40
2019-03-04T01:45:22.192Z,10.44
2019-03-04T01:46:22.180Z,10.46
2019-03-04T01:47:22.192Z,10.42
2019-03-04T01:48:22.176Z,10.44
2019-03-04T01:49:22.146Z,10.42
2019-03-04T01:50:22.143Z,10.39
2019-03-04T01:51:22.159Z,10.26
2019-03-04T01:52:22.121Z,10.36
2019-03-04T01:53:22.129Z,10.28
2019-03-04T01:54:22.098Z,10.37
2019-03-04T01:55:22.081Z,10.37
2019-03-04T01:56:22.122Z,10.25
2019-03-04T01:57:22.067Z,10.24
2019-03-04T01:58:22.052Z,10.26
2019-03-04T01:59:22.038Z,10.24
2019-03-04T02:00:22.033Z,10.24
2019-03-04T02:01:22.016Z,10.30
2019-03-04T02:02:22.019Z,10.25
2019-03-04T02:03:21.998Z,10.24
2019-03-04T02:04:21.990Z,10.33
2019-03-04T02:05:22.010Z,10.28
2019-03-04T02:06:21.970Z,10.22
2019-03-04T02:07:21.956Z,10.19
2019-03-04T02:08:21.944Z,10.15
2019-03-04T02:09:21.979Z,10.19
2019-03-04T02:10:21.917Z,10.21
2019-03-04T02:11:21.910Z,10.22
2019-03-04T02:12:21.901Z,10.24
2019-03-04T02:13:21.954Z,10.24
2019-03-04T02:14:21.891Z,10.18
2019-03-04T02:15:21.869Z,10.12
2019-03-04T02:16:21.855Z,10.18
2019-03-04T02:17:21.859Z,10.19
2019-03-04T02:18:21.838Z,10.17
2019-03-04T02:19:21.828Z,10.17
2019-03-04T02:20:21.813Z,10.09
2019-03-04T02:21:21.800Z,10.14
2019-03-04T02:22:21.788Z,10.06
2019-03-04T02:23:21.778Z,10.03
2019-03-04T02:24:21.819Z,10.07
2019-03-04T02:25:21.761Z,10.04
2019-03-04T02:26:21.747Z,10.00
2019-03-04T02:27:21.748Z,10.00
2019-03-04T02:28:21.729Z,10.03
2019-03-04T02:29:21.718Z,10.04
2019-03-04T02:30:21.713Z,10.09
2019-03-04T02:31:21.698Z,10.06
2019-03-04T02:32:21.686Z,10.06
2019-03-04T02:33:21.688Z,10.00
2019-03-04T02:34:21.707Z,10.04
2019-03-04T02:35:21.701Z,9.96
2019-03-04T02:36:21.644Z,10.00
2019-03-04T02:37:21.639Z,10.00
2019-03-04T02:38:21.623Z,9.96
2019-03-04T02:39:21.625Z,10.01
2019-03-04T02:40:21.597Z,10.04
2019-03-04T02:41:21.592Z,10.03
2019-03-04T02:42:21.578Z,10.03
2019-03-04T02:43:21.614Z,10.01
2019-03-04T02:44:21.618Z,9.99
2019-03-04T02:45:21.541Z,10.00
2019-03-04T02:46:21.536Z,10.01
2019-03-04T02:47:21.520Z,10.01
2019-03-04T02:48:21.516Z,10.01
2019-03-04T02:49:21.501Z,10.00
2019-03-04T02:50:21.525Z,10.06
2019-03-04T02:51:21.516Z,10.03
2019-03-04T02:52:21.470Z,9.99
2019-03-04T02:53:21.457Z,10.03
2019-03-04T02:54:21.444Z,10.03
2019-03-04T02:55:21.469Z,10.09
2019-03-04T02:56:21.420Z,10.07
2019-03-04T02:57:21.418Z,10.09
2019-03-04T02:58:21.404Z,10.10
2019-03-04T02:59:21.413Z,10.09
2019-03-04T03:00:21.428Z,10.03
2019-03-04T03:01:21.372Z,10.06
2019-03-04T03:02:21.359Z,10.14
2019-03-04T03:03:21.350Z,10.07
2019-03-04T03:04:21.338Z,10.06
2019-03-04T03:05:21.360Z,10.09
2019-03-04T03:06:21.319Z,10.04
2019-03-04T03:07:21.352Z,10.07
2019-03-04T03:08:21.296Z,10.01
2019-03-04T03:09:21.288Z,10.10
2019-03-04T03:10:21.268Z,10.06
2019-03-04T03:11:21.294Z,10.07
2019-03-04T03:12:21.283Z,10.09
2019-03-04T03:13:21.241Z,10.07
2019-03-04T03:14:21.229Z,9.99
2019-03-04T03:15:21.254Z,10.03
2019-03-04T03:16:21.209Z,10.09
2019-03-04T03:17:21.201Z,10.06
2019-03-04T03:18:21.218Z,10.09
2019-03-04T03:19:21.178Z,9.99
2019-03-04T03:20:21.166Z,9.99
2019-03-04T03:21:21.155Z,10.03
2019-03-04T03:22:21.209Z,10.03
2019-03-04T03:23:21.134Z,10.01
2019-03-04T03:24:21.131Z,10.06
2019-03-04T03:25:21.106Z,10.07
2019-03-04T03:26:21.106Z,10.03
2019-03-04T03:27:21.088Z,10.12
2019-03-04T03:28:21.109Z,10.03
2019-03-04T03:29:21.068Z,10.09
2019-03-04T03:30:21.725Z,10.03
2019-03-04T03:31:21.195Z,9.99
2019-03-04T03:32:21.037Z,10.00
2019-03-04T03:33:21.053Z,9.93
2019-03-04T03:34:21.033Z,10.00
2019-03-04T03:35:21.066Z,9.99
2019-03-04T03:36:20.994Z,10.00
2019-03-04T03:37:20.977Z,10.00
2019-03-04T03:38:20.971Z,9.99
2019-03-04T03:39:20.973Z,9.96
2019-03-04T03:40:21.067Z,10.03
2019-03-04T03:41:20.974Z,9.93
2019-03-04T03:42:20.929Z,9.96
2019-03-04T03:43:20.917Z,9.97
2019-03-04T03:44:20.908Z,9.93
2019-03-04T03:45:20.927Z,9.96
2019-03-04T03:46:20.892Z,10.03
2019-03-04T03:47:20.872Z,9.93
2019-03-04T03:48:20.865Z,10.00
2019-03-04T03:49:20.851Z,9.96
2019-03-04T03:50:20.848Z,9.97
2019-03-04T03:51:20.860Z,9.97
2019-03-04T03:52:20.815Z,9.94
2019-03-04T03:53:20.808Z,9.89
2019-03-04T03:54:20.797Z,9.96
2019-03-04T03:55:20.793Z,9.89
2019-03-04T03:56:20.843Z,9.94
2019-03-04T03:57:20.763Z,9.88
2019-03-04T03:58:20.751Z,9.91
2019-03-04T03:59:20.752Z,10.00
2019-03-04T04:00:20.739Z,9.96
2019-03-04T04:01:20.787Z,9.93
2019-03-04T04:02:20.713Z,9.93
2019-03-04T04:03:20.699Z,9.89
2019-03-04T04:04:20.713Z,9.93
2019-03-04T04:05:20.693Z,9.86
2019-03-04T04:06:20.667Z,9.89
2019-03-04T04:07:20.706Z,9.91
2019-03-04T04:08:20.647Z,9.89
2019-03-04T04:09:20.652Z,9.86
2019-03-04T04:10:20.623Z,9.93
2019-03-04T04:11:20.618Z,9.89
2019-03-04T04:12:20.695Z,9.97
2019-03-04T04:13:20.614Z,9.91
2019-03-04T04:14:20.582Z,9.91
2019-03-04T04:15:20.633Z,9.96
2019-03-04T04:16:20.560Z,9.86
2019-03-04T04:17:20.543Z,9.91
2019-03-04T04:18:20.571Z,9.89
2019-03-04T04:19:20.531Z,9.93
2019-03-04T04:20:20.520Z,9.91
2019-03-04T04:21:20.504Z,9.93
2019-03-04T04:22:20.496Z,9.93
2019-03-04T04:23:20.484Z,9.97
2019-03-04T04:24:20.525Z,9.88
2019-03-04T04:25:20.463Z,9.91
2019-03-04T04:26:20.452Z,9.91
2019-03-04T04:27:20.440Z,9.85
2019-03-04T04:28:20.464Z,9.88
2019-03-04T04:29:20.414Z,9.83
2019-03-04T04:30:20.408Z,9.86
2019-03-04T04:31:20.398Z,9.88
2019-03-04T04:32:20.381Z,9.85
2019-03-04T04:33:20.383Z,9.86
2019-03-04T04:34:20.436Z,9.85
2019-03-04T04:35:20.355Z,9.81
2019-03-04T04:36:20.347Z,9.81
2019-03-04T04:37:20.328Z,9.81
2019-03-04T04:38:20.328Z,9.79
2019-03-04T04:39:20.372Z,9.82
2019-03-04T04:40:20.302Z,9.88
2019-03-04T04:41:20.288Z,9.83
2019-03-04T04:42:20.271Z,9.85
2019-03-04T04:43:20.261Z,9.85
2019-03-04T04:44:20.260Z,9.86
2019-03-04T04:45:20.310Z,9.94
2019-03-04T04:46:20.228Z,9.85
2019-03-04T04:47:20.223Z,9.89
2019-03-04T04:48:20.222Z,9.99
2019-03-04T04:49:20.199Z,9.93
2019-03-04T04:50:20.186Z,9.96
2019-03-04T04:51:20.230Z,9.89
2019-03-04T04:52:20.162Z,9.88
2019-03-04T04:53:20.157Z,9.88
2019-03-04T04:54:20.141Z,9.88
2019-03-04T04:55:20.137Z,9.83
2019-03-04T04:56:20.173Z,9.97
2019-03-04T04:57:20.114Z,9.91
2019-03-04T04:58:20.126Z,9.89
2019-03-04T04:59:20.089Z,9.85
2019-03-04T05:00:20.086Z,9.89
2019-03-04T05:01:20.146Z,9.91
2019-03-04T05:02:20.153Z,9.94
2019-03-04T05:03:20.047Z,9.97
2019-03-04T05:04:20.036Z,9.91
2019-03-04T05:05:20.028Z,9.88
2019-03-04T05:06:20.017Z,9.91
2019-03-04T05:07:20.052Z,9.88
2019-03-04T05:08:19.993Z,9.89
2019-03-04T05:09:19.987Z,9.79
2019-03-04T05:10:19.978Z,9.97
2019-03-04T05:11:19.962Z,9.93
2019-03-04T05:12:19.982Z,9.96
2019-03-04T05:13:19.940Z,9.89
2019-03-04T05:14:19.931Z,9.89
2019-03-04T05:15:19.918Z,9.96
2019-03-04T05:16:19.906Z,9.94
2019-03-04T05:17:19.891Z,9.96
2019-03-04T05:18:19.914Z,9.93
2019-03-04T05:19:19.868Z,9.94
2019-03-04T05:20:19.862Z,9.93
2019-03-04T05:21:19.852Z,9.93
2019-03-04T05:22:19.849Z,9.83
2019-03-04T05:23:19.834Z,9.88
2019-03-04T05:24:19.828Z,9.79
2019-03-04T05:25:19.809Z,9.73
2019-03-04T05:26:19.800Z,9.68
2019-03-04T05:27:19.784Z,9.71
2019-03-04T05:28:19.779Z,9.56
2019-03-04T05:29:19.825Z,9.57
2019-03-04T05:30:19.756Z,9.56
2019-03-04T05:31:19.740Z,9.52
2019-03-04T05:32:19.734Z,9.56
2019-03-04T05:33:19.718Z,9.56
2019-03-04T05:34:19.755Z,9.50
2019-03-04T05:35:19.746Z,9.45
2019-03-04T05:36:19.687Z,9.45
2019-03-04T05:37:19.680Z,9.45
2019-03-04T05:38:19.662Z,9.48
2019-03-04T05:39:19.657Z,9.53
2019-03-04T05:40:19.689Z,9.52
2019-03-04T05:41:19.674Z,9.56
2019-03-04T05:42:19.621Z,9.56
2019-03-04T05:43:19.609Z,9.56
2019-03-04T05:44:19.602Z,9.60
2019-03-04T05:45:19.589Z,9.61
2019-03-04T05:46:19.576Z,9.60
2019-03-04T05:47:19.658Z,9.58
2019-03-04T05:48:19.555Z,9.63
2019-03-04T05:49:19.543Z,9.61
2019-03-04T05:50:19.535Z,9.57
2019-03-04T05:51:19.521Z,9.63
2019-03-04T05:52:19.507Z,9.60
2019-03-04T05:53:19.551Z,9.66
2019-03-04T05:54:19.525Z,9.60
2019-03-04T05:55:19.477Z,9.67
2019-03-04T05:56:19.465Z,9.56
2019-03-04T05:57:19.454Z,9.66
2019-03-04T05:58:19.463Z,9.61
2019-03-04T05:59:20.219Z,9.58
2019-03-04T06:00:19.487Z,9.70
2019-03-04T06:01:19.415Z,9.58
2019-03-04T06:02:19.420Z,9.60
2019-03-04T06:03:19.389Z,9.63
2019-03-04T06:04:19.382Z,9.66
2019-03-04T06:05:19.367Z,9.70
2019-03-04T06:06:19.391Z,9.66
2019-03-04T06:07:19.343Z,9.71
2019-03-04T06:08:19.340Z,9.71
2019-03-04T06:09:19.324Z,9.75
2019-03-04T06:10:19.316Z,9.75
2019-03-04T06:11:19.340Z,9.85
2019-03-04T06:12:19.294Z,9.83
2019-03-04T06:13:19.284Z,9.81
2019-03-04T06:14:19.271Z,9.85
2019-03-04T06:15:19.272Z,9.89
2019-03-04T06:16:19.283Z,9.82
2019-03-04T06:17:19.239Z,9.86
2019-03-04T06:18:19.224Z,9.91
2019-03-04T06:19:19.212Z,9.94
2019-03-04T06:20:19.206Z,9.89
2019-03-04T06:21:19.253Z,9.99
2019-03-04T06:22:19.186Z,9.94
2019-03-04T06:23:19.167Z,9.91
2019-03-04T06:24:19.157Z,9.93
2019-03-04T06:25:19.147Z,9.96
2019-03-04T06:26:19.199Z,9.99
2019-03-04T06:27:19.126Z,9.93
2019-03-04T06:28:19.121Z,9.97
2019-03-04T06:29:26.258Z,9.96
2019-03-04T06:30:19.101Z,10.00
2019-03-04T06:31:19.086Z,10.03
2019-03-04T06:32:19.132Z,10.04
2019-03-04T06:33:19.065Z,10.07
2019-03-04T06:34:19.050Z,9.97
2019-03-04T06:35:19.041Z,10.03
2019-03-04T06:36:19.032Z,9.97
2019-03-04T06:37:19.021Z,10.14
2019-03-04T06:38:19.041Z,10.00
2019-03-04T06:39:18.996Z,9.99
2019-03-04T06:40:18.987Z,10.07
2019-03-04T06:41:18.979Z,10.07
2019-03-04T06:42:18.966Z,10.03
2019-03-04T06:43:19.019Z,10.14
2019-03-04T06:44:18.946Z,10.14
2019-03-04T06:45:18.940Z,10.15
2019-03-04T06:46:18.920Z,10.07
2019-03-04T06:47:18.912Z,10.18
2019-03-04T06:48:18.897Z,10.14
2019-03-04T06:49:18.949Z,10.10
2019-03-04T06:50:18.880Z,10.14
2019-03-04T06:51:18.908Z,10.09
2019-03-04T06:52:18.871Z,10.06
2019-03-04T06:53:18.881Z,10.17
2019-03-04T06:54:18.830Z,10.15
2019-03-04T06:55:18.826Z,10.12
2019-03-04T06:56:18.837Z,10.18
2019-03-04T06:57:27.909Z,10.12
2019-03-04T06:58:19.822Z,10.17
2019-03-04T06:59:18.780Z,10.14
2019-03-04T07:00:18.772Z,10.14
2019-03-04T07:01:18.770Z,10.14
2019-03-04T07:02:18.753Z,10.17
2019-03-04T07:03:18.738Z,10.12
2019-03-04T07:04:18.758Z,10.14
2019-03-04T07:05:18.710Z,10.25
2019-03-04T07:06:18.703Z,10.21
2019-03-04T07:07:18.691Z,10.15
2019-03-04T07:08:18.679Z,10.12
2019-03-04T07:09:18.760Z,10.17
2019-03-04T07:10:18.656Z,10.25
2019-03-04T07:11:18.652Z,10.28
2019-03-04T07:12:18.641Z,10.19
2019-03-04T07:13:18.631Z,10.28
2019-03-04T07:14:18.622Z,10.26
2019-03-04T07:15:18.644Z,10.25
2019-03-04T07:16:18.590Z,10.39
2019-03-04T07:17:18.586Z,10.39
2019-03-04T07:18:18.571Z,10.42
2019-03-04T07:19:18.562Z,10.34
2019-03-04T07:20:18.547Z,10.33
2019-03-04T07:21:18.555Z,10.43
2019-03-04T07:22:18.545Z,10.43
2019-03-04T07:23:18.520Z,10.42
2019-03-04T07:24:19.238Z,10.44
2019-03-04T07:25:18.529Z,10.55
2019-03-04T07:26:18.490Z,10.53
2019-03-04T07:27:18.487Z,10.47
2019-03-04T07:28:18.464Z,10.55
2019-03-04T07:29:18.453Z,10.55
2019-03-04T07:30:18.440Z,10.60
2019-03-04T07:31:18.461Z,10.62
2019-03-04T07:32:18.414Z,10.58
2019-03-04T07:33:19.278Z,10.65
2019-03-04T07:34:18.397Z,10.62
2019-03-04T07:35:18.397Z,10.66
2019-03-04T07:36:18.375Z,10.71
2019-03-04T07:37:18.411Z,10.78
2019-03-04T07:38:18.353Z,10.78
2019-03-04T07:39:18.341Z,10.83
2019-03-04T07:40:18.331Z,10.78
2019-03-04T07:41:18.338Z,10.88
2019-03-04T07:42:18.336Z,10.80
2019-03-04T07:43:18.302Z,10.86
2019-03-04T07:44:18.284Z,10.91
2019-03-04T07:45:18.276Z,10.91
2019-03-04T07:46:18.261Z,10.86
2019-03-04T07:47:18.248Z,10.92
2019-03-04T07:48:18.260Z,10.89
2019-03-04T07:49:18.231Z,10.88
2019-03-04T07:50:18.220Z,10.91
2019-03-04T07:51:18.204Z,10.89
2019-03-04T07:52:18.222Z,10.95
2019-03-04T07:53:19.137Z,10.91
2019-03-04T07:54:18.179Z,10.95
2019-03-04T07:55:18.162Z,10.89
2019-03-04T07:56:18.154Z,11.03
2019-03-04T07:57:18.146Z,10.96
2019-03-04T07:58:18.148Z,10.98
2019-03-04T07:59:18.126Z,10.98
2019-03-04T08:00:18.107Z,11.07
2019-03-04T08:01:18.150Z,11.07
2019-03-04T08:02:18.120Z,11.03
2019-03-04T08:03:18.073Z,11.10
2019-03-04T08:04:18.113Z,11.02
2019-03-04T08:05:18.057Z,11.09
2019-03-04T08:06:18.039Z,11.11
2019-03-04T08:07:18.035Z,10.98
2019-03-04T08:08:18.016Z,11.03
2019-03-04T08:09:18.057Z,11.02
2019-03-04T08:10:17.999Z,11.01
2019-03-04T08:11:17.989Z,11.03
2019-03-04T08:12:17.979Z,11.06
2019-03-04T08:13:17.967Z,11.17
2019-03-04T08:14:18.004Z,11.21
2019-03-04T08:15:17.992Z,11.17
2019-03-04T08:16:17.936Z,11.11
2019-03-04T08:17:17.923Z,11.13
2019-03-04T08:18:17.907Z,11.14
2019-03-04T08:19:17.956Z,11.20
2019-03-04T08:20:17.888Z,11.09
2019-03-04T08:21:17.879Z,11.16
2019-03-04T08:22:17.932Z,11.17
2019-03-04T08:23:17.857Z,11.27
2019-03-04T08:24:17.854Z,11.10
2019-03-04T08:25:17.832Z,11.11
2019-03-04T08:26:17.823Z,11.11
2019-03-04T08:27:17.808Z,11.11
2019-03-04T08:28:17.834Z,11.07
2019-03-04T08:29:17.786Z,11.13
2019-03-04T08:30:17.813Z,11.13
2019-03-04T08:31:17.784Z,11.21
2019-03-04T08:32:17.764Z,11.16
2019-03-04T08:33:17.742Z,11.20
2019-03-04T08:34:17.743Z,11.29
2019-03-04T08:35:17.723Z,11.41
2019-03-04T08:36:17.764Z,11.53
2019-03-04T08:37:17.705Z,11.50
2019-03-04T08:38:17.702Z,11.68
2019-03-04T08:39:17.686Z,11.70
2019-03-04T08:40:17.667Z,11.78
2019-03-04T08:41:17.710Z,11.94
2019-03-04T08:42:17.690Z,11.77
2019-03-04T08:43:17.670Z,11.82
2019-03-04T08:44:17.623Z,11.78
2019-03-04T08:45:17.640Z,11.82
2019-03-04T08:46:17.605Z,11.72
2019-03-04T08:47:17.643Z,11.83
2019-03-04T08:48:17.583Z,11.78
2019-03-04T08:49:17.568Z,11.85
2019-03-04T08:50:17.559Z,11.77
2019-03-04T08:51:17.544Z,11.75
2019-03-04T08:52:17.603Z,11.77
2019-03-04T08:53:17.525Z,11.85
2019-03-04T08:54:17.517Z,11.74
2019-03-04T08:55:17.501Z,11.93
2019-03-04T08:56:17.514Z,11.85
2019-03-04T08:57:17.484Z,11.97
2019-03-04T08:58:17.522Z,11.94
2019-03-04T08:59:17.527Z,12.05
2019-03-04T09:00:17.447Z,12.04
2019-03-04T09:01:17.435Z,12.06
2019-03-04T09:02:17.426Z,12.05
2019-03-04T09:03:17.463Z,12.12
2019-03-04T09:04:17.408Z,12.09
2019-03-04T09:05:17.391Z,11.99
2019-03-04T09:06:17.383Z,12.15
2019-03-04T09:07:17.426Z,12.05
2019-03-04T09:08:17.403Z,12.02
2019-03-04T09:09:17.354Z,12.11
2019-03-04T09:10:17.343Z,12.12
2019-03-04T09:11:17.325Z,12.11
2019-03-04T09:12:17.316Z,12.11
2019-03-04T09:13:17.358Z,12.15
2019-03-04T09:14:17.365Z,12.26
2019-03-04T09:15:17.283Z,12.26
2019-03-04T09:16:17.278Z,12.27
2019-03-04T09:17:17.267Z,12.27
2019-03-04T09:18:17.256Z,12.31
2019-03-04T09:19:17.260Z,12.30
2019-03-04T09:20:17.234Z,12.34
2019-03-04T09:21:17.240Z,12.37
2019-03-04T09:22:17.210Z,12.41
2019-03-04T09:23:17.210Z,12.38
2019-03-04T09:24:17.190Z,12.45
2019-03-04T09:25:17.244Z,12.33
2019-03-04T09:26:17.169Z,12.41
2019-03-04T09:27:17.157Z,12.42
2019-03-04T09:28:17.144Z,12.38
2019-03-04T09:29:17.132Z,12.52
2019-03-04T09:30:17.183Z,12.49
2019-03-04T09:31:17.109Z,12.57
2019-03-04T09:32:17.100Z,12.54
2019-03-04T09:33:17.083Z,12.69
2019-03-04T09:34:17.083Z,12.69
2019-03-04T09:35:17.087Z,12.69
2019-03-04T09:36:17.147Z,12.66
2019-03-04T09:37:17.042Z,12.63
2019-03-04T09:38:17.037Z,12.64
2019-03-04T09:39:17.017Z,12.59
2019-03-04T09:40:17.011Z,12.69
2019-03-04T09:41:17.065Z,12.64
2019-03-04T09:42:16.985Z,12.52
2019-03-04T09:43:17.047Z,12.66
2019-03-04T09:44:16.971Z,12.70
2019-03-04T09:45:16.956Z,12.67
2019-03-04T09:46:16.977Z,12.64
2019-03-04T09:47:16.977Z,12.69
2019-03-04T09:48:16.924Z,12.67
2019-03-04T09:49:16.913Z,12.70
2019-03-04T09:50:16.905Z,12.69
2019-03-04T09:51:24.066Z,12.66
2019-03-04T09:52:17.884Z,12.64
2019-03-04T09:53:16.871Z,12.69
2019-03-04T09:54:16.859Z,12.70
2019-03-04T09:55:16.847Z,12.74
2019-03-04T09:56:16.867Z,12.75
2019-03-04T09:57:16.845Z,12.79
2019-03-04T09:58:16.814Z,12.79
2019-03-04T09:59:16.797Z,12.74
2019-03-04T10:00:16.786Z,12.79
2019-03-04T10:01:16.849Z,12.81
2019-03-04T10:02:16.858Z,12.78
2019-03-04T10:03:16.759Z,12.87
2019-03-04T10:04:16.743Z,12.84
2019-03-04T10:05:16.732Z,12.89
2019-03-04T10:06:16.726Z,12.88
2019-03-04T10:07:16.721Z,12.89
2019-03-04T10:08:16.827Z,13.02
2019-03-04T10:09:16.686Z,13.03
2019-03-04T10:10:16.679Z,13.09
2019-03-04T10:11:16.671Z,13.12
2019-03-04T10:12:16.685Z,13.12
2019-03-04T10:13:16.648Z,13.07
2019-03-04T10:14:16.702Z,13.14
2019-03-04T10:15:16.692Z,13.17
2019-03-04T10:16:18.987Z,13.15
2019-03-04T10:17:16.647Z,13.22
2019-03-04T10:18:16.597Z,13.22
2019-03-04T10:19:17.312Z,13.22
2019-03-04T10:20:16.570Z,13.25
2019-03-04T10:21:16.561Z,13.36
2019-03-04T10:22:16.550Z,13.38
2019-03-04T10:23:16.582Z,13.37
2019-03-04T10:24:16.528Z,13.46
2019-03-04T10:25:16.588Z,13.54
2019-03-04T10:26:22.572Z,13.58
2019-03-04T10:27:17.491Z,13.67
2019-03-04T10:28:16.528Z,13.76
2019-03-04T10:29:16.536Z,13.76
2019-03-04T10:30:16.480Z,14.19
2019-03-04T10:31:16.463Z,14.61
2019-03-04T10:32:16.443Z,15.03
2019-03-04T10:33:16.426Z,15.45
2019-03-04T10:34:16.467Z,15.54
2019-03-04T10:35:16.409Z,15.82
2019-03-04T10:36:16.397Z,15.99
2019-03-04T10:37:16.385Z,16.06
2019-03-04T10:38:22.623Z,16.16
2019-03-04T10:39:22.110Z,16.33
2019-03-04T10:40:16.356Z,16.60
2019-03-04T10:41:16.342Z,16.35
2019-03-04T10:42:16.333Z,16.22
2019-03-04T10:43:16.324Z,16.03
2019-03-04T10:44:16.358Z,15.92
2019-03-04T10:45:18.212Z,15.88
2019-03-04T10:46:16.291Z,15.75
2019-03-04T10:47:16.277Z,15.72
2019-03-04T10:48:16.327Z,15.63
2019-03-04T10:49:16.255Z,15.66
2019-03-04T10:50:16.254Z,15.54
2019-03-04T10:51:16.233Z,15.59
2019-03-04T10:52:16.219Z,15.51
2019-03-04T10:53:16.212Z,15.43
2019-03-04T10:54:16.253Z,15.41
2019-03-04T10:55:16.186Z,15.48
2019-03-04T10:56:16.183Z,15.43
2019-03-04T10:57:16.165Z,15.36
2019-03-04T10:58:16.157Z,15.41
2019-03-04T10:59:16.215Z,15.36
2019-03-04T11:00:16.146Z,15.33
2019-03-04T11:01:16.121Z,15.38
2019-03-04T11:02:16.123Z,15.27
2019-03-04T11:03:16.106Z,15.24
2019-03-04T11:04:16.093Z,15.26
2019-03-04T11:05:16.121Z,15.36
2019-03-04T11:06:16.119Z,15.24
2019-03-04T11:07:16.066Z,15.30
2019-03-04T11:08:16.044Z,15.26
2019-03-04T11:09:16.038Z,15.27
2019-03-04T11:10:16.092Z,15.27
2019-03-04T11:11:16.017Z,15.30
2019-03-04T11:12:16.000Z,15.27
2019-03-04T11:13:16.058Z,15.26
2019-03-04T11:14:15.981Z,15.30
2019-03-04T11:15:15.976Z,15.35
2019-03-04T11:16:15.959Z,15.43
2019-03-04T11:17:15.972Z,15.46
2019-03-04T11:18:15.937Z,15.43
2019-03-04T11:19:15.990Z,15.48
2019-03-04T11:20:15.918Z,15.52
2019-03-04T11:21:15.905Z,15.45
2019-03-04T11:22:15.921Z,15.35
2019-03-04T11:23:15.880Z,15.26
2019-03-04T11:24:15.873Z,15.08
2019-03-04T11:25:15.863Z,14.78
2019-03-04T11:26:15.851Z,13.69
2019-03-04T11:27:15.834Z,12.69
2019-03-04T11:28:15.895Z,12.11
2019-03-04T11:29:15.826Z,11.78
2019-03-04T11:30:15.820Z,11.36
2019-03-04T11:31:15.796Z,11.17
2019-03-04T11:32:15.873Z,11.14
2019-03-04T11:33:15.767Z,11.03
2019-03-04T11:34:15.763Z,10.91
2019-03-04T11:35:15.757Z,10.63
2019-03-04T11:36:15.759Z,10.42
2019-03-04T11:37:15.728Z,10.25
2019-03-04T11:38:15.765Z,10.19
2019-03-04T11:39:15.706Z,10.15
2019-03-04T11:40:15.697Z,10.00
2019-03-04T11:41:15.733Z,10.01
2019-03-04T11:42:15.676Z,10.07
2019-03-04T11:43:15.663Z,9.96
2019-03-04T11:44:15.715Z,9.88
2019-03-04T11:45:15.656Z,9.88
2019-03-04T11:46:15.630Z,9.97
2019-03-04T11:47:15.620Z,9.94
2019-03-04T11:48:15.658Z,9.76
2019-03-04T11:49:15.598Z,9.78
2019-03-04T11:50:15.582Z,9.76
2019-03-04T11:51:15.638Z,9.73
2019-03-04T11:52:15.564Z,9.70
2019-03-04T11:53:15.557Z,9.70
2019-03-04T11:54:15.573Z,9.68
2019-03-04T11:55:15.535Z,9.60
2019-03-04T11:56:15.517Z,9.60
2019-03-04T11:57:15.510Z,9.50
2019-03-04T11:58:15.570Z,9.49
2019-03-04T11:59:15.500Z,9.50
2019-03-04T12:00:15.541Z,9.40
2019-03-04T12:01:15.461Z,9.45
2019-03-04T12:02:15.463Z,9.46
2019-03-04T12:03:15.447Z,9.56
2019-03-04T12:04:15.433Z,9.52
2019-03-04T12:05:15.488Z,9.64
2019-03-04T12:06:15.473Z,9.53
2019-03-04T12:07:15.397Z,9.58
2019-03-04T12:08:15.389Z,9.56
2019-03-04T12:09:15.378Z,9.64
2019-03-04T12:10:15.370Z,9.63
2019-03-04T12:11:15.426Z,9.68
2019-03-04T12:12:15.347Z,9.73
2019-03-04T12:13:15.337Z,9.78
2019-03-04T12:14:15.321Z,9.76
2019-03-04T12:15:15.308Z,9.76
2019-03-04T12:16:15.299Z,9.86
2019-03-04T12:17:15.356Z,9.99
2019-03-04T12:18:15.276Z,10.19
2019-03-04T12:19:15.476Z,10.39
2019-03-04T12:20:15.258Z,10.52
2019-03-04T12:21:15.243Z,10.68
2019-03-04T12:22:15.304Z,10.60
2019-03-04T12:23:15.247Z,10.80
2019-03-04T12:24:15.231Z,10.83
2019-03-04T12:25:15.210Z,11.13
2019-03-04T12:26:15.222Z,11.13
2019-03-04T12:27:15.230Z,11.19
2019-03-04T12:28:15.173Z,11.41
2019-03-04T12:29:15.160Z,11.25
2019-03-04T12:30:23.863Z,11.11
2019-03-04T12:31:15.140Z,11.06
2019-03-04T12:32:15.154Z,11.09
2019-03-04T12:33:15.119Z,11.02
2019-03-04T12:34:24.260Z,10.92
2019-03-04T12:35:16.088Z,10.89
2019-03-04T12:36:15.078Z,10.80
2019-03-04T12:37:15.121Z,10.88
2019-03-04T12:38:15.058Z,10.88
2019-03-04T12:39:15.051Z,10.92
2019-03-04T12:40:15.061Z,10.92
2019-03-04T12:41:15.029Z,10.91
2019-03-04T12:42:15.050Z,11.11
2019-03-04T12:43:15.004Z,11.19
2019-03-04T12:44:14.990Z,11.24
2019-03-04T12:45:14.982Z,11.49
2019-03-04T12:46:14.973Z,11.46
2019-03-04T12:47:16.417Z,11.56
2019-03-04T12:48:15.017Z,11.64
2019-03-04T12:49:14.980Z,11.57
2019-03-04T12:50:14.953Z,11.56
2019-03-04T12:51:22.802Z,11.62
2019-03-04T12:52:15.906Z,11.68
2019-03-04T12:53:14.943Z,11.82
2019-03-04T12:54:14.950Z,11.89
2019-03-04T12:55:14.875Z,11.87
2019-03-04T12:56:14.859Z,12.04
2019-03-04T12:57:14.860Z,12.09
2019-03-04T12:58:14.894Z,11.99
2019-03-04T12:59:14.833Z,12.01