createdAt,value
2023-04-04T00:00:35.906Z,4.40
2023-04-04T00:03:03.148Z,4.40
2023-04-04T00:05:29.940Z,4.40
2023-04-04T00:07:56.717Z,4.30
2023-04-04T00:10:23.559Z,4.30
2023-04-04T00:12:50.982Z,4.20
2023-04-04T00:15:17.883Z,4.20
2023-04-04T00:17:44.778Z,4.20
2023-04-04T00:20:11.963Z,4.20
2023-04-04T00:22:38.678Z,4.20
2023-04-04T00:25:06.021Z,4.10
2023-04-04T00:27:32.856Z,4.10
2023-04-04T00:29:59.632Z,4.10
2023-04-04T00:32:26.390Z,4.10
2023-04-04T00:34:54.119Z,4.10
2023-04-04T00:37:21.600Z,4.00
2023-04-04T00:39:49.420Z,4.00
2023-04-04T00:42:16.171Z,4.10
2023-04-04T00:44:43.019Z,4.10
2023-04-04T00:47:09.884Z,4.10
2023-04-04T00:49:37.784Z,4.00
2023-04-04T00:52:07.261Z,4.00
2023-04-04T00:54:34.926Z,4.00
2023-04-04T00:57:02.868Z,4.00
2023-04-04T00:59:29.754Z,4.00
2023-04-04T01:01:56.696Z,4.00
2023-04-04T01:04:23.541Z,3.90
2023-04-04T01:06:50.921Z,3.90
2023-04-04T01:09:18.486Z,3.90
2023-04-04T01:11:45.218Z,3.90
2023-04-04T01:14:11.972Z,3.90
2023-04-04T01:16:39.319Z,3.90
2023-04-04T01:19:11.490Z,3.80
2023-04-04T01:21:39.774Z,3.80
2023-04-04T01:24:08.578Z,3.80
2023-04-04T01:26:35.709Z,3.80
2023-04-04T01:29:02.559Z,3.80
2023-04-04T01:31:33.814Z,3.70
2023-04-04T01:34:24.144Z,3.70
2023-04-04T01:37:12.527Z,3.70
2023-04-04T01:39:45.754Z,3.60
2023-04-04T01:42:13.604Z,3.60
2023-04-04T01:44:40.678Z,3.50
2023-04-04T01:47:08.871Z,3.50
2023-04-04T01:49:35.764Z,3.50
2023-04-04T01:52:03.469Z,3.50
2023-04-04T01:54:31.405Z,3.50
2023-04-04T01:56:58.213Z,3.40
2023-04-04T01:59:24.992Z,3.40
2023-04-04T02:01:51.877Z,3.40
2023-04-04T02:04:18.673Z,3.30
2023-04-04T02:06:45.471Z,3.30
2023-04-04T02:09:12.227Z,3.20
2023-04-04T02:11:39.124Z,3.20
2023-04-04T02:14:06.138Z,3.20
2023-04-04T02:16:33.849Z,3.10
2023-04-04T02:19:00.798Z,3.10
2023-04-04T02:21:27.960Z,3.10
2023-04-04T02:23:54.749Z,3.10
2023-04-04T02:26:21.603Z,3.10
2023-04-04T02:28:48.460Z,3.00
2023-04-04T02:31:15.746Z,3.00
2023-04-04T02:33:42.485Z,3.00
2023-04-04T02:36:09.471Z,3.00
2023-04-04T02:38:36.424Z,2.90
2023-04-04T02:41:03.116Z,2.90
2023-04-04T02:43:29.834Z,2.90
2023-04-04T02:45:57.669Z,2.90
2023-04-04T02:48:25.813Z,2.80
2023-04-04T02:50:52.579Z,2.80
2023-04-04T02:53:19.372Z,2.70
2023-04-04T02:55:46.274Z,2.70
2023-04-04T02:58:13.074Z,2.70
2023-04-04T03:00:40.178Z,2.70
2023-04-04T03:03:07.514Z,2.70
2023-04-04T03:05:34.543Z,2.70
2023-04-04T03:08:01.398Z,2.60
2023-04-04T03:10:32.542Z,2.60
2023-04-04T03:12:59.655Z,2.60
2023-04-04T03:15:26.703Z,2.60
2023-04-04T03:17:54.156Z,2.60
2023-04-04T03:20:22.053Z,2.50
2023-04-04T03:22:49.204Z,2.50
2023-04-04T03:25:16.252Z,2.50
2023-04-04T03:27:43.142Z,2.50
2023-04-04T03:30:10.706Z,2.50
2023-04-04T03:32:39.295Z,2.50
2023-04-04T03:35:08.886Z,2.50
2023-04-04T03:37:35.737Z,2.50
2023-04-04T03:40:02.611Z,2.50
2023-04-04T03:42:34.591Z,2.50
2023-04-04T03:45:01.326Z,2.50
2023-04-04T03:47:28.130Z,2.40
2023-04-04T03:49:56.108Z,2.40
2023-04-04T03:52:22.936Z,2.40
2023-04-04T03:54:49.633Z,2.40
2023-04-04T03:57:16.358Z,2.40
2023-04-04T03:59:43.092Z,2.40
2023-04-04T04:02:09.803Z,2.30
2023-04-04T04:04:36.734Z,2.40
2023-04-04T04:07:03.478Z,2.40
2023-04-04T04:09:30.169Z,2.40
2023-04-04T04:11:57.146Z,2.40
2023-04-04T04:14:23.807Z,2.30
2023-04-04T04:16:50.542Z,2.30
2023-04-04T04:19:17.285Z,2.20
2023-04-04T04:21:44.113Z,2.20
2023-04-04T04:24:11.086Z,2.20
2023-04-04T04:26:37.972Z,2.20
2023-04-04T04:29:04.828Z,2.20
2023-04-04T04:31:31.620Z,2.10
2023-04-04T04:33:58.477Z,2.20
2023-04-04T04:36:25.486Z,2.10
2023-04-04T04:38:52.337Z,2.20
2023-04-04T04:41:19.014Z,2.10
2023-04-04T04:43:45.883Z,2.10
2023-04-04T04:46:13.175Z,2.10
2023-04-04T04:48:39.983Z,2.10
2023-04-04T04:51:06.834Z,2.10
2023-04-04T04:53:33.673Z,2.10
2023-04-04T04:56:00.504Z,2.00
2023-04-04T04:58:28.652Z,2.10
2023-04-04T05:00:59.313Z,2.10
2023-04-04T05:03:26.388Z,2.10
2023-04-04T05:05:53.389Z,2.10
2023-04-04T05:08:20.169Z,2.10
2023-04-04T05:10:46.940Z,2.10
2023-04-04T05:13:14.136Z,2.10
2023-04-04T05:15:41.197Z,2.10
2023-04-04T05:18:07.937Z,2.10
2023-04-04T05:20:35.708Z,2.10
2023-04-04T05:23:02.343Z,2.00
2023-04-04T05:25:29.007Z,2.00
2023-04-04T05:27:57.649Z,2.00
2023-04-04T05:30:24.795Z,2.00
2023-04-04T05:32:52.637Z,2.00
2023-04-04T05:35:19.761Z,2.00
2023-04-04T05:37:46.576Z,2.10
2023-04-04T05:40:13.383Z,2.10
2023-04-04T05:42:40.025Z,2.10
2023-04-04T05:45:07.369Z,2.20
2023-04-04T05:47:34.607Z,2.20
2023-04-04T05:50:01.664Z,2.20
2023-04-04T05:52:28.464Z,2.30
2023-04-04T05:54:55.165Z,2.30
2023-04-04T05:57:23.383Z,2.30
2023-04-04T05:59:51.667Z,2.30
2023-04-04T06:02:18.555Z,2.40
2023-04-04T06:04:45.650Z,2.40
2023-04-04T06:07:12.438Z,2.50
2023-04-04T06:09:39.895Z,2.50
2023-04-04T06:12:07.198Z,2.60
2023-04-04T06:14:33.925Z,2.60
2023-04-04T06:17:00.851Z,2.70
2023-04-04T06:19:27.711Z,2.70
2023-04-04T06:21:54.415Z,2.70
2023-04-04T06:24:21.219Z,2.70
2023-04-04T06:26:51.561Z,2.80
2023-04-04T06:29:18.640Z,2.80
2023-04-04T06:31:45.583Z,2.90
2023-04-04T06:34:12.576Z,2.90
2023-04-04T06:36:39.396Z,2.90
2023-04-04T06:39:06.364Z,2.90
2023-04-04T06:41:33.182Z,2.90
2023-04-04T06:44:00.468Z,2.90
2023-04-04T06:46:27.454Z,2.90
2023-04-04T06:48:54.908Z,3.00
2023-04-04T06:51:21.819Z,3.00
2023-04-04T06:53:49.156Z,3.20
2023-04-04T06:56:16.169Z,3.30
2023-04-04T06:58:43.223Z,3.40
2023-04-04T07:01:10.133Z,3.50
2023-04-04T07:03:37.419Z,3.60
2023-04-04T07:06:04.649Z,3.60
2023-04-04T07:08:36.315Z,3.50
2023-04-04T07:11:04.333Z,3.50
2023-04-04T07:13:31.059Z,3.60
2023-04-04T07:15:57.740Z,3.60
2023-04-04T07:18:24.442Z,3.70
2023-04-04T07:20:51.258Z,3.80
2023-04-04T07:23:17.925Z,3.90
2023-04-04T07:25:45.008Z,3.90
2023-04-04T07:28:13.483Z,3.90
2023-04-04T07:30:40.975Z,4.00
2023-04-04T07:33:08.153Z,4.00
2023-04-04T07:35:35.553Z,4.10
2023-04-04T07:38:03.185Z,4.10
2023-04-04T07:40:30.221Z,4.20
2023-04-04T07:42:56.939Z,4.20
2023-04-04T07:45:23.680Z,4.30
2023-04-04T07:47:51.172Z,4.30
2023-04-04T07:50:18.122Z,4.30
2023-04-04T07:52:49.952Z,4.40
2023-04-04T07:55:17.003Z,4.50
2023-04-04T07:57:44.672Z,4.60
2023-04-04T08:00:11.998Z,4.60
2023-04-04T08:02:39.468Z,4.70
2023-04-04T08:05:06.955Z,4.90
2023-04-04T08:07:33.661Z,4.90
2023-04-04T08:10:00.464Z,5.00
2023-04-04T08:12:27.836Z,5.20
2023-04-04T08:14:54.618Z,5.30
2023-04-04T08:17:21.464Z,5.40
2023-04-04T08:19:48.269Z,5.50
2023-04-04T08:22:15.016Z,5.60
2023-04-04T08:24:41.775Z,5.50
2023-04-04T08:27:08.534Z,5.60
2023-04-04T08:29:35.557Z,5.70
2023-04-04T08:32:02.276Z,5.70
2023-04-04T08:34:29.420Z,5.80
2023-04-04T08:36:56.472Z,5.90
2023-04-04T08:39:23.390Z,6.10
2023-04-04T08:42:02.765Z,6.20
2023-04-04T08:44:30.736Z,6.30
2023-04-04T08:47:00.224Z,6.40
2023-04-04T08:49:29.907Z,6.30
2023-04-04T08:51:58.346Z,6.30
2023-04-04T08:54:30.569Z,6.30
2023-04-04T08:56:58.158Z,6.50
2023-04-04T08:59:25.161Z,6.70
2023-04-04T09:02:04.495Z,6.70
2023-04-04T09:04:32.189Z,6.80
2023-04-04T09:07:00.391Z,6.80
2023-04-04T09:09:27.761Z,6.80
2023-04-04T09:11:54.790Z,6.80
2023-04-04T09:14:22.185Z,6.70
2023-04-04T09:16:49.488Z,6.80
2023-04-04T09:19:16.889Z,6.90
2023-04-04T09:21:47.986Z,7.10
2023-04-04T09:24:16.150Z,7.20
2023-04-04T09:26:53.567Z,7.20
2023-04-04T09:29:23.415Z,7.30
2023-04-04T09:31:51.065Z,7.50
2023-04-04T09:34:19.441Z,7.50
2023-04-04T09:36:46.673Z,7.60
2023-04-04T09:39:17.249Z,7.70
2023-04-04T09:41:47.463Z,7.80
2023-04-04T09:44:14.435Z,7.70
2023-04-04T09:46:41.563Z,7.80
2023-04-04T09:49:13.365Z,7.90
2023-04-04T09:51:42.465Z,8.00
2023-04-04T09:54:18.589Z,7.90
2023-04-04T09:56:53.381Z,8.00
2023-04-04T09:59:20.410Z,8.10
2023-04-04T10:01:47.316Z,8.20
2023-04-04T10:04:15.494Z,8.10
2023-04-04T10:06:44.779Z,8.10
2023-04-04T10:09:11.609Z,8.40
2023-04-04T10:11:38.878Z,8.40
2023-04-04T10:14:05.662Z,8.50
2023-04-04T10:16:34.523Z,8.60
2023-04-04T10:19:03.423Z,8.50
2023-04-04T10:21:30.194Z,8.60
2023-04-04T10:23:59.439Z,8.60
2023-04-04T10:26:26.414Z,8.40
2023-04-04T10:28:53.404Z,8.70
2023-04-04T10:31:23.590Z,8.80
2023-04-04T10:34:07.329Z,8.80
2023-04-04T10:36:44.425Z,8.70
2023-04-04T10:39:21.506Z,8.60
2023-04-04T10:41:51.011Z,8.80
2023-04-04T10:44:30.169Z,8.80
2023-04-04T10:46:59.761Z,9.00
2023-04-04T10:49:27.921Z,9.20
2023-04-04T10:51:57.409Z,8.90
2023-04-04T10:54:27.635Z,9.20
2023-04-04T10:56:56.749Z,9.50
2023-04-04T10:59:26.052Z,9.30
2023-04-04T11:02:00.604Z,9.20
2023-04-04T11:04:35.740Z,9.10
2023-04-04T11:07:13.919Z,9.00
2023-04-04T11:09:50.659Z,9.20
2023-04-04T11:12:38.343Z,9.40
2023-04-04T11:15:10.510Z,9.50
2023-04-04T11:17:49.194Z,9.50
2023-04-04T11:20:18.678Z,9.60
2023-04-04T11:22:45.786Z,9.70
2023-04-04T11:25:24.968Z,9.90
2023-04-04T11:27:56.510Z,10.00
2023-04-04T11:30:23.817Z,10.00
2023-04-04T11:33:00.141Z,9.80
2023-04-04T11:35:33.172Z,9.60
2023-04-04T11:38:03.834Z,9.60
2023-04-04T11:40:39.665Z,9.60
2023-04-04T11:43:11.305Z,9.80
2023-04-04T11:45:44.556Z,9.70
2023-04-04T11:48:12.981Z,9.80
2023-04-04T11:50:40.494Z,9.80
2023-04-04T11:53:08.907Z,10.00
2023-04-04T11:55:41.514Z,10.20
2023-04-04T11:58:12.776Z,10.50
2023-04-04T12:00:41.496Z,10.80
2023-04-04T12:03:13.369Z,11.00
2023-04-04T12:05:43.241Z,10.90
2023-04-04T12:08:12.376Z,10.80
2023-04-04T12:10:40.647Z,10.70
2023-04-04T12:13:09.270Z,10.70
2023-04-04T12:15:37.711Z,10.80
2023-04-04T12:18:08.241Z,10.90
2023-04-04T12:20:38.518Z,11.20
2023-04-04T12:23:05.343Z,11.40
2023-04-04T12:25:34.134Z,11.30
2023-04-04T12:28:02.598Z,11.40
2023-04-04T12:30:29.702Z,11.40
2023-04-04T12:32:57.066Z,11.60
2023-04-04T12:35:23.898Z,11.80
2023-04-04T12:38:04.663Z,12.10
2023-04-04T12:40:38.693Z,12.20
2023-04-04T12:43:09.359Z,12.40
2023-04-04T12:48:28.763Z,12.40
2023-04-04T12:50:57.762Z,12.70
2023-04-04T12:53:29.449Z,12.60
2023-04-04T12:56:02.385Z,12.80
2023-04-04T12:58:29.578Z,13.00
2023-04-04T13:01:00.807Z,12.90
2023-04-04T13:03:28.649Z,13.00
2023-04-04T13:05:55.527Z,13.20
2023-04-04T13:08:22.420Z,13.50
2023-04-04T13:11:04.851Z,13.80
2023-04-04T13:13:36.008Z,14.00
2023-04-04T13:16:05.150Z,14.20
2023-04-04T13:18:35.561Z,14.50
2023-04-04T13:21:02.370Z,14.50
2023-04-04T13:23:29.129Z,14.80
2023-04-04T13:25:58.400Z,15.00
2023-04-04T13:28:26.736Z,14.90
2023-04-04T13:30:54.408Z,14.90
2023-04-04T13:33:22.425Z,15.10
2023-04-04T13:35:50.718Z,15.30
2023-04-04T13:38:17.562Z,15.60
2023-04-04T13:40:44.681Z,15.80
2023-04-04T13:43:12.857Z,16.00
2023-04-04T13:45:39.926Z,15.70
2023-04-04T13:48:06.944Z,15.50
2023-04-04T13:50:39.319Z,16.00
2023-04-04T13:53:06.031Z,16.10
2023-04-04T13:55:32.893Z,16.10
2023-04-04T13:57:59.607Z,16.30
2023-04-04T14:00:26.813Z,16.00
2023-04-04T14:02:55.744Z,15.90
2023-04-04T14:05:23.901Z,16.40
2023-04-04T14:07:50.822Z,17.10
2023-04-04T14:10:18.040Z,17.50
2023-04-04T14:12:44.798Z,18.00
2023-04-04T14:15:12.362Z,18.60
2023-04-04T14:17:39.201Z,18.20
2023-04-04T14:20:06.874Z,18.00
2023-04-04T14:22:34.182Z,17.00
2023-04-04T14:25:01.265Z,16.20
2023-04-04T14:27:28.019Z,15.20
2023-04-04T14:29:54.910Z,14.80
2023-04-04T14:32:21.699Z,14.20
2023-04-04T14:34:48.388Z,13.80
2023-04-04T14:37:15.164Z,13.50
2023-04-04T14:39:42.072Z,13.30
2023-04-04T14:42:09.328Z,13.40
2023-04-04T14:44:36.270Z,13.30
2023-04-04T14:47:03.429Z,13.20
2023-04-04T14:49:30.239Z,13.00
2023-04-04T14:51:57.031Z,13.00
2023-04-04T14:54:23.739Z,13.00
2023-04-04T14:56:50.552Z,12.80
2023-04-04T14:59:17.430Z,12.70
2023-04-04T15:01:44.403Z,12.80
2023-04-04T15:04:11.831Z,12.70
2023-04-04T15:06:39.368Z,12.80
2023-04-04T15:09:06.701Z,12.80
2023-04-04T15:11:35.360Z,12.70
2023-04-04T15:14:02.296Z,12.80
2023-04-04T15:16:33.121Z,12.70
2023-04-04T15:19:00.895Z,12.70
2023-04-04T15:21:28.859Z,12.70
2023-04-04T15:23:55.892Z,12.70
2023-04-04T15:26:22.884Z,12.60
2023-04-04T15:28:49.834Z,12.50
2023-04-04T15:31:17.191Z,12.70
2023-04-04T15:33:43.991Z,12.60
2023-04-04T15:36:11.170Z,12.50
2023-04-04T15:38:38.039Z,12.50
2023-04-04T15:41:09.340Z,12.30
2023-04-04T15:43:37.047Z,12.30
2023-04-04T15:46:04.245Z,12.30
2023-04-04T15:48:31.110Z,12.20
2023-04-04T15:51:05.874Z,12.20
2023-04-04T15:53:33.448Z,12.20
2023-04-04T15:56:01.897Z,12.00
2023-04-04T15:58:28.641Z,11.80
2023-04-04T16:00:56.068Z,11.70
2023-04-04T16:03:24.497Z,11.60
2023-04-04T16:05:51.364Z,11.50
2023-04-04T16:08:18.449Z,11.50
2023-04-04T16:10:45.285Z,11.30
2023-04-04T16:13:13.958Z,11.10
2023-04-04T16:15:40.866Z,11.10
2023-04-04T16:18:07.822Z,11.10
2023-04-04T16:20:34.686Z,10.80
2023-04-04T16:23:01.555Z,10.80
2023-04-04T16:25:28.378Z,10.70
2023-04-04T16:27:55.516Z,10.70
2023-04-04T16:30:22.334Z,10.70
2023-04-04T16:32:49.314Z,10.50
2023-04-04T16:35:16.297Z,10.50
2023-04-04T16:37:44.153Z,10.50
2023-04-04T16:40:13.389Z,10.40
2023-04-04T16:42:41.625Z,10.40
2023-04-04T16:45:09.818Z,10.30
2023-04-04T16:47:36.970Z,10.30
2023-04-04T16:50:05.380Z,10.20
2023-04-04T16:52:32.180Z,10.20
2023-04-04T16:54:59.042Z,10.10
2023-04-04T16:57:27.542Z,10.00
2023-04-04T16:59:54.343Z,9.90
2023-04-04T17:02:21.198Z,9.90
2023-04-04T17:04:48.117Z,9.90
2023-04-04T17:07:14.954Z,9.80
2023-04-04T17:09:41.806Z,9.70
2023-04-04T17:12:09.186Z,9.60
2023-04-04T17:14:36.319Z,9.50
2023-04-04T17:17:04.839Z,9.40
2023-04-04T17:19:34.594Z,9.40
2023-04-04T17:22:01.885Z,9.40
2023-04-04T17:24:28.617Z,9.30
2023-04-04T17:26:58.329Z,9.30
2023-04-04T17:29:26.655Z,9.30
2023-04-04T17:31:55.633Z,9.20
2023-04-04T17:34:23.273Z,9.20
2023-04-04T17:36:51.300Z,9.20
2023-04-04T17:39:18.299Z,9.20
2023-04-04T17:41:49.267Z,9.10
2023-04-04T17:44:17.061Z,9.10
2023-04-04T17:46:45.041Z,9.10
2023-04-04T17:49:12.602Z,9.00
2023-04-04T17:51:39.631Z,9.00
2023-04-04T17:54:06.737Z,9.00
2023-04-04T17:56:33.553Z,9.00
2023-04-04T17:59:01.041Z,8.90
2023-04-04T18:01:29.297Z,8.90
2023-04-04T18:03:57.728Z,8.90
2023-04-04T18:06:24.556Z,8.80
2023-04-04T18:08:51.414Z,8.80
2023-04-04T18:11:18.250Z,8.80
2023-04-04T18:13:45.156Z,8.70
2023-04-04T18:16:12.237Z,8.70
2023-04-04T18:18:40.422Z,8.70
2023-04-04T18:21:08.492Z,8.70
2023-04-04T18:23:35.530Z,8.60
2023-04-04T18:26:02.614Z,8.60
2023-04-04T18:28:29.469Z,8.60
2023-04-04T18:30:56.254Z,8.50
2023-04-04T18:33:24.956Z,8.50
2023-04-04T18:35:51.790Z,8.50
2023-04-04T18:38:19.569Z,8.40
2023-04-04T18:40:46.657Z,8.50
2023-04-04T18:43:13.775Z,8.50
2023-04-04T18:45:41.493Z,8.30
2023-04-04T18:48:08.662Z,8.40
2023-04-04T18:50:35.879Z,8.40
2023-04-04T18:53:02.854Z,8.40
2023-04-04T18:55:29.660Z,8.40
2023-04-04T18:57:57.482Z,8.40
2023-04-04T19:00:24.769Z,8.40
2023-04-04T19:02:51.683Z,8.30
2023-04-04T19:05:23.479Z,8.30
2023-04-04T19:07:54.350Z,8.30
2023-04-04T19:10:21.943Z,8.20
2023-04-04T19:12:48.963Z,8.20
2023-04-04T19:15:15.709Z,8.20
2023-04-04T19:17:43.222Z,8.20
2023-04-04T19:20:10.862Z,8.10
2023-04-04T19:22:37.539Z,8.10
2023-04-04T19:25:04.499Z,8.10
2023-04-04T19:27:31.171Z,8.10
2023-04-04T19:29:57.940Z,8.10
2023-04-04T19:32:27.656Z,8.00
2023-04-04T19:34:54.554Z,8.00
2023-04-04T19:37:21.273Z,8.00
2023-04-04T19:39:48.914Z,8.00
2023-04-04T19:42:16.923Z,7.90
2023-04-04T19:44:43.691Z,7.90
2023-04-04T19:47:10.955Z,7.90
2023-04-04T19:49:39.592Z,7.90
2023-04-04T19:52:07.001Z,7.90
2023-04-04T19:54:40.937Z,7.90
2023-04-04T19:57:18.896Z,7.90
2023-04-04T20:00:10.882Z,7.90
2023-04-04T20:02:52.459Z,7.90
2023-04-04T20:05:34.870Z,7.90
2023-04-04T20:08:01.692Z,7.70
2023-04-04T20:10:40.297Z,7.70
2023-04-04T20:13:07.923Z,7.80
2023-04-04T20:15:47.490Z,7.80
2023-04-04T20:18:31.919Z,7.70
2023-04-04T20:21:14.444Z,7.70
2023-04-04T20:23:55.732Z,7.70
2023-04-04T20:26:50.947Z,7.70
2023-04-04T20:29:21.729Z,7.80
2023-04-04T20:31:51.675Z,7.80
2023-04-04T20:34:42.606Z,7.70
2023-04-04T20:37:22.038Z,7.70
2023-04-04T20:40:08.646Z,7.70
2023-04-04T20:42:41.872Z,7.70
2023-04-04T20:45:08.631Z,7.60
2023-04-04T20:47:53.022Z,7.60
2023-04-04T20:50:22.628Z,7.60
2023-04-04T20:52:56.751Z,7.50
2023-04-04T20:55:26.221Z,7.50
2023-04-04T20:57:55.555Z,7.40
2023-04-04T21:00:25.511Z,7.40
2023-04-04T21:02:57.075Z,7.40
2023-04-04T21:05:30.983Z,7.40
2023-04-04T21:07:59.004Z,7.40
2023-04-04T21:10:28.817Z,7.40
2023-04-04T21:13:00.939Z,7.40
2023-04-04T21:15:35.591Z,7.40
2023-04-04T21:18:11.836Z,7.40
2023-04-04T21:21:05.787Z,7.40
2023-04-04T21:23:33.522Z,7.40
2023-04-04T21:26:07.098Z,7.40
2023-04-04T21:28:43.897Z,7.40
2023-04-04T21:31:23.626Z,7.40
2023-04-04T21:33:56.185Z,7.40
2023-04-04T21:36:28.393Z,7.40
2023-04-04T21:39:00.390Z,7.30
2023-04-04T21:41:32.338Z,7.30
2023-04-04T21:44:01.637Z,7.30
2023-04-04T21:46:31.680Z,7.30
2023-04-04T21:48:58.591Z,7.30
2023-04-04T21:51:26.084Z,7.20
2023-04-04T21:53:53.073Z,7.20
2023-04-04T21:56:21.169Z,7.20
2023-04-04T21:58:48.788Z,7.10
2023-04-04T22:01:15.684Z,7.10
2023-04-04T22:03:42.444Z,7.10
2023-04-04T22:06:09.238Z,7.10
2023-04-04T22:08:36.068Z,7.00
2023-04-04T22:11:03.141Z,6.90
2023-04-04T22:13:33.533Z,6.90
2023-04-04T22:16:01.731Z,6.90
2023-04-04T22:18:33.302Z,6.80
2023-04-04T22:21:04.351Z,6.80
2023-04-04T22:23:37.926Z,6.80
2023-04-04T22:26:06.216Z,6.70
2023-04-04T22:28:37.610Z,6.80
2023-04-04T22:31:05.488Z,6.70
2023-04-04T22:33:34.067Z,6.70
2023-04-04T22:36:02.008Z,6.60
2023-04-04T22:38:29.791Z,6.60
2023-04-04T22:40:57.942Z,6.60
2023-04-04T22:43:28.585Z,6.50
2023-04-04T22:45:55.459Z,6.50
2023-04-04T22:48:25.324Z,6.50
2023-04-04T22:50:56.078Z,6.40
2023-04-04T22:53:26.587Z,6.40
2023-04-04T22:55:58.304Z,6.40
2023-04-04T22:58:25.411Z,6.30
2023-04-04T23:00:52.176Z,6.30
2023-04-04T23:03:18.914Z,6.30
2023-04-04T23:05:45.640Z,6.30
2023-04-04T23:08:12.458Z,6.30
2023-04-04T23:10:39.419Z,6.20
2023-04-04T23:13:06.303Z,6.20
2023-04-04T23:15:35.725Z,6.20
2023-04-04T23:18:02.723Z,6.10
2023-04-04T23:20:32.195Z,6.00
2023-04-04T23:22:59.214Z,6.00
2023-04-04T23:25:26.373Z,6.00
2023-04-04T23:27:54.005Z,6.00
2023-04-04T23:30:23.065Z,6.00
2023-04-04T23:32:50.527Z,6.00
2023-04-04T23:35:17.457Z,6.00
2023-04-04T23:37:44.356Z,6.00
2023-04-04T23:40:11.959Z,6.00
2023-04-04T23:42:38.698Z,5.90
2023-04-04T23:45:06.263Z,5.80
2023-04-04T23:47:33.121Z,5.80
2023-04-04T23:50:00.174Z,5.80
2023-04-04T23:52:27.130Z,5.80
2023-04-04T23:54:53.852Z,5.80
2023-04-04T23:57:20.680Z,5.80
2023-04-04T23:59:47.353Z,5.80
