createdAt,value
2022-11-29T00:01:56.562Z,40.40
2022-11-29T00:04:24.591Z,35.20
2022-11-29T00:06:52.597Z,36.10
2022-11-29T00:09:21.348Z,38.00
2022-11-29T00:12:07.913Z,43.00
2022-11-29T00:14:35.924Z,39.70
2022-11-29T00:17:06.671Z,41.20
2022-11-29T00:19:36.184Z,46.50
2022-11-29T00:22:07.180Z,42.60
2022-11-29T00:24:36.285Z,45.10
2022-11-29T00:27:06.572Z,40.20
2022-11-29T00:29:34.534Z,39.40
2022-11-29T00:32:02.669Z,41.50
2022-11-29T00:34:31.713Z,41.80
2022-11-29T00:36:59.697Z,39.50
2022-11-29T00:39:27.656Z,40.80
2022-11-29T00:41:56.735Z,40.40
2022-11-29T00:44:24.800Z,46.90
2022-11-29T00:47:02.541Z,47.60
2022-11-29T00:49:32.708Z,46.20
2022-11-29T00:52:03.262Z,42.20
2022-11-29T00:54:37.230Z,44.50
2022-11-29T00:57:08.381Z,40.00
2022-11-29T00:59:39.233Z,37.60
2022-11-29T01:02:14.952Z,34.20
2022-11-29T01:04:47.214Z,35.00
2022-11-29T01:07:16.457Z,37.00
2022-11-29T01:09:45.773Z,34.10
2022-11-29T01:12:13.947Z,33.20
2022-11-29T01:14:45.148Z,32.60
2022-11-29T01:17:13.554Z,37.30
2022-11-29T01:19:45.184Z,32.30
2022-11-29T01:22:16.001Z,35.30
2022-11-29T01:24:44.272Z,35.40
2022-11-29T01:27:12.600Z,37.00
2022-11-29T01:29:40.683Z,38.40
2022-11-29T01:32:08.734Z,43.30
2022-11-29T01:34:37.447Z,38.00
2022-11-29T01:37:06.049Z,42.70
2022-11-29T01:39:34.107Z,38.20
2022-11-29T01:42:02.480Z,41.20
2022-11-29T01:44:30.801Z,41.10
2022-11-29T01:46:58.847Z,42.80
2022-11-29T01:49:32.416Z,44.30
2022-11-29T01:52:05.547Z,51.10
2022-11-29T01:54:42.490Z,47.90
2022-11-29T01:57:10.984Z,48.40
2022-11-29T01:59:44.571Z,43.30
2022-11-29T02:02:15.602Z,55.10
2022-11-29T02:04:46.485Z,44.90
2022-11-29T02:07:15.912Z,43.70
2022-11-29T02:09:44.110Z,48.00
2022-11-29T02:12:24.243Z,46.50
2022-11-29T02:15:08.442Z,52.60
2022-11-29T02:18:12.248Z,45.50
2022-11-29T02:20:55.327Z,45.20
2022-11-29T02:23:26.435Z,53.80
2022-11-29T02:26:35.627Z,52.10
2022-11-29T02:29:42.934Z,53.00
2022-11-29T02:32:42.053Z,51.50
2022-11-29T02:35:39.561Z,53.70
2022-11-29T02:38:40.115Z,57.00
2022-11-29T02:41:46.726Z,58.10
2022-11-29T02:44:38.894Z,58.80
2022-11-29T02:47:19.070Z,57.00
2022-11-29T02:49:56.124Z,58.50
2022-11-29T02:52:48.045Z,55.90
2022-11-29T02:55:34.589Z,59.10
2022-11-29T02:58:08.597Z,58.40
2022-11-29T03:05:00.457Z,56.90
2022-11-29T03:07:38.472Z,56.50
2022-11-29T03:10:09.580Z,55.10
2022-11-29T03:12:44.869Z,57.50
2022-11-29T03:15:31.734Z,58.10
2022-11-29T03:18:21.426Z,64.40
2022-11-29T03:21:03.369Z,57.00
2022-11-29T03:23:37.439Z,61.90
2022-11-29T03:26:17.659Z,59.70
2022-11-29T03:29:07.471Z,63.30
2022-11-29T03:31:47.652Z,64.00
2022-11-29T03:34:15.512Z,63.80
2022-11-29T03:37:15.934Z,59.00
2022-11-29T03:40:02.875Z,61.50
2022-11-29T03:43:06.987Z,63.30
2022-11-29T03:45:39.056Z,63.30
2022-11-29T03:48:14.724Z,64.50
2022-11-29T03:51:11.543Z,80.60
2022-11-29T03:53:48.619Z,82.60
2022-11-29T03:56:28.601Z,80.50
2022-11-29T03:59:04.835Z,78.10
2022-11-29T04:02:13.658Z,91.00
2022-11-29T04:05:06.191Z,86.00
2022-11-29T04:07:46.556Z,84.10
2022-11-29T04:10:42.964Z,76.60
2022-11-29T04:13:23.451Z,72.90
2022-11-29T04:16:24.821Z,69.60
2022-11-29T04:19:06.180Z,63.30
2022-11-29T04:21:43.967Z,62.20
2022-11-29T04:24:55.973Z,66.50
2022-11-29T04:27:36.844Z,66.60
2022-11-29T04:30:22.660Z,63.70
2022-11-29T04:33:13.722Z,61.60
2022-11-29T04:36:18.629Z,58.90
2022-11-29T04:39:31.775Z,60.00
2022-11-29T04:42:30.763Z,56.20
2022-11-29T04:45:35.278Z,57.20
2022-11-29T04:48:18.732Z,54.60
2022-11-29T04:50:49.976Z,50.50
2022-11-29T04:53:54.195Z,48.10
2022-11-29T04:56:43.522Z,54.00
2022-11-29T04:59:41.199Z,49.90
2022-11-29T05:02:28.343Z,54.50
2022-11-29T05:05:16.133Z,55.80
2022-11-29T05:07:53.822Z,52.80
2022-11-29T05:10:39.061Z,53.50
2022-11-29T05:13:19.687Z,55.70
2022-11-29T05:16:03.021Z,51.60
2022-11-29T05:18:58.300Z,48.20
2022-11-29T05:21:48.146Z,49.10
2022-11-29T05:24:25.277Z,63.00
2022-11-29T05:27:21.360Z,47.50
2022-11-29T05:30:21.415Z,49.00
2022-11-29T05:33:13.064Z,57.50
2022-11-29T05:35:54.950Z,51.80
2022-11-29T05:38:39.098Z,50.30
2022-11-29T05:41:25.920Z,55.70
2022-11-29T05:44:08.893Z,55.20
2022-11-29T05:47:01.691Z,61.70
2022-11-29T05:49:37.418Z,54.60
2022-11-29T05:52:49.649Z,53.60
2022-11-29T05:55:22.508Z,75.10
2022-11-29T05:57:57.093Z,60.10
2022-11-29T06:00:29.706Z,63.30
2022-11-29T06:03:35.687Z,54.80
2022-11-29T06:06:14.479Z,57.20
2022-11-29T06:09:34.355Z,51.70
2022-11-29T06:12:07.223Z,49.70
2022-11-29T06:15:13.833Z,56.60
2022-11-29T06:18:11.933Z,60.20
2022-11-29T06:20:47.599Z,51.60
2022-11-29T06:23:24.354Z,58.30
2022-11-29T06:26:03.476Z,50.10
2022-11-29T06:28:38.746Z,58.00
2022-11-29T06:31:15.873Z,61.10
2022-11-29T06:34:01.888Z,65.50
2022-11-29T06:36:34.051Z,57.00
2022-11-29T06:39:02.687Z,49.60
2022-11-29T06:41:30.967Z,56.20
2022-11-29T06:43:59.193Z,61.00
2022-11-29T06:46:33.321Z,61.10
2022-11-29T06:49:27.498Z,59.30
2022-11-29T06:52:01.480Z,46.90
2022-11-29T06:54:48.048Z,51.10
2022-11-29T06:57:22.128Z,50.40
2022-11-29T07:00:13.402Z,47.80
2022-11-29T07:02:47.350Z,55.40
2022-11-29T07:05:23.697Z,53.80
2022-11-29T07:07:56.369Z,70.50
2022-11-29T07:10:25.065Z,80.20
2022-11-29T07:12:53.367Z,65.70
2022-11-29T07:15:23.790Z,56.00
2022-11-29T07:18:15.272Z,54.90
2022-11-29T07:21:01.446Z,56.20
2022-11-29T07:23:57.253Z,47.70
2022-11-29T07:27:11.333Z,44.30
2022-11-29T07:30:07.177Z,47.70
2022-11-29T07:32:59.928Z,45.00
2022-11-29T07:35:42.433Z,47.00
2022-11-29T07:38:41.179Z,43.20
2022-11-29T07:41:22.940Z,48.50
2022-11-29T07:44:05.096Z,47.10
2022-11-29T07:46:33.266Z,44.00
2022-11-29T07:49:01.169Z,44.70
2022-11-29T07:51:29.156Z,47.90
2022-11-29T07:53:57.255Z,41.80
2022-11-29T07:56:25.182Z,38.70
2022-11-29T07:58:53.118Z,40.80
2022-11-29T08:01:21.077Z,70.90
2022-11-29T08:03:49.123Z,52.50
2022-11-29T08:06:24.441Z,45.00
2022-11-29T08:08:52.568Z,53.20
2022-11-29T08:11:20.499Z,50.50
2022-11-29T08:13:48.494Z,41.10
2022-11-29T08:16:18.102Z,43.60
2022-11-29T08:18:46.137Z,40.60
2022-11-29T08:21:18.074Z,48.20
2022-11-29T08:23:47.869Z,43.20
2022-11-29T08:26:17.075Z,46.90
2022-11-29T08:28:45.272Z,44.40
2022-11-29T08:31:14.180Z,43.40
2022-11-29T08:33:43.677Z,41.60
2022-11-29T08:36:14.234Z,41.40
2022-11-29T08:38:42.816Z,45.00
2022-11-29T08:41:14.226Z,42.60
2022-11-29T08:43:42.974Z,41.90
2022-11-29T08:46:15.258Z,43.40
2022-11-29T08:48:47.488Z,48.80
2022-11-29T08:51:15.640Z,43.90
2022-11-29T08:53:44.741Z,45.10
2022-11-29T08:59:06.773Z,46.00
2022-11-29T09:01:34.684Z,49.30
2022-11-29T09:04:03.233Z,43.80
2022-11-29T09:06:32.930Z,42.80
2022-11-29T09:09:01.313Z,41.90
2022-11-29T09:11:30.642Z,40.00
2022-11-29T09:14:01.221Z,39.20
2022-11-29T09:16:32.419Z,44.30
2022-11-29T09:19:00.336Z,40.40
2022-11-29T09:21:31.015Z,42.00
2022-11-29T09:24:00.935Z,39.20
2022-11-29T09:26:31.829Z,43.20
2022-11-29T09:29:01.426Z,46.40
2022-11-29T09:31:31.081Z,38.40
2022-11-29T09:33:59.558Z,44.20
2022-11-29T09:36:30.089Z,45.90
2022-11-29T09:39:02.660Z,52.20
2022-11-29T09:41:49.026Z,52.70
2022-11-29T09:44:20.332Z,47.60
2022-11-29T09:47:26.251Z,46.90
2022-11-29T09:50:19.180Z,51.20
2022-11-29T09:53:26.136Z,45.00
2022-11-29T09:56:09.967Z,47.50
2022-11-29T09:59:01.607Z,46.90
2022-11-29T10:01:43.081Z,47.10
2022-11-29T10:04:19.634Z,47.60
2022-11-29T10:07:00.324Z,49.90
2022-11-29T10:09:33.308Z,52.80
2022-11-29T10:12:14.579Z,55.80
2022-11-29T10:14:49.994Z,49.10
2022-11-29T10:17:17.902Z,49.50
2022-11-29T10:19:55.396Z,43.00
2022-11-29T10:22:35.028Z,43.00
2022-11-29T10:25:07.017Z,44.00
2022-11-29T10:27:40.943Z,46.60
2022-11-29T10:30:15.221Z,48.80
2022-11-29T10:32:46.856Z,55.90
2022-11-29T10:35:20.023Z,51.70
2022-11-29T10:38:22.264Z,48.50
2022-11-29T10:40:42.502Z,54.10
2022-11-29T10:43:10.522Z,58.90
2022-11-29T10:45:50.800Z,59.10
2022-11-29T10:48:27.046Z,53.30
2022-11-29T10:50:55.078Z,53.60
2022-11-29T10:53:26.763Z,54.00
2022-11-29T10:56:16.980Z,49.50
2022-11-29T10:59:22.026Z,57.10
2022-11-29T11:01:51.431Z,50.20
2022-11-29T11:04:30.316Z,57.00
2022-11-29T11:07:01.738Z,55.70
2022-11-29T11:09:52.045Z,62.40
2022-11-29T11:12:24.747Z,46.10
2022-11-29T11:15:15.347Z,49.00
2022-11-29T11:17:59.784Z,43.30
2022-11-29T11:20:30.702Z,41.50
2022-11-29T11:22:58.891Z,44.40
2022-11-29T11:25:39.958Z,44.00
2022-11-29T11:28:18.236Z,43.80
2022-11-29T11:31:00.304Z,40.50
2022-11-29T11:33:34.296Z,43.40
2022-11-29T11:36:02.213Z,31.80
2022-11-29T11:38:31.771Z,30.00
2022-11-29T11:41:02.844Z,33.70
2022-11-29T11:43:31.838Z,29.40
2022-11-29T11:45:59.833Z,29.50
2022-11-29T11:48:28.278Z,30.70
2022-11-29T11:50:59.083Z,30.20
2022-11-29T11:53:35.960Z,29.50
2022-11-29T11:56:14.246Z,21.90
2022-11-29T11:58:48.995Z,21.60
2022-11-29T12:01:25.512Z,18.40
2022-11-29T12:06:29.620Z,22.80
2022-11-29T12:09:18.688Z,16.20
2022-11-29T12:11:57.118Z,15.20
2022-11-29T12:14:51.281Z,9.20
2022-11-29T12:17:49.635Z,11.90
2022-11-29T12:20:29.619Z,13.50
2022-11-29T12:23:12.671Z,12.50
2022-11-29T12:25:58.013Z,15.70
2022-11-29T12:28:32.609Z,10.60
2022-11-29T12:31:22.326Z,12.60
2022-11-29T12:34:19.600Z,12.50
2022-11-29T12:36:59.207Z,12.90
2022-11-29T12:39:42.619Z,14.40
2022-11-29T12:42:32.456Z,16.90
2022-11-29T12:45:33.362Z,12.40
2022-11-29T12:48:14.733Z,12.30
2022-11-29T12:50:54.447Z,13.90
2022-11-29T12:53:45.592Z,16.60
2022-11-29T12:56:28.748Z,9.20
2022-11-29T12:59:21.743Z,14.70
2022-11-29T13:02:17.342Z,9.20
2022-11-29T13:05:14.857Z,11.70
2022-11-29T13:07:51.353Z,12.00
2022-11-29T13:10:40.738Z,12.60
2022-11-29T13:13:37.508Z,12.20
2022-11-29T13:16:14.633Z,11.00
2022-11-29T13:18:55.072Z,14.70
2022-11-29T13:21:33.774Z,16.40
2022-11-29T13:24:10.081Z,17.00
2022-11-29T13:26:40.291Z,22.10
2022-11-29T13:29:15.505Z,16.10
2022-11-29T13:31:45.943Z,14.20
2022-11-29T13:34:27.070Z,12.90
2022-11-29T13:37:14.745Z,12.60
2022-11-29T13:40:14.427Z,8.00
2022-11-29T13:42:51.644Z,13.10
2022-11-29T13:45:24.400Z,11.70
2022-11-29T13:47:54.844Z,13.40
2022-11-29T13:50:39.113Z,10.20
2022-11-29T13:53:22.921Z,12.20
2022-11-29T13:56:01.879Z,37.70
2022-11-29T13:58:39.381Z,17.70
2022-11-29T14:01:14.520Z,15.40
2022-11-29T14:04:03.631Z,15.50
2022-11-29T14:06:33.817Z,19.00
2022-11-29T14:09:22.615Z,15.00
2022-11-29T14:12:03.869Z,13.60
2022-11-29T14:14:40.237Z,13.70
2022-11-29T14:17:40.053Z,13.00
2022-11-29T14:20:23.345Z,15.50
2022-11-29T14:23:15.703Z,23.80
2022-11-29T14:26:03.927Z,12.60
2022-11-29T14:28:33.322Z,16.50
2022-11-29T14:31:03.213Z,16.40
2022-11-29T14:33:37.587Z,18.20
2022-11-29T14:36:14.636Z,15.20
2022-11-29T14:38:56.662Z,20.20
2022-11-29T14:41:41.652Z,16.40
2022-11-29T14:44:24.338Z,19.80
2022-11-29T14:47:03.803Z,37.90
2022-11-29T14:49:40.056Z,24.90
2022-11-29T14:52:14.365Z,26.20
2022-11-29T14:55:00.777Z,23.70
2022-11-29T14:57:54.652Z,16.90
2022-11-29T15:00:34.930Z,16.20
2022-11-29T15:03:28.701Z,13.70
2022-11-29T15:06:06.376Z,23.60
2022-11-29T15:08:35.023Z,17.70
2022-11-29T15:11:13.985Z,18.60
2022-11-29T15:13:59.154Z,20.20
2022-11-29T15:16:47.771Z,20.30
2022-11-29T15:19:42.628Z,28.20
2022-11-29T15:22:18.170Z,15.10
2022-11-29T15:24:54.343Z,23.10
2022-11-29T15:27:23.459Z,22.20
2022-11-29T15:29:52.819Z,18.60
2022-11-29T15:32:32.815Z,22.90
2022-11-29T15:35:01.537Z,21.30
2022-11-29T15:37:32.478Z,20.90
2022-11-29T15:40:27.689Z,23.40
2022-11-29T15:43:09.744Z,21.40
2022-11-29T15:45:39.788Z,28.60
2022-11-29T15:48:11.475Z,20.40
2022-11-29T15:50:44.478Z,19.50
2022-11-29T15:53:20.330Z,18.80
2022-11-29T15:55:52.182Z,20.50
2022-11-29T15:58:20.949Z,15.80
2022-11-29T16:00:51.656Z,18.30
2022-11-29T16:03:26.964Z,21.50
2022-11-29T16:06:18.440Z,18.80
2022-11-29T16:08:47.916Z,11.40
2022-11-29T16:11:18.180Z,12.60
2022-11-29T16:14:13.479Z,14.30
2022-11-29T16:16:44.230Z,27.50
2022-11-29T16:19:25.291Z,17.50
2022-11-29T16:22:04.246Z,14.50
2022-11-29T16:24:34.247Z,13.30
2022-11-29T16:27:03.699Z,14.30
2022-11-29T16:29:45.266Z,17.60
2022-11-29T16:32:42.896Z,15.50
2022-11-29T16:37:47.716Z,12.70
2022-11-29T16:40:27.438Z,18.80
2022-11-29T16:43:04.595Z,15.30
2022-11-29T16:45:43.824Z,30.30
2022-11-29T16:48:25.586Z,20.30
2022-11-29T16:51:14.906Z,22.10
2022-11-29T16:53:52.886Z,19.90
2022-11-29T16:56:24.471Z,19.80
2022-11-29T16:59:25.482Z,20.10
2022-11-29T17:01:43.226Z,19.90
2022-11-29T17:04:11.698Z,16.20
2022-11-29T17:06:54.125Z,14.90
2022-11-29T17:09:27.964Z,20.20
2022-11-29T17:11:56.220Z,17.40
2022-11-29T17:14:24.163Z,21.60
2022-11-29T17:16:52.368Z,21.30
2022-11-29T17:19:23.914Z,26.10
2022-11-29T17:21:52.927Z,20.50
2022-11-29T17:24:22.904Z,21.90
2022-11-29T17:26:51.130Z,17.60
2022-11-29T17:29:19.370Z,18.20
2022-11-29T17:31:50.471Z,15.50
2022-11-29T17:34:19.258Z,19.50
2022-11-29T17:36:47.417Z,16.50
2022-11-29T17:39:19.467Z,19.80
2022-11-29T17:41:47.699Z,18.90
2022-11-29T17:44:15.747Z,17.00
2022-11-29T17:46:43.719Z,21.20
2022-11-29T17:49:11.755Z,20.40
2022-11-29T17:51:51.894Z,21.80
2022-11-29T17:54:21.648Z,21.00
2022-11-29T17:56:50.356Z,29.30
2022-11-29T17:59:19.071Z,20.60
2022-11-29T18:01:47.639Z,18.20
2022-11-29T18:04:15.817Z,23.80
2022-11-29T18:06:45.858Z,25.80
2022-11-29T18:09:13.762Z,25.40
2022-11-29T18:11:49.059Z,26.40
2022-11-29T18:14:23.599Z,26.40
2022-11-29T18:16:52.459Z,21.60
2022-11-29T18:19:22.264Z,25.80
2022-11-29T18:21:51.032Z,25.00
2022-11-29T18:24:19.543Z,21.30
2022-11-29T18:26:47.539Z,26.80
2022-11-29T18:29:15.781Z,27.20
2022-11-29T18:31:46.028Z,47.10
2022-11-29T18:34:14.777Z,30.30
2022-11-29T18:36:48.479Z,24.10
2022-11-29T18:39:19.110Z,21.80
2022-11-29T18:41:50.190Z,23.40
2022-11-29T18:44:21.869Z,23.10
2022-11-29T18:46:50.068Z,20.80
2022-11-29T18:49:18.665Z,21.30
2022-11-29T18:51:47.946Z,23.00
2022-11-29T18:54:18.177Z,23.90
2022-11-29T18:56:46.495Z,27.20
2022-11-29T18:59:17.378Z,25.30
2022-11-29T19:01:47.902Z,21.20
2022-11-29T19:04:19.188Z,27.00
2022-11-29T19:06:47.766Z,31.80
2022-11-29T19:09:21.076Z,33.40
2022-11-29T19:11:50.180Z,35.40
2022-11-29T19:14:19.172Z,28.30
2022-11-29T19:16:49.403Z,25.80
2022-11-29T19:19:18.958Z,30.30
2022-11-29T19:21:47.407Z,27.80
2022-11-29T19:24:18.409Z,31.30
2022-11-29T19:26:49.749Z,26.40
2022-11-29T19:29:18.068Z,29.30
2022-11-29T19:31:48.264Z,28.20
2022-11-29T19:34:16.436Z,32.90
2022-11-29T19:36:45.331Z,37.60
2022-11-29T19:39:15.573Z,28.60
2022-11-29T19:41:45.846Z,29.50
2022-11-29T19:44:14.477Z,34.50
2022-11-29T19:46:46.008Z,34.20
2022-11-29T19:49:14.151Z,34.20
2022-11-29T19:51:43.165Z,41.50
2022-11-29T19:54:12.155Z,38.90
2022-11-29T19:56:40.733Z,40.40
2022-11-29T19:59:09.227Z,38.20
2022-11-29T20:01:42.549Z,36.60
2022-11-29T20:04:13.473Z,36.30
2022-11-29T20:06:41.697Z,43.30
2022-11-29T20:09:11.992Z,41.40
2022-11-29T20:11:40.077Z,32.80
2022-11-29T20:14:10.419Z,30.70
2022-11-29T20:16:39.090Z,30.60
2022-11-29T20:19:15.791Z,28.30
2022-11-29T20:21:48.966Z,29.10
2022-11-29T20:24:19.449Z,27.80
2022-11-29T20:26:48.498Z,25.50
2022-11-29T20:29:17.172Z,26.30
2022-11-29T20:31:50.031Z,26.70
2022-11-29T20:34:19.914Z,24.60
2022-11-29T20:37:12.484Z,32.70
2022-11-29T20:39:59.271Z,30.70
2022-11-29T20:43:00.929Z,25.00
2022-11-29T20:45:29.338Z,36.00
2022-11-29T20:48:36.091Z,25.90
2022-11-29T20:51:04.660Z,25.70
2022-11-29T20:53:35.720Z,24.80
2022-11-29T20:56:06.005Z,24.10
2022-11-29T20:58:34.547Z,25.30
2022-11-29T21:01:04.075Z,26.40
2022-11-29T21:03:34.379Z,23.10
2022-11-29T21:06:06.600Z,22.40
2022-11-29T21:08:37.551Z,21.40
2022-11-29T21:11:10.180Z,25.00
2022-11-29T21:13:38.754Z,23.80
2022-11-29T21:16:09.950Z,25.00
2022-11-29T21:18:38.391Z,23.30
2022-11-29T21:21:21.849Z,21.70
2022-11-29T21:24:01.260Z,19.00
2022-11-29T21:26:34.950Z,22.40
2022-11-29T21:29:09.790Z,22.80
2022-11-29T21:31:38.234Z,21.20
2022-11-29T21:34:06.320Z,19.90
2022-11-29T21:36:35.991Z,23.50
2022-11-29T21:39:06.140Z,22.00
2022-11-29T21:41:34.572Z,21.50
2022-11-29T21:44:07.544Z,17.50
2022-11-29T21:46:36.476Z,25.40
2022-11-29T21:49:05.189Z,20.90
2022-11-29T21:51:33.975Z,27.20
2022-11-29T21:54:02.768Z,28.50
2022-11-29T21:56:30.789Z,24.80
2022-11-29T21:58:58.745Z,28.40
2022-11-29T22:01:27.635Z,28.50
2022-11-29T22:03:55.664Z,32.50
2022-11-29T22:06:28.320Z,34.10
2022-11-29T22:08:57.066Z,32.60
2022-11-29T22:11:31.974Z,29.90
2022-11-29T22:14:15.311Z,34.60
2022-11-29T22:16:57.396Z,34.70
2022-11-29T22:19:31.166Z,31.50
2022-11-29T22:22:05.769Z,31.90
2022-11-29T22:24:39.513Z,30.20
2022-11-29T22:27:07.579Z,34.70
2022-11-29T22:29:36.680Z,34.70
2022-11-29T22:32:05.074Z,33.40
2022-11-29T22:34:34.673Z,35.10
2022-11-29T22:37:03.304Z,30.70
2022-11-29T22:39:31.276Z,30.50
2022-11-29T22:41:59.225Z,31.60
2022-11-29T22:44:27.264Z,31.20
2022-11-29T22:46:55.354Z,27.90
2022-11-29T22:49:26.117Z,30.90
2022-11-29T22:51:55.083Z,25.90
2022-11-29T22:54:23.268Z,33.40
2022-11-29T22:56:52.458Z,29.60
2022-11-29T22:59:20.700Z,28.10
2022-11-29T23:01:50.811Z,26.80
2022-11-29T23:04:18.928Z,27.40
2022-11-29T23:06:47.120Z,28.50
2022-11-29T23:09:20.018Z,29.70
2022-11-29T23:11:53.676Z,25.90
2022-11-29T23:14:23.052Z,27.30
2022-11-29T23:16:51.766Z,26.10
2022-11-29T23:19:20.462Z,27.90
2022-11-29T23:21:48.517Z,28.40
2022-11-29T23:24:16.672Z,26.30
2022-11-29T23:26:47.058Z,27.30
2022-11-29T23:29:18.371Z,29.30
2022-11-29T23:31:47.343Z,24.10
2022-11-29T23:34:16.498Z,26.80
2022-11-29T23:36:48.402Z,25.90
2022-11-29T23:39:21.115Z,25.80
2022-11-29T23:41:49.107Z,27.10
2022-11-29T23:44:17.139Z,28.20
2022-11-29T23:46:45.209Z,26.00
2022-11-29T23:49:13.256Z,27.10
2022-11-29T23:51:41.289Z,28.70
2022-11-29T23:54:09.445Z,28.70
2022-11-29T23:56:37.480Z,24.00
2022-11-29T23:59:05.783Z,26.60
