createdAt,value
2019-06-26T00:04:58.651Z,27.32
2019-06-26T00:10:07.700Z,27.32
2019-06-26T00:15:14.892Z,27.09
2019-06-26T00:20:18.050Z,27.03
2019-06-26T00:25:40.693Z,26.92
2019-06-26T00:30:56.918Z,27.01
2019-06-26T00:36:09.554Z,26.73
2019-06-26T00:41:23.102Z,26.73
2019-06-26T00:46:27.040Z,26.59
2019-06-26T00:51:34.324Z,26.58
2019-06-26T00:56:38.770Z,26.41
2019-06-26T01:01:44.162Z,26.30
2019-06-26T01:07:05.717Z,26.29
2019-06-26T01:12:09.957Z,26.17
2019-06-26T01:17:29.766Z,26.05
2019-06-26T01:22:40.438Z,26.05
2019-06-26T01:33:13.120Z,26.14
2019-06-26T01:38:17.320Z,26.00
2019-06-26T01:43:20.258Z,25.83
2019-06-26T01:48:23.038Z,25.78
2019-06-26T01:53:25.405Z,25.58
2019-06-26T01:58:28.320Z,25.78
2019-06-26T02:03:31.476Z,25.80
2019-06-26T02:08:33.552Z,25.77
2019-06-26T02:13:42.257Z,25.67
2019-06-26T02:18:59.076Z,25.53
2019-06-26T02:24:01.664Z,25.29
2019-06-26T02:29:19.614Z,25.22
2019-06-26T02:34:21.875Z,25.30
2019-06-26T02:39:27.901Z,25.48
2019-06-26T02:44:51.460Z,25.48
2019-06-26T02:49:38.851Z,25.11
2019-06-26T02:54:43.087Z,25.10
2019-06-26T02:59:45.488Z,25.18
2019-06-26T03:04:50.630Z,25.31
2019-06-26T03:09:53.669Z,25.14
2019-06-26T03:15:08.163Z,25.11
2019-06-26T03:20:02.543Z,25.04
2019-06-26T03:25:06.110Z,24.86
2019-06-26T03:30:10.424Z,24.80
2019-06-26T03:35:13.117Z,24.78
2019-06-26T03:40:15.599Z,24.69
2019-06-26T03:45:25.611Z,24.75
2019-06-26T03:50:24.790Z,24.60
2019-06-26T03:55:34.299Z,24.61
2019-06-26T04:00:41.170Z,24.53
2019-06-26T04:05:45.754Z,24.63
2019-06-26T04:10:47.846Z,24.56
2019-06-26T04:15:51.063Z,24.61
2019-06-26T04:20:56.098Z,24.47
2019-06-26T04:26:01.547Z,24.39
2019-06-26T04:31:06.954Z,24.64
2019-06-26T04:36:09.682Z,24.58
2019-06-26T04:41:14.223Z,24.45
2019-06-26T04:46:19.321Z,24.58
2019-06-26T04:51:23.641Z,24.62
2019-06-26T04:56:25.694Z,24.67
2019-06-26T05:01:27.777Z,24.68
2019-06-26T05:06:32.817Z,24.47
2019-06-26T05:11:35.890Z,24.76
2019-06-26T05:16:39.744Z,24.64
2019-06-26T05:21:42.354Z,24.92
2019-06-26T05:26:44.392Z,25.04
2019-06-26T05:31:49.571Z,24.94
2019-06-26T05:36:55.281Z,25.09
2019-06-26T05:41:59.011Z,25.16
2019-06-26T05:47:01.041Z,25.30
2019-06-26T05:52:05.115Z,25.27
2019-06-26T05:57:07.532Z,25.45
2019-06-26T06:02:09.843Z,25.39
2019-06-26T06:07:12.519Z,25.54
2019-06-26T06:12:15.328Z,25.61
2019-06-26T06:17:19.316Z,25.45
2019-06-26T06:22:22.534Z,25.53
2019-06-26T06:27:26.916Z,25.72
2019-06-26T06:32:30.985Z,25.65
2019-06-26T06:37:46.766Z,25.70
2019-06-26T06:42:49.182Z,26.00
2019-06-26T06:47:55.904Z,26.12
2019-06-26T06:52:58.976Z,26.12
2019-06-26T06:58:04.182Z,26.19
2019-06-26T07:03:15.567Z,26.40
2019-06-26T07:08:19.818Z,26.32
2019-06-26T07:13:30.596Z,26.58
2019-06-26T07:18:33.991Z,26.69
2019-06-26T07:23:36.757Z,26.74
2019-06-26T07:28:39.439Z,26.85
2019-06-26T07:33:45.853Z,26.94
2019-06-26T07:38:50.549Z,26.96
2019-06-26T07:43:53.345Z,27.10
2019-06-26T07:50:03.282Z,27.30
2019-06-26T07:55:11.896Z,27.41
2019-06-26T08:00:17.388Z,27.54
2019-06-26T08:05:21.311Z,27.61
2019-06-26T08:10:25.647Z,27.72
2019-06-26T08:15:28.561Z,27.97
2019-06-26T08:20:30.750Z,28.25
2019-06-26T08:25:33.928Z,28.21
2019-06-26T08:30:39.777Z,28.19
2019-06-26T08:35:45.465Z,28.62
2019-06-26T08:40:50.571Z,28.59
2019-06-26T08:45:54.180Z,28.93
2019-06-26T08:51:02.775Z,28.73
2019-06-26T08:56:06.641Z,29.11
2019-06-26T09:01:09.652Z,29.04
2019-06-26T09:06:13.176Z,28.99
2019-06-26T09:11:16.568Z,29.26
2019-06-26T09:16:19.798Z,29.64
2019-06-26T09:21:26.179Z,29.64
2019-06-26T09:26:32.818Z,29.43
2019-06-26T09:31:37.082Z,29.69
2019-06-26T09:36:42.251Z,29.55
2019-06-26T09:41:48.817Z,29.79
2019-06-26T09:46:50.899Z,29.78
2019-06-26T09:51:54.581Z,30.05
2019-06-26T09:56:59.811Z,30.14
2019-06-26T10:02:02.675Z,30.37
2019-06-26T10:07:07.526Z,30.62
2019-06-26T10:12:11.938Z,30.52
2019-06-26T10:17:16.678Z,30.32
2019-06-26T10:22:18.701Z,30.36
2019-06-26T10:27:23.794Z,30.82
2019-06-26T10:32:27.678Z,31.56
2019-06-26T10:37:34.561Z,31.29
2019-06-26T10:42:36.961Z,31.31
2019-06-26T10:47:41.802Z,31.50
2019-06-26T10:52:44.684Z,31.46
2019-06-26T10:57:47.152Z,31.23
2019-06-26T11:02:49.269Z,31.31
2019-06-26T11:07:53.331Z,31.44
2019-06-26T11:12:58.425Z,31.58
2019-06-26T11:18:00.523Z,31.63
2019-06-26T11:23:02.600Z,31.68
2019-06-26T11:28:09.209Z,32.07
2019-06-26T11:33:15.271Z,32.04
2019-06-26T11:38:17.405Z,31.94
2019-06-26T11:43:19.856Z,32.16
2019-06-26T11:48:22.385Z,32.35
2019-06-26T11:53:32.290Z,32.36
2019-06-26T11:58:38.257Z,32.55
2019-06-26T12:03:47.007Z,32.50
2019-06-26T12:08:49.898Z,32.39
2019-06-26T12:13:52.622Z,32.45
2019-06-26T12:18:54.639Z,32.80
2019-06-26T12:23:59.758Z,32.74
2019-06-26T12:29:01.854Z,33.01
2019-06-26T12:34:04.636Z,32.95
2019-06-26T12:39:06.969Z,33.00
2019-06-26T12:44:09.925Z,32.94
2019-06-26T12:49:15.285Z,33.12
2019-06-26T12:54:19.542Z,33.32
2019-06-26T12:59:24.897Z,33.12
2019-06-26T13:04:28.426Z,33.15
2019-06-26T13:09:31.713Z,33.24
2019-06-26T13:14:33.775Z,33.37
2019-06-26T13:19:35.950Z,33.41
2019-06-26T13:24:43.648Z,34.19
2019-06-26T13:29:46.557Z,34.36
2019-06-26T13:34:50.031Z,34.09
2019-06-26T13:39:52.201Z,34.23
2019-06-26T13:44:55.454Z,34.37
2019-06-26T13:49:57.496Z,34.21
2019-06-26T13:54:59.838Z,34.33
2019-06-26T14:00:01.860Z,34.54
2019-06-26T14:05:04.204Z,34.66
2019-06-26T14:10:09.414Z,34.62
2019-06-26T14:15:12.172Z,34.83
2019-06-26T14:20:14.374Z,34.98
2019-06-26T14:25:16.649Z,35.03
2019-06-26T14:30:21.254Z,35.16
2019-06-26T14:35:25.517Z,35.46
2019-06-26T14:40:27.587Z,35.48
2019-06-26T14:45:33.076Z,35.55
2019-06-26T14:50:35.102Z,35.71
2019-06-26T14:55:39.242Z,35.88
2019-06-26T15:00:41.259Z,36.03
2019-06-26T15:05:43.263Z,36.30
2019-06-26T15:10:47.075Z,36.02
2019-06-26T15:15:49.069Z,35.94
2019-06-26T15:20:51.423Z,35.76
2019-06-26T15:25:56.400Z,37.15
2019-06-26T15:30:59.135Z,37.97
2019-06-26T15:36:01.211Z,38.92
2019-06-26T15:41:03.761Z,39.55
2019-06-26T15:46:05.768Z,39.83
2019-06-26T15:51:07.843Z,39.46
2019-06-26T15:56:10.800Z,39.37
2019-06-26T16:01:16.726Z,39.93
2019-06-26T16:06:19.093Z,39.81
2019-06-26T16:11:21.481Z,39.74
2019-06-26T16:16:25.330Z,39.06
2019-06-26T16:21:30.790Z,39.46
2019-06-26T16:26:33.597Z,38.98
2019-06-26T16:31:37.484Z,38.40
2019-06-26T16:36:40.657Z,38.64
2019-06-26T16:41:42.923Z,38.57
2019-06-26T16:46:45.664Z,38.28
2019-06-26T16:51:49.440Z,38.25
2019-06-26T16:56:51.973Z,38.22
2019-06-26T17:01:54.012Z,38.24
2019-06-26T17:06:56.358Z,38.15
2019-06-26T17:11:58.781Z,37.92
2019-06-26T17:17:00.815Z,37.92
2019-06-26T17:22:07.030Z,38.10
2019-06-26T17:27:09.039Z,37.83
2019-06-26T17:32:11.409Z,37.91
2019-06-26T17:37:15.683Z,37.73
2019-06-26T17:42:19.119Z,37.43
2019-06-26T17:47:21.983Z,37.15
2019-06-26T17:52:24.045Z,36.72
2019-06-26T17:57:28.873Z,36.66
2019-06-26T18:02:31.877Z,36.38
2019-06-26T18:07:33.884Z,35.99
2019-06-26T18:12:39.523Z,36.04
2019-06-26T18:17:43.142Z,36.15
2019-06-26T18:22:45.207Z,36.18
2019-06-26T18:27:47.213Z,35.94
2019-06-26T18:33:09.389Z,35.57
2019-06-26T18:38:11.524Z,35.54
2019-06-26T18:43:15.901Z,35.22
2019-06-26T18:48:17.997Z,34.75
2019-06-26T18:53:27.662Z,34.52
2019-06-26T18:58:33.991Z,34.41
2019-06-26T19:03:40.222Z,34.14
2019-06-26T19:08:45.246Z,33.87
2019-06-26T19:13:48.076Z,33.73
2019-06-26T19:18:51.233Z,33.49
2019-06-26T19:24:09.157Z,33.40
2019-06-26T19:28:59.357Z,33.15
2019-06-26T19:34:02.128Z,33.02
2019-06-26T19:39:06.357Z,33.03
2019-06-26T19:44:11.344Z,32.79
2019-06-26T19:49:17.069Z,32.76
2019-06-26T19:54:27.066Z,32.59
2019-06-26T19:59:24.153Z,32.49
2019-06-26T20:04:26.138Z,32.35
2019-06-26T20:09:28.156Z,32.11
2019-06-26T20:14:32.063Z,32.07
2019-06-26T20:19:35.552Z,31.83
2019-06-26T20:24:44.610Z,31.76
2019-06-26T20:29:48.317Z,31.54
2019-06-26T20:34:53.297Z,31.47
2019-06-26T20:39:56.371Z,31.24
2019-06-26T20:45:15.034Z,30.84
2019-06-26T20:50:21.644Z,30.81
2019-06-26T20:55:25.326Z,30.69
2019-06-26T21:00:27.444Z,30.55
2019-06-26T21:05:31.366Z,30.59
2019-06-26T21:10:33.391Z,30.43
2019-06-26T21:15:36.721Z,30.56
2019-06-26T21:20:40.296Z,30.42
2019-06-26T21:25:42.336Z,30.23
2019-06-26T21:30:45.175Z,30.11
2019-06-26T21:35:48.629Z,30.03
2019-06-26T21:40:50.972Z,30.09
2019-06-26T21:45:54.491Z,29.86
2019-06-26T21:50:56.538Z,29.91
2019-06-26T21:55:59.356Z,29.74
2019-06-26T22:01:05.937Z,29.54
2019-06-26T22:06:08.263Z,29.44
2019-06-26T22:11:10.728Z,29.53
2019-06-26T22:16:13.422Z,29.43
2019-06-26T22:21:16.491Z,29.32
2019-06-26T22:26:18.980Z,29.27
2019-06-26T22:31:21.087Z,29.15
2019-06-26T22:36:24.218Z,29.08
2019-06-26T22:41:28.553Z,28.95
2019-06-26T22:46:30.701Z,28.91
2019-06-26T22:51:35.085Z,28.67
2019-06-26T22:56:38.571Z,28.60
2019-06-26T23:01:44.563Z,28.44
2019-06-26T23:06:47.681Z,28.30
2019-06-26T23:11:50.417Z,28.30
2019-06-26T23:16:54.370Z,28.12
2019-06-26T23:21:56.901Z,28.20
2019-06-26T23:27:05.092Z,28.10
2019-06-26T23:32:10.474Z,28.03
2019-06-26T23:37:12.844Z,28.01
2019-06-26T23:42:14.918Z,27.61
2019-06-26T23:47:18.203Z,27.60
2019-06-26T23:52:21.448Z,27.72
2019-06-26T23:57:36.074Z,27.46
