createdAt,value
2023-03-03T00:03:26.586Z,636.00
2023-03-03T00:07:26.615Z,630.00
2023-03-03T00:11:26.653Z,626.00
2023-03-03T00:15:26.630Z,633.00
2023-03-03T00:19:26.678Z,629.00
2023-03-03T00:23:26.682Z,633.00
2023-03-03T00:27:26.663Z,631.00
2023-03-03T00:31:26.701Z,636.00
2023-03-03T00:35:26.688Z,630.00
2023-03-03T00:39:26.651Z,634.00
2023-03-03T00:43:26.627Z,625.00
2023-03-03T00:47:28.229Z,633.00
2023-03-03T00:51:26.551Z,626.00
2023-03-03T00:55:26.541Z,632.00
2023-03-03T00:59:26.505Z,621.00
2023-03-03T01:03:26.509Z,628.00
2023-03-03T01:07:26.446Z,627.00
2023-03-03T01:11:26.399Z,623.00
2023-03-03T01:15:26.346Z,621.00
2023-03-03T01:19:26.296Z,636.00
2023-03-03T01:23:26.334Z,630.00
2023-03-03T01:27:26.239Z,628.00
2023-03-03T01:31:26.340Z,626.00
2023-03-03T01:35:26.201Z,630.00
2023-03-03T01:39:26.170Z,628.00
2023-03-03T01:43:26.148Z,630.00
2023-03-03T01:47:26.113Z,621.00
2023-03-03T01:51:26.041Z,624.00
2023-03-03T01:55:26.004Z,629.00
2023-03-03T01:59:25.962Z,625.00
2023-03-03T02:03:25.979Z,629.00
2023-03-03T02:07:25.898Z,627.00
2023-03-03T02:11:25.872Z,622.00
2023-03-03T02:15:25.883Z,624.00
2023-03-03T02:19:25.821Z,632.00
2023-03-03T02:23:25.810Z,627.00
2023-03-03T02:27:25.738Z,631.00
2023-03-03T02:31:25.743Z,626.00
2023-03-03T02:35:25.745Z,629.00
2023-03-03T02:39:25.670Z,620.00
2023-03-03T02:43:25.594Z,623.00
2023-03-03T02:47:25.556Z,623.00
2023-03-03T02:51:25.530Z,623.00
2023-03-03T02:55:25.516Z,624.00
2023-03-03T02:59:25.428Z,623.00
2023-03-03T03:03:25.381Z,618.00
2023-03-03T03:07:25.362Z,624.00
2023-03-03T03:11:25.332Z,617.00
2023-03-03T03:15:25.298Z,615.00
2023-03-03T03:19:25.321Z,621.00
2023-03-03T03:23:25.392Z,619.00
2023-03-03T03:27:25.430Z,625.00
2023-03-03T03:31:25.483Z,622.00
2023-03-03T03:35:25.548Z,619.00
2023-03-03T03:39:25.594Z,618.00
2023-03-03T03:43:25.639Z,618.00
2023-03-03T03:47:25.657Z,619.00
2023-03-03T03:51:25.734Z,619.00
2023-03-03T03:55:25.820Z,619.00
2023-03-03T03:59:25.835Z,614.00
2023-03-03T04:03:25.996Z,621.00
2023-03-03T04:07:26.005Z,608.00
2023-03-03T04:11:26.059Z,622.00
2023-03-03T04:15:26.177Z,619.00
2023-03-03T04:19:26.186Z,607.00
2023-03-03T04:23:26.259Z,623.00
2023-03-03T04:27:26.341Z,621.00
2023-03-03T04:31:26.378Z,617.00
2023-03-03T04:35:26.553Z,599.00
2023-03-03T04:39:26.526Z,618.00
2023-03-03T04:43:26.577Z,612.00
2023-03-03T04:47:26.692Z,604.00
2023-03-03T04:51:26.776Z,608.00
2023-03-03T04:55:26.839Z,605.00
2023-03-03T04:59:26.938Z,611.00
2023-03-03T05:03:27.017Z,606.00
2023-03-03T05:07:27.062Z,579.00
2023-03-03T05:11:27.220Z,561.00
2023-03-03T05:15:27.407Z,546.00
2023-03-03T05:19:27.583Z,531.00
2023-03-03T05:23:27.551Z,516.00
2023-03-03T05:27:27.596Z,508.00
2023-03-03T05:31:27.533Z,506.00
2023-03-03T05:35:27.498Z,513.00
2023-03-03T05:39:27.434Z,506.00
2023-03-03T05:43:27.381Z,515.00
2023-03-03T05:47:27.378Z,517.00
2023-03-03T05:51:27.333Z,520.00
2023-03-03T05:55:27.277Z,525.00
2023-03-03T05:59:27.261Z,518.00
2023-03-03T06:03:27.202Z,522.00
2023-03-03T06:07:27.228Z,524.00
2023-03-03T06:11:27.149Z,519.00
2023-03-03T06:15:27.173Z,550.00
2023-03-03T06:19:27.194Z,559.00
2023-03-03T06:23:27.222Z,554.00
2023-03-03T06:27:27.427Z,502.00
2023-03-03T06:31:27.513Z,500.00
2023-03-03T06:35:27.549Z,510.00
2023-03-03T06:39:27.633Z,540.00
2023-03-03T06:43:28.153Z,543.00
2023-03-03T06:47:28.073Z,548.00
2023-03-03T06:51:27.890Z,569.00
2023-03-03T06:55:27.843Z,600.00
2023-03-03T06:59:27.800Z,609.00
2023-03-03T07:03:27.800Z,608.00
2023-03-03T07:07:27.743Z,614.00
2023-03-03T07:11:27.712Z,615.00
2023-03-03T07:15:27.657Z,617.00
2023-03-03T07:19:27.649Z,622.00
2023-03-03T07:23:27.651Z,590.00
2023-03-03T07:27:27.613Z,567.00
2023-03-03T07:31:27.579Z,546.00
2023-03-03T07:35:27.621Z,536.00
2023-03-03T07:39:27.452Z,544.00
2023-03-03T07:43:27.443Z,517.00
2023-03-03T07:47:27.406Z,526.00
2023-03-03T07:51:27.351Z,522.00
2023-03-03T07:55:27.377Z,532.00
2023-03-03T07:59:27.265Z,544.00
2023-03-03T08:03:27.294Z,554.00
2023-03-03T08:07:27.228Z,564.00
2023-03-03T08:11:27.462Z,578.00
2023-03-03T08:15:27.649Z,558.00
2023-03-03T08:19:27.913Z,549.00
2023-03-03T08:23:28.096Z,561.00
2023-03-03T08:27:28.173Z,562.00
2023-03-03T08:31:40.259Z,573.00
2023-03-03T08:35:28.700Z,535.00
2023-03-03T08:39:27.670Z,505.00
2023-03-03T08:43:27.704Z,500.00
2023-03-03T08:47:27.929Z,503.00
2023-03-03T08:51:28.166Z,500.00
2023-03-03T08:55:28.153Z,507.00
2023-03-03T08:59:28.077Z,500.00
2023-03-03T09:03:28.101Z,503.00
2023-03-03T09:07:28.023Z,502.00
2023-03-03T09:11:28.021Z,504.00
2023-03-03T09:15:27.984Z,503.00
2023-03-03T09:19:27.913Z,512.00
2023-03-03T09:23:27.910Z,510.00
2023-03-03T09:27:28.767Z,521.00
2023-03-03T09:31:27.900Z,534.00
2023-03-03T09:35:27.823Z,553.00
2023-03-03T09:39:27.735Z,555.00
2023-03-03T09:43:27.684Z,594.00
2023-03-03T09:47:27.674Z,611.00
2023-03-03T09:51:27.686Z,625.00
2023-03-03T09:55:27.587Z,636.00
2023-03-03T09:59:27.765Z,635.00
2023-03-03T10:03:28.192Z,642.00
2023-03-03T10:07:27.620Z,650.00
2023-03-03T10:11:27.617Z,647.00
2023-03-03T10:15:27.664Z,648.00
2023-03-03T10:19:27.526Z,657.00
2023-03-03T10:23:27.527Z,657.00
2023-03-03T10:27:27.444Z,671.00
2023-03-03T10:31:29.024Z,651.00
2023-03-03T10:35:27.676Z,653.00
2023-03-03T10:39:27.347Z,658.00
2023-03-03T10:43:32.034Z,652.00
2023-03-03T10:47:28.299Z,657.00
2023-03-03T10:51:27.248Z,649.00
2023-03-03T10:55:27.242Z,649.00
2023-03-03T10:59:27.161Z,644.00
2023-03-03T11:03:27.259Z,657.00
2023-03-03T11:07:27.271Z,653.00
2023-03-03T11:11:27.216Z,649.00
2023-03-03T11:15:27.164Z,647.00
2023-03-03T11:19:27.130Z,643.00
2023-03-03T11:23:27.087Z,639.00
2023-03-03T11:27:27.090Z,648.00
2023-03-03T11:31:29.287Z,643.00
2023-03-03T11:35:27.037Z,640.00
2023-03-03T11:39:26.953Z,633.00
2023-03-03T11:43:36.756Z,632.00
2023-03-03T11:47:30.980Z,633.00
2023-03-03T11:51:26.857Z,634.00
2023-03-03T11:55:26.840Z,632.00
2023-03-03T11:59:27.212Z,634.00
2023-03-03T12:03:26.754Z,634.00
2023-03-03T12:07:26.760Z,633.00
2023-03-03T12:11:26.700Z,637.00
2023-03-03T12:15:26.661Z,631.00
2023-03-03T12:19:26.804Z,615.00
2023-03-03T12:23:27.236Z,622.00
2023-03-03T12:27:27.016Z,622.00
2023-03-03T12:31:27.170Z,621.00
2023-03-03T12:35:27.281Z,610.00
2023-03-03T12:39:34.704Z,593.00
2023-03-03T12:43:28.349Z,598.00
2023-03-03T12:47:27.304Z,597.00
2023-03-03T12:51:27.342Z,581.00
2023-03-03T12:55:27.290Z,568.00
2023-03-03T12:59:27.234Z,564.00
2023-03-03T13:03:31.910Z,564.00
2023-03-03T13:07:28.169Z,553.00
2023-03-03T13:11:27.141Z,558.00
2023-03-03T13:15:32.691Z,571.00
2023-03-03T13:19:28.046Z,560.00
2023-03-03T13:23:27.018Z,565.00
2023-03-03T13:27:27.002Z,569.00
2023-03-03T13:31:27.038Z,579.00
2023-03-03T13:35:27.051Z,590.00
2023-03-03T13:39:27.075Z,601.00
2023-03-03T13:43:27.233Z,599.00
2023-03-03T13:47:27.255Z,607.00
2023-03-03T13:51:27.349Z,599.00
2023-03-03T13:55:27.440Z,602.00
2023-03-03T13:59:27.700Z,589.00
2023-03-03T14:03:27.723Z,597.00
2023-03-03T14:07:28.004Z,574.00
2023-03-03T14:11:28.105Z,572.00
2023-03-03T14:15:28.768Z,575.00
2023-03-03T14:19:28.506Z,583.00
2023-03-03T14:23:28.647Z,590.00
2023-03-03T14:27:28.793Z,595.00
2023-03-03T14:31:28.963Z,583.00
2023-03-03T14:35:29.219Z,582.00
2023-03-03T14:39:29.160Z,574.00
2023-03-03T14:43:29.134Z,565.00
2023-03-03T14:47:29.077Z,569.00
2023-03-03T14:51:29.054Z,556.00
2023-03-03T14:55:28.988Z,550.00
2023-03-03T14:59:28.932Z,542.00
2023-03-03T15:03:28.957Z,530.00
2023-03-03T15:07:28.869Z,531.00
2023-03-03T15:11:28.881Z,537.00
2023-03-03T15:15:28.810Z,558.00
2023-03-03T15:19:28.793Z,561.00
2023-03-03T15:23:28.746Z,560.00
2023-03-03T15:27:28.680Z,559.00
2023-03-03T15:31:28.957Z,557.00
2023-03-03T15:35:29.249Z,557.00
2023-03-03T15:39:29.325Z,553.00
2023-03-03T15:43:29.276Z,554.00
2023-03-03T15:47:29.224Z,553.00
2023-03-03T15:51:29.189Z,554.00
2023-03-03T15:55:29.180Z,553.00
2023-03-03T15:59:29.110Z,553.00
2023-03-03T16:03:29.127Z,553.00
2023-03-03T16:07:29.055Z,553.00
2023-03-03T16:11:29.024Z,546.00
2023-03-03T16:15:29.008Z,550.00
2023-03-03T16:19:28.937Z,548.00
2023-03-03T16:23:29.161Z,549.00
2023-03-03T16:27:29.344Z,548.00
2023-03-03T16:31:29.352Z,545.00
2023-03-03T16:35:29.325Z,542.00
2023-03-03T16:39:29.240Z,541.00
2023-03-03T16:43:29.211Z,536.00
2023-03-03T16:47:29.181Z,541.00
2023-03-03T16:51:29.138Z,541.00
2023-03-03T16:55:29.079Z,543.00
2023-03-03T16:59:29.076Z,546.00
2023-03-03T17:03:29.024Z,547.00
2023-03-03T17:07:29.070Z,546.00
2023-03-03T17:11:29.034Z,547.00
2023-03-03T17:15:29.014Z,542.00
2023-03-03T17:19:28.961Z,544.00
2023-03-03T17:23:28.909Z,547.00
2023-03-03T17:27:28.876Z,546.00
2023-03-03T17:31:28.832Z,546.00
2023-03-03T17:35:28.862Z,539.00
2023-03-03T17:39:28.783Z,539.00
2023-03-03T17:43:28.739Z,539.00
2023-03-03T17:47:28.677Z,538.00
2023-03-03T17:51:28.659Z,543.00
2023-03-03T17:55:28.649Z,548.00
2023-03-03T17:59:28.583Z,543.00
2023-03-03T18:03:28.632Z,538.00
2023-03-03T18:07:28.506Z,538.00
2023-03-03T18:11:28.489Z,533.00
2023-03-03T18:15:28.489Z,527.00
2023-03-03T18:19:28.409Z,529.00
2023-03-03T18:23:28.375Z,530.00
2023-03-03T18:27:28.392Z,523.00
2023-03-03T18:31:28.501Z,524.00
2023-03-03T18:35:28.331Z,520.00
2023-03-03T18:39:28.253Z,521.00
2023-03-03T18:43:28.204Z,520.00
2023-03-03T18:47:28.166Z,517.00
2023-03-03T18:51:28.128Z,524.00
2023-03-03T18:55:28.080Z,521.00
2023-03-03T18:59:28.047Z,522.00
2023-03-03T19:03:28.024Z,523.00
2023-03-03T19:07:27.998Z,519.00
2023-03-03T19:11:27.960Z,516.00
2023-03-03T19:15:27.899Z,520.00
2023-03-03T19:19:27.909Z,520.00
2023-03-03T19:23:27.971Z,515.00
2023-03-03T19:27:28.001Z,515.00
2023-03-03T19:31:28.098Z,510.00
2023-03-03T19:35:28.173Z,515.00
2023-03-03T19:39:28.167Z,511.00
2023-03-03T19:43:28.243Z,518.00
2023-03-03T19:47:28.318Z,516.00
2023-03-03T19:51:28.421Z,515.00
2023-03-03T19:55:28.513Z,512.00
2023-03-03T19:59:28.580Z,510.00
2023-03-03T20:03:28.608Z,509.00
2023-03-03T20:07:28.753Z,508.00
2023-03-03T20:11:28.827Z,511.00
2023-03-03T20:15:28.898Z,513.00
2023-03-03T20:19:28.953Z,506.00
2023-03-03T20:23:29.079Z,511.00
2023-03-03T20:27:29.202Z,508.00
2023-03-03T20:31:29.328Z,507.00
2023-03-03T20:35:29.440Z,509.00
2023-03-03T20:39:29.566Z,510.00
2023-03-03T20:43:29.638Z,510.00
2023-03-03T20:47:29.825Z,512.00
2023-03-03T20:51:29.889Z,509.00
2023-03-03T20:55:30.058Z,507.00
2023-03-03T20:59:30.226Z,504.00
2023-03-03T21:03:30.361Z,507.00
2023-03-03T21:07:30.450Z,503.00
2023-03-03T21:11:30.603Z,505.00
2023-03-03T21:15:30.733Z,504.00
2023-03-03T21:19:30.863Z,508.00
2023-03-03T21:23:30.997Z,505.00
2023-03-03T21:27:31.128Z,505.00
2023-03-03T21:31:31.305Z,509.00
2023-03-03T21:35:31.368Z,508.00
2023-03-03T21:39:31.491Z,507.00
2023-03-03T21:43:31.603Z,505.00
2023-03-03T21:47:31.749Z,503.00
2023-03-03T21:51:31.872Z,505.00
2023-03-03T21:55:31.970Z,501.00
2023-03-03T21:59:32.093Z,512.00
2023-03-03T22:03:32.208Z,507.00
2023-03-03T22:07:32.359Z,507.00
2023-03-03T22:11:32.490Z,507.00
2023-03-03T22:15:32.667Z,511.00
2023-03-03T22:19:32.765Z,503.00
2023-03-03T22:23:32.879Z,502.00
2023-03-03T22:27:32.992Z,505.00
2023-03-03T22:31:33.207Z,504.00
2023-03-03T22:35:33.355Z,509.00
2023-03-03T22:39:33.421Z,501.00
2023-03-03T22:43:33.583Z,503.00
2023-03-03T22:47:33.718Z,503.00
2023-03-03T22:51:33.835Z,507.00
2023-03-03T22:55:34.019Z,510.00
2023-03-03T22:59:34.228Z,512.00
2023-03-03T23:03:34.422Z,507.00
2023-03-03T23:07:34.492Z,502.00
2023-03-03T23:11:34.674Z,502.00
2023-03-03T23:15:34.903Z,501.00
2023-03-03T23:19:34.989Z,508.00
2023-03-03T23:23:35.172Z,506.00
2023-03-03T23:27:35.323Z,501.00
2023-03-03T23:31:35.574Z,501.00
2023-03-03T23:35:35.770Z,504.00
2023-03-03T23:39:35.873Z,512.00
2023-03-03T23:43:36.067Z,509.00
2023-03-03T23:47:36.253Z,510.00
2023-03-03T23:51:36.462Z,512.00
2023-03-03T23:55:36.727Z,505.00
2023-03-03T23:59:36.899Z,506.00
