createdAt,value
2018-09-11T00:00:39.447Z,80.98
2018-09-11T00:01:39.445Z,80.79
2018-09-11T00:02:39.444Z,80.79
2018-09-11T00:03:39.446Z,80.88
2018-09-11T00:04:39.447Z,80.88
2018-09-11T00:05:39.447Z,81.56
2018-09-11T00:06:39.450Z,81.84
2018-09-11T00:07:39.454Z,81.52
2018-09-11T00:08:39.454Z,81.32
2018-09-11T00:09:39.453Z,81.75
2018-09-11T00:10:39.454Z,81.90
2018-09-11T00:11:39.465Z,82.04
2018-09-11T00:12:39.458Z,81.90
2018-09-11T00:13:39.461Z,81.81
2018-09-11T00:14:39.460Z,81.71
2018-09-11T00:15:39.463Z,82.48
2018-09-11T00:16:39.465Z,82.48
2018-09-11T00:17:39.466Z,82.57
2018-09-11T00:18:39.491Z,82.67
2018-09-11T00:19:39.480Z,82.38
2018-09-11T00:20:39.468Z,82.09
2018-09-11T00:21:39.490Z,82.38
2018-09-11T00:22:39.470Z,82.38
2018-09-11T00:23:39.475Z,82.29
2018-09-11T00:24:39.473Z,82.67
2018-09-11T00:25:39.473Z,82.48
2018-09-11T00:26:39.476Z,82.67
2018-09-11T00:27:39.478Z,82.29
2018-09-11T00:28:39.479Z,82.29
2018-09-11T00:29:39.478Z,82.29
2018-09-11T00:30:39.482Z,82.19
2018-09-11T00:31:39.483Z,81.99
2018-09-11T00:32:39.482Z,82.29
2018-09-11T00:33:39.486Z,82.38
2018-09-11T00:34:39.484Z,82.67
2018-09-11T00:35:39.488Z,82.57
2018-09-11T00:36:39.487Z,82.57
2018-09-11T00:37:39.488Z,82.19
2018-09-11T00:38:39.507Z,82.48
2018-09-11T00:39:39.491Z,82.67
2018-09-11T00:40:39.492Z,82.48
2018-09-11T00:41:39.494Z,82.76
2018-09-11T00:42:39.493Z,82.76
2018-09-11T00:43:39.495Z,82.76
2018-09-11T00:44:39.497Z,82.48
2018-09-11T00:45:39.511Z,82.67
2018-09-11T00:46:39.502Z,83.15
2018-09-11T00:47:39.502Z,82.86
2018-09-11T00:48:39.501Z,82.67
2018-09-11T00:49:39.508Z,82.76
2018-09-11T00:50:39.504Z,82.67
2018-09-11T00:51:39.506Z,82.67
2018-09-11T00:52:39.508Z,82.76
2018-09-11T00:53:39.510Z,82.67
2018-09-11T00:54:39.508Z,82.86
2018-09-11T00:55:39.513Z,83.53
2018-09-11T00:56:39.513Z,83.44
2018-09-11T00:57:39.511Z,82.96
2018-09-11T00:58:39.519Z,83.06
2018-09-11T00:59:39.514Z,83.15
2018-09-11T01:00:39.517Z,83.53
2018-09-11T01:01:39.515Z,83.63
2018-09-11T01:02:39.517Z,83.73
2018-09-11T01:03:39.519Z,83.44
2018-09-11T01:04:39.522Z,83.83
2018-09-11T01:05:39.521Z,83.25
2018-09-11T01:06:39.524Z,84.11
2018-09-11T01:07:39.523Z,83.92
2018-09-11T01:08:39.527Z,84.21
2018-09-11T01:09:39.562Z,83.83
2018-09-11T01:10:39.527Z,84.11
2018-09-11T01:11:39.527Z,84.01
2018-09-11T01:12:39.530Z,84.69
2018-09-11T01:13:39.531Z,84.69
2018-09-11T01:14:39.530Z,84.50
2018-09-11T01:15:39.537Z,84.50
2018-09-11T01:16:39.537Z,84.59
2018-09-11T01:17:39.537Z,84.69
2018-09-11T01:18:39.537Z,84.59
2018-09-11T01:19:39.537Z,84.88
2018-09-11T01:20:39.545Z,84.30
2018-09-11T01:21:39.538Z,85.07
2018-09-11T01:22:39.540Z,84.88
2018-09-11T01:23:39.548Z,85.22
2018-09-11T01:24:39.544Z,85.41
2018-09-11T01:25:39.544Z,85.03
2018-09-11T01:26:39.544Z,85.71
2018-09-11T01:27:39.546Z,85.51
2018-09-11T01:28:39.548Z,85.71
2018-09-11T01:29:39.548Z,85.22
2018-09-11T01:30:39.549Z,85.80
2018-09-11T01:31:39.550Z,85.51
2018-09-11T01:32:39.552Z,85.32
2018-09-11T01:33:39.556Z,85.41
2018-09-11T01:34:39.557Z,85.41
2018-09-11T01:35:39.554Z,85.99
2018-09-11T01:36:39.556Z,85.99
2018-09-11T01:37:39.558Z,86.28
2018-09-11T01:38:39.557Z,86.18
2018-09-11T01:39:39.559Z,86.57
2018-09-11T01:40:39.561Z,86.28
2018-09-11T01:41:39.560Z,86.47
2018-09-11T01:42:39.561Z,86.47
2018-09-11T01:43:39.565Z,86.38
2018-09-11T01:44:39.563Z,85.99
2018-09-11T01:45:39.563Z,86.47
2018-09-11T01:46:39.565Z,86.95
2018-09-11T01:47:39.567Z,86.66
2018-09-11T01:48:39.568Z,86.95
2018-09-11T01:49:39.569Z,87.05
2018-09-11T01:50:39.569Z,87.15
2018-09-11T01:51:39.572Z,87.34
2018-09-11T01:52:39.571Z,87.62
2018-09-11T01:53:39.573Z,87.43
2018-09-11T01:54:39.574Z,87.43
2018-09-11T01:55:39.576Z,87.62
2018-09-11T01:56:39.615Z,87.43
2018-09-11T01:57:39.576Z,87.43
2018-09-11T01:58:39.586Z,87.43
2018-09-11T01:59:39.578Z,87.43
2018-09-11T02:00:39.584Z,87.24
2018-09-11T02:01:39.580Z,87.05
2018-09-11T02:02:39.581Z,87.62
2018-09-11T02:03:39.580Z,87.53
2018-09-11T02:04:39.585Z,87.24
2018-09-11T02:05:39.584Z,88.30
2018-09-11T02:06:39.583Z,87.82
2018-09-11T02:07:39.585Z,88.25
2018-09-11T02:08:39.588Z,88.20
2018-09-11T02:09:39.590Z,87.82
2018-09-11T02:10:39.588Z,87.72
2018-09-11T02:11:39.587Z,87.87
2018-09-11T02:12:39.592Z,87.72
2018-09-11T02:13:39.592Z,87.72
2018-09-11T02:14:39.590Z,88.10
2018-09-11T02:15:39.596Z,88.54
2018-09-11T02:16:39.594Z,88.35
2018-09-11T02:17:39.596Z,88.16
2018-09-11T02:18:39.596Z,88.20
2018-09-11T02:19:39.595Z,88.16
2018-09-11T02:20:39.594Z,88.16
2018-09-11T02:21:39.595Z,88.16
2018-09-11T02:22:39.596Z,88.35
2018-09-11T02:23:39.598Z,88.16
2018-09-11T02:24:39.599Z,88.54
2018-09-11T02:25:39.631Z,88.64
2018-09-11T02:26:39.608Z,88.64
2018-09-11T02:27:39.608Z,88.54
2018-09-11T02:28:39.603Z,88.54
2018-09-11T02:29:39.602Z,89.02
2018-09-11T02:30:39.603Z,88.83
2018-09-11T02:31:39.606Z,89.31
2018-09-11T02:32:39.605Z,89.22
2018-09-11T02:33:39.607Z,89.50
2018-09-11T02:34:39.606Z,89.31
2018-09-11T02:35:39.666Z,89.98
2018-09-11T02:36:39.608Z,90.08
2018-09-11T02:37:39.608Z,90.27
2018-09-11T02:38:39.609Z,89.98
2018-09-11T02:39:39.609Z,90.56
2018-09-11T02:40:39.609Z,90.27
2018-09-11T02:41:39.614Z,90.17
2018-09-11T02:42:39.625Z,90.27
2018-09-11T02:43:39.611Z,90.17
2018-09-11T02:44:39.616Z,90.56
2018-09-11T02:45:39.614Z,90.27
2018-09-11T02:46:39.613Z,90.80
2018-09-11T02:47:39.613Z,90.52
2018-09-11T02:48:39.614Z,91.09
2018-09-11T02:49:39.615Z,91.09
2018-09-11T02:50:39.614Z,91.19
2018-09-11T02:51:39.616Z,91.86
2018-09-11T02:52:39.615Z,91.96
2018-09-11T02:53:39.618Z,91.76
2018-09-11T02:54:39.619Z,91.57
2018-09-11T02:55:39.617Z,91.66
2018-09-11T02:56:39.621Z,91.47
2018-09-11T02:57:39.621Z,91.96
2018-09-11T02:58:39.618Z,91.96
2018-09-11T02:59:39.621Z,92.05
2018-09-11T03:00:39.623Z,91.76
2018-09-11T03:01:39.619Z,92.05
2018-09-11T03:02:39.628Z,92.05
2018-09-11T03:03:39.620Z,92.43
2018-09-11T03:04:39.622Z,92.53
2018-09-11T03:05:39.626Z,92.33
2018-09-11T03:06:39.623Z,92.24
2018-09-11T03:07:39.624Z,92.05
2018-09-11T03:08:39.623Z,92.24
2018-09-11T03:09:39.625Z,91.86
2018-09-11T03:10:39.624Z,92.14
2018-09-11T03:11:39.624Z,92.24
2018-09-11T03:12:39.628Z,92.33
2018-09-11T03:13:39.627Z,92.53
2018-09-11T03:14:39.623Z,92.63
2018-09-11T03:15:39.627Z,92.63
2018-09-11T03:16:39.625Z,92.33
2018-09-11T03:17:39.626Z,92.24
2018-09-11T03:18:39.729Z,92.68
2018-09-11T03:19:39.634Z,92.63
2018-09-11T03:20:39.627Z,92.48
2018-09-11T03:21:39.628Z,93.15
2018-09-11T03:22:39.659Z,93.06
2018-09-11T03:23:39.645Z,92.86
2018-09-11T03:24:39.630Z,93.15
2018-09-11T03:25:39.628Z,93.01
2018-09-11T03:26:39.628Z,92.77
2018-09-11T03:27:39.628Z,92.86
2018-09-11T03:28:39.629Z,93.06
2018-09-11T03:29:39.629Z,93.06
2018-09-11T03:30:39.629Z,93.15
2018-09-11T03:31:39.638Z,92.86
2018-09-11T03:32:39.632Z,93.15
2018-09-11T03:33:39.630Z,93.25
2018-09-11T03:34:39.630Z,92.96
2018-09-11T03:35:39.632Z,93.25
2018-09-11T03:36:39.632Z,93.25
2018-09-11T03:37:39.630Z,93.06
2018-09-11T03:38:39.634Z,93.20
2018-09-11T03:39:39.632Z,93.39
2018-09-11T03:40:39.631Z,92.63
2018-09-11T03:41:39.636Z,93.01
2018-09-11T03:42:39.631Z,93.30
2018-09-11T03:43:39.634Z,93.39
2018-09-11T03:44:39.633Z,93.30
2018-09-11T03:45:39.633Z,92.91
2018-09-11T03:46:39.635Z,93.10
2018-09-11T03:47:39.639Z,93.39
2018-09-11T03:48:39.654Z,93.10
2018-09-11T03:49:39.636Z,93.10
2018-09-11T03:50:39.634Z,93.30
2018-09-11T03:51:39.635Z,93.01
2018-09-11T03:52:39.639Z,93.20
2018-09-11T03:53:39.638Z,93.01
2018-09-11T03:54:39.636Z,93.10
2018-09-11T03:55:39.636Z,93.30
2018-09-11T03:56:39.636Z,93.20
2018-09-11T03:57:39.635Z,92.91
2018-09-11T03:58:39.635Z,93.39
2018-09-11T03:59:39.635Z,93.10
2018-09-11T04:00:39.636Z,93.30
2018-09-11T04:01:39.637Z,93.20
2018-09-11T04:02:39.638Z,93.10
2018-09-11T04:03:39.636Z,93.15
2018-09-11T04:04:39.637Z,93.20
2018-09-11T04:05:39.639Z,92.86
2018-09-11T04:06:39.638Z,92.91
2018-09-11T04:07:39.638Z,92.86
2018-09-11T04:08:39.640Z,93.35
2018-09-11T04:09:39.641Z,93.25
2018-09-11T04:10:39.638Z,92.86
2018-09-11T04:11:39.638Z,93.15
2018-09-11T04:12:39.638Z,93.15
2018-09-11T04:13:39.640Z,93.25
2018-09-11T04:14:39.640Z,92.96
2018-09-11T04:15:39.639Z,93.35
2018-09-11T04:16:39.639Z,92.96
2018-09-11T04:17:39.640Z,93.35
2018-09-11T04:18:39.641Z,93.06
2018-09-11T04:19:39.638Z,93.06
2018-09-11T04:20:39.643Z,93.06
2018-09-11T04:21:39.639Z,93.25
2018-09-11T04:22:39.638Z,93.25
2018-09-11T04:23:39.639Z,92.86
2018-09-11T04:24:39.643Z,93.06
2018-09-11T04:25:39.788Z,93.25
2018-09-11T04:26:39.639Z,93.15
2018-09-11T04:27:39.681Z,93.25
2018-09-11T04:28:39.651Z,93.15
2018-09-11T04:29:39.698Z,93.44
2018-09-11T04:30:39.642Z,93.25
2018-09-11T04:31:39.641Z,93.06
2018-09-11T04:32:39.640Z,93.06
2018-09-11T04:33:39.643Z,93.25
2018-09-11T04:34:39.643Z,92.86
2018-09-11T04:35:39.640Z,92.86
2018-09-11T04:36:39.647Z,93.06
2018-09-11T04:37:39.643Z,93.06
2018-09-11T04:38:39.644Z,93.25
2018-09-11T04:39:39.642Z,92.96
2018-09-11T04:40:39.651Z,92.96
2018-09-11T04:41:39.640Z,93.15
2018-09-11T04:42:39.641Z,93.54
2018-09-11T04:43:39.641Z,93.63
2018-09-11T04:44:39.643Z,93.54
2018-09-11T04:45:39.642Z,93.63
2018-09-11T04:46:39.647Z,93.44
2018-09-11T04:47:39.642Z,93.54
2018-09-11T04:48:39.645Z,93.25
2018-09-11T04:49:39.643Z,93.54
2018-09-11T04:50:39.641Z,93.54
2018-09-11T04:51:39.643Z,92.86
2018-09-11T04:52:39.643Z,92.86
2018-09-11T04:53:39.643Z,93.15
2018-09-11T04:54:39.642Z,93.06
2018-09-11T04:55:39.648Z,93.25
2018-09-11T04:56:39.645Z,93.25
2018-09-11T04:57:39.644Z,93.25
2018-09-11T04:58:39.643Z,93.35
2018-09-11T04:59:39.644Z,92.86
2018-09-11T05:00:39.646Z,92.86
2018-09-11T05:01:39.643Z,93.35
2018-09-11T05:02:39.644Z,93.06
2018-09-11T05:03:39.644Z,93.25
2018-09-11T05:04:39.647Z,93.25
2018-09-11T05:05:39.648Z,93.15
2018-09-11T05:06:39.644Z,93.06
2018-09-11T05:07:39.645Z,92.86
2018-09-11T05:08:39.647Z,93.15
2018-09-11T05:09:39.645Z,92.77
2018-09-11T05:10:39.645Z,93.30
2018-09-11T05:11:39.655Z,93.06
2018-09-11T05:12:39.648Z,93.15
2018-09-11T05:13:39.650Z,93.10
2018-09-11T05:14:39.646Z,93.20
2018-09-11T05:15:39.644Z,93.20
2018-09-11T05:16:39.648Z,93.10
2018-09-11T05:17:39.648Z,93.10
2018-09-11T05:18:39.648Z,92.24
2018-09-11T05:19:39.647Z,92.63
2018-09-11T05:20:39.647Z,92.43
2018-09-11T05:21:39.647Z,92.33
2018-09-11T05:22:39.648Z,92.14
2018-09-11T05:23:39.647Z,92.05
2018-09-11T05:24:39.648Z,92.43
2018-09-11T05:25:39.648Z,92.24
2018-09-11T05:26:39.647Z,92.43
2018-09-11T05:27:39.650Z,92.33
2018-09-11T05:28:39.651Z,92.24
2018-09-11T05:29:39.651Z,92.72
2018-09-11T05:30:39.649Z,92.05
2018-09-11T05:31:39.648Z,91.86
2018-09-11T05:32:39.649Z,91.76
2018-09-11T05:33:39.651Z,91.86
2018-09-11T05:34:39.651Z,91.66
2018-09-11T05:35:39.653Z,91.76
2018-09-11T05:36:39.653Z,91.66
2018-09-11T05:37:39.650Z,91.47
2018-09-11T05:38:39.650Z,91.47
2018-09-11T05:39:39.652Z,91.57
2018-09-11T05:40:39.653Z,90.99
2018-09-11T05:41:39.650Z,90.90
2018-09-11T05:42:39.651Z,91.09
2018-09-11T05:43:39.653Z,90.90
2018-09-11T05:44:39.654Z,91.09
2018-09-11T05:45:39.658Z,91.19
2018-09-11T05:46:39.653Z,91.19
2018-09-11T05:47:39.653Z,90.90
2018-09-11T05:48:39.655Z,90.42
2018-09-11T05:49:39.658Z,90.80
2018-09-11T05:50:39.654Z,90.70
2018-09-11T05:51:39.655Z,90.70
2018-09-11T05:52:39.656Z,90.32
2018-09-11T05:53:39.666Z,90.80
2018-09-11T05:54:39.657Z,90.80
2018-09-11T05:55:39.684Z,90.70
2018-09-11T05:56:39.657Z,90.42
2018-09-11T05:57:39.657Z,90.03
2018-09-11T05:58:39.658Z,90.70
2018-09-11T05:59:39.660Z,90.61
2018-09-11T06:00:39.657Z,90.61
2018-09-11T06:01:39.657Z,90.32
2018-09-11T06:02:39.663Z,90.42
2018-09-11T06:03:39.662Z,90.52
2018-09-11T06:04:39.659Z,90.42
2018-09-11T06:05:39.720Z,90.61
2018-09-11T06:06:39.659Z,90.61
2018-09-11T06:07:39.660Z,90.90
2018-09-11T06:08:39.660Z,91.09
2018-09-11T06:09:39.659Z,91.19
2018-09-11T06:10:39.660Z,90.90
2018-09-11T06:11:39.661Z,91.47
2018-09-11T06:12:39.664Z,91.86
2018-09-11T06:13:39.661Z,91.76
2018-09-11T06:14:39.662Z,90.99
2018-09-11T06:15:39.660Z,91.66
2018-09-11T06:16:39.664Z,92.05
2018-09-11T06:17:39.661Z,91.47
2018-09-11T06:18:39.664Z,91.47
2018-09-11T06:19:39.665Z,91.76
2018-09-11T06:20:39.671Z,91.76
2018-09-11T06:21:39.665Z,91.86
2018-09-11T06:22:39.666Z,90.90
2018-09-11T06:23:39.674Z,91.19
2018-09-11T06:24:39.668Z,91.19
2018-09-11T06:25:39.687Z,91.28
2018-09-11T06:26:39.663Z,90.90
2018-09-11T06:27:39.665Z,91.09
2018-09-11T06:28:39.665Z,91.66
2018-09-11T06:29:39.664Z,90.80
2018-09-11T06:30:39.671Z,91.09
2018-09-11T06:31:39.665Z,90.90
2018-09-11T06:32:39.668Z,90.99
2018-09-11T06:33:39.666Z,90.99
2018-09-11T06:34:39.666Z,90.27
2018-09-11T06:35:39.668Z,89.94
2018-09-11T06:36:39.666Z,89.69
2018-09-11T06:37:39.668Z,90.56
2018-09-11T06:38:39.674Z,90.27
2018-09-11T06:39:39.667Z,89.60
2018-09-11T06:40:39.667Z,89.98
2018-09-11T06:41:39.668Z,89.98
2018-09-11T06:42:39.667Z,89.98
2018-09-11T06:43:39.668Z,89.40
2018-09-11T06:44:39.676Z,89.22
2018-09-11T06:45:39.667Z,89.02
2018-09-11T06:46:39.669Z,89.22
2018-09-11T06:47:39.679Z,88.35
2018-09-11T06:48:39.699Z,88.54
2018-09-11T06:49:39.680Z,88.35
2018-09-11T06:50:39.673Z,88.16
2018-09-11T06:51:39.673Z,87.58
2018-09-11T06:52:39.745Z,87.68
2018-09-11T06:53:39.728Z,88.01
2018-09-11T06:54:39.731Z,87.68
2018-09-11T06:55:39.677Z,88.20
2018-09-11T06:56:39.670Z,87.15
2018-09-11T06:57:39.671Z,87.24
2018-09-11T06:58:39.674Z,87.62
2018-09-11T06:59:39.672Z,87.43
2018-09-11T07:00:39.756Z,87.53
2018-09-11T07:01:39.715Z,87.43
2018-09-11T07:02:39.675Z,87.43
2018-09-11T07:03:39.681Z,87.24
2018-09-11T07:04:39.676Z,86.09
2018-09-11T07:05:39.675Z,86.18
2018-09-11T07:06:39.684Z,86.28
2018-09-11T07:07:39.683Z,85.99
2018-09-11T07:08:39.707Z,85.32
2018-09-11T07:09:39.680Z,85.65
2018-09-11T07:10:39.679Z,85.65
2018-09-11T07:11:39.683Z,85.75
2018-09-11T07:12:39.682Z,85.75
2018-09-11T07:13:39.687Z,85.07
2018-09-11T07:14:39.693Z,85.27
2018-09-11T07:15:39.681Z,85.07
2018-09-11T07:16:39.684Z,85.46
2018-09-11T07:17:39.683Z,84.88
2018-09-11T07:18:39.685Z,84.88
2018-09-11T07:19:39.793Z,83.92
2018-09-11T07:20:39.696Z,83.92
2018-09-11T07:21:39.686Z,83.92
2018-09-11T07:22:39.687Z,83.92
2018-09-11T07:23:39.688Z,83.48
2018-09-11T07:24:39.689Z,83.48
2018-09-11T07:25:39.693Z,83.48
2018-09-11T07:26:39.694Z,83.67
2018-09-11T07:27:39.694Z,83.29
2018-09-11T07:28:39.693Z,83.09
2018-09-11T07:29:39.694Z,83.39
2018-09-11T07:30:39.694Z,82.81
2018-09-11T07:31:39.695Z,82.32
2018-09-11T07:32:39.705Z,82.71
2018-09-11T07:33:39.695Z,82.61
2018-09-11T07:34:39.698Z,82.61
2018-09-11T07:35:39.702Z,82.42
2018-09-11T07:36:39.702Z,82.32
2018-09-11T07:37:39.703Z,81.37
2018-09-11T07:38:39.719Z,81.94
2018-09-11T07:39:39.710Z,81.46
2018-09-11T07:40:39.711Z,81.56
2018-09-11T07:41:39.702Z,81.75
2018-09-11T07:42:39.707Z,80.83
2018-09-11T07:43:39.706Z,80.63
2018-09-11T07:44:39.713Z,80.83
2018-09-11T07:45:39.711Z,80.35
2018-09-11T07:50:53.161Z,79.48
2018-09-11T07:51:52.987Z,78.33
2018-09-11T07:53:47.364Z,77.75
2018-09-11T07:54:47.364Z,77.69
2018-09-11T07:56:41.733Z,77.98
2018-09-11T07:57:41.821Z,77.40
2018-09-11T07:59:36.109Z,74.51
2018-09-11T08:00:36.104Z,73.84
2018-09-11T08:02:30.481Z,73.30
2018-09-11T08:03:30.481Z,73.20
2018-09-11T08:05:24.906Z,72.72
2018-09-11T08:06:24.870Z,72.24
2018-09-11T08:08:19.403Z,72.14
2018-09-11T08:09:19.240Z,72.05
2018-09-11T08:11:13.611Z,71.56
2018-09-11T08:12:14.177Z,71.18
2018-09-11T08:14:08.005Z,70.89
2018-09-11T08:15:07.990Z,71.02
2018-09-11T08:17:02.371Z,69.38
2018-09-11T08:18:02.371Z,69.19
2018-09-11T08:19:56.864Z,68.90
2018-09-11T08:20:59.312Z,68.99
2018-09-11T08:22:51.131Z,68.52
2018-09-11T08:23:51.135Z,68.52
2018-09-11T08:25:45.700Z,68.04
2018-09-11T08:26:45.531Z,68.23
2018-09-11T08:27:45.651Z,68.23
2018-09-11T08:28:45.528Z,68.04
2018-09-11T08:29:45.541Z,67.84
2018-09-11T08:30:45.678Z,68.23
2018-09-11T08:31:45.535Z,68.16
2018-09-11T08:32:45.541Z,67.78
2018-09-11T08:33:45.535Z,67.49
2018-09-11T08:34:45.541Z,67.58
2018-09-11T08:35:45.541Z,67.20
2018-09-11T08:36:45.541Z,67.20
2018-09-11T08:37:45.543Z,67.30
2018-09-11T08:38:45.548Z,67.30
2018-09-11T08:39:45.546Z,66.91
2018-09-11T08:40:45.548Z,66.33
2018-09-11T08:41:45.555Z,65.50
2018-09-11T08:42:45.553Z,65.69
2018-09-11T08:43:45.563Z,65.69
2018-09-11T08:44:45.555Z,65.11
2018-09-11T08:45:45.561Z,65.01
2018-09-11T08:46:45.580Z,65.08
2018-09-11T08:47:45.565Z,65.01
2018-09-11T08:48:45.659Z,64.43
2018-09-11T08:49:45.571Z,64.69
2018-09-11T08:50:45.565Z,64.50
2018-09-11T08:51:45.568Z,63.76
2018-09-11T08:52:45.584Z,63.92
2018-09-11T08:53:45.821Z,63.95
2018-09-11T08:54:45.584Z,64.15
2018-09-11T08:55:45.576Z,63.37
2018-09-11T08:56:45.579Z,62.79
2018-09-11T08:57:45.579Z,62.99
2018-09-11T08:58:45.591Z,62.79
2018-09-11T08:59:46.796Z,62.41
2018-09-11T09:00:45.585Z,62.82
2018-09-11T09:01:45.670Z,61.96
2018-09-11T09:02:45.593Z,61.28
2018-09-11T09:03:45.591Z,61.47
2018-09-11T09:04:48.582Z,61.19
2018-09-11T09:05:45.676Z,61.19
2018-09-11T09:06:45.597Z,61.28
2018-09-11T09:07:45.600Z,60.71
2018-09-11T09:08:45.604Z,60.99
2018-09-11T09:09:45.603Z,60.99
2018-09-11T09:10:45.605Z,60.80
2018-09-11T09:11:46.588Z,60.71
2018-09-11T09:12:45.638Z,60.89
2018-09-11T09:13:45.637Z,60.99
2018-09-11T09:14:47.341Z,61.22
2018-09-11T09:15:45.685Z,60.61
2018-09-11T09:16:45.917Z,61.09
2018-09-11T09:17:45.628Z,60.61
2018-09-11T09:18:45.628Z,60.71
2018-09-11T09:19:45.628Z,60.61
2018-09-11T09:20:46.784Z,61.28
2018-09-11T09:21:45.629Z,61.02
2018-09-11T09:22:46.075Z,60.89
2018-09-11T09:23:45.633Z,61.02
2018-09-11T09:24:45.639Z,59.86
2018-09-11T09:25:45.652Z,60.06
2018-09-11T09:26:45.642Z,59.19
2018-09-11T09:27:45.644Z,59.09
2018-09-11T09:28:45.644Z,58.61
2018-09-11T09:29:45.648Z,58.90
2018-09-11T09:30:45.656Z,58.90
2018-09-11T09:31:45.656Z,58.70
2018-09-11T09:32:45.658Z,58.61
2018-09-11T09:33:45.662Z,58.80
2018-09-11T09:34:45.666Z,59.00
2018-09-11T09:35:45.662Z,59.00
2018-09-11T09:36:45.684Z,58.06
2018-09-11T09:37:45.673Z,57.96
2018-09-11T09:38:45.950Z,57.57
2018-09-11T09:39:45.672Z,57.35
2018-09-11T09:40:45.673Z,57.16
2018-09-11T09:41:45.677Z,56.00
2018-09-11T09:42:45.678Z,56.32
2018-09-11T09:43:45.688Z,56.32
2018-09-11T09:44:45.684Z,55.55
2018-09-11T09:45:46.810Z,56.03
2018-09-11T09:46:45.689Z,55.83
2018-09-11T09:47:45.690Z,55.45
2018-09-11T09:48:45.700Z,56.32
2018-09-11T09:49:45.699Z,56.32
2018-09-11T09:50:45.739Z,56.32
2018-09-11T09:51:45.710Z,56.41
2018-09-11T09:52:45.705Z,55.19
2018-09-11T09:53:46.608Z,55.67
2018-09-11T09:54:45.709Z,55.38
2018-09-11T09:55:45.711Z,54.99
2018-09-11T09:56:45.719Z,54.61
2018-09-11T09:57:45.719Z,54.99
2018-09-11T09:58:45.721Z,55.09
2018-09-11T09:59:45.724Z,55.47
2018-09-11T10:00:45.729Z,55.38
2018-09-11T10:01:45.730Z,55.29
2018-09-11T10:02:45.740Z,54.35
2018-09-11T10:03:45.733Z,53.67
2018-09-11T10:04:45.742Z,52.61
2018-09-11T10:05:45.740Z,52.22
2018-09-11T10:06:45.743Z,51.73
2018-09-11T10:07:45.744Z,51.83
2018-09-11T10:08:45.749Z,50.76
2018-09-11T10:09:45.752Z,50.76
2018-09-11T10:10:45.755Z,51.08
2018-09-11T10:11:45.774Z,50.76
2018-09-11T10:12:45.762Z,50.50
2018-09-11T10:13:45.766Z,50.70
2018-09-11T10:14:45.771Z,50.89
2018-09-11T10:15:45.784Z,50.70
2018-09-11T10:16:45.799Z,50.21
2018-09-11T10:17:45.791Z,50.14
2018-09-11T10:18:45.777Z,49.05
2018-09-11T10:19:45.782Z,49.17
2018-09-11T10:20:47.599Z,48.97
2018-09-11T10:21:45.788Z,48.88
2018-09-11T10:22:45.799Z,48.20
2018-09-11T10:23:45.799Z,48.20
2018-09-11T10:24:45.797Z,48.39
2018-09-11T10:25:45.801Z,48.59
2018-09-11T10:26:45.803Z,48.39
2018-09-11T10:27:45.809Z,48.01
2018-09-11T10:28:45.814Z,47.62
2018-09-11T10:29:45.817Z,47.62
2018-09-11T10:30:45.833Z,47.14
2018-09-11T10:31:45.823Z,47.43
2018-09-11T10:32:45.829Z,47.04
2018-09-11T10:33:45.890Z,47.52
2018-09-11T10:34:45.832Z,47.04
2018-09-11T10:35:45.835Z,47.06
2018-09-11T10:36:45.839Z,47.64
2018-09-11T10:37:45.844Z,47.64
2018-09-11T10:38:45.848Z,48.22
2018-09-11T10:39:45.850Z,48.61
2018-09-11T10:40:45.853Z,48.61
2018-09-11T10:41:45.857Z,48.42
2018-09-11T10:42:45.860Z,49.00
2018-09-11T10:43:45.865Z,48.71
2018-09-11T10:44:45.869Z,48.32
2018-09-11T10:45:45.871Z,48.13
2018-09-11T10:46:45.881Z,48.13
2018-09-11T10:47:45.879Z,48.61
2018-09-11T10:48:45.945Z,49.00
2018-09-11T10:49:45.888Z,48.61
2018-09-11T10:50:45.889Z,48.22
2018-09-11T10:51:45.957Z,48.42
2018-09-11T10:52:45.898Z,48.61
2018-09-11T10:53:45.902Z,48.52
2018-09-11T10:54:45.914Z,48.03
2018-09-11T10:55:45.909Z,48.42
2018-09-11T10:56:45.916Z,48.54
2018-09-11T10:57:45.929Z,48.25
2018-09-11T10:58:45.920Z,48.06
2018-09-11T10:59:45.927Z,47.77
2018-09-11T11:00:45.928Z,47.67
2018-09-11T11:01:45.932Z,47.57
2018-09-11T11:02:45.937Z,47.09
2018-09-11T11:03:45.955Z,46.60
2018-09-11T11:04:45.944Z,46.41
2018-09-11T11:05:45.955Z,45.92
2018-09-11T11:06:45.953Z,45.73
2018-09-11T11:07:45.954Z,45.83
2018-09-11T11:08:45.958Z,45.83
2018-09-11T11:09:45.963Z,45.75
2018-09-11T11:10:47.188Z,45.85
2018-09-11T11:11:47.256Z,45.65
2018-09-11T11:12:46.430Z,44.49
2018-09-11T11:13:45.979Z,44.10
2018-09-11T11:14:46.418Z,43.72
2018-09-11T11:15:45.990Z,43.04
2018-09-11T11:16:45.992Z,43.62
2018-09-11T11:17:45.997Z,43.13
2018-09-11T11:18:46.011Z,43.04
2018-09-11T11:19:46.004Z,43.23
2018-09-11T11:20:46.014Z,43.33
2018-09-11T11:21:46.019Z,43.23
2018-09-11T11:22:46.013Z,42.75
2018-09-11T11:23:46.018Z,42.67
2018-09-11T11:24:46.025Z,42.67
2018-09-11T11:25:46.034Z,43.06
2018-09-11T11:26:46.053Z,43.35
2018-09-11T11:27:46.034Z,43.35
2018-09-11T11:28:46.043Z,43.26
2018-09-11T11:29:46.043Z,43.84
2018-09-11T11:30:46.048Z,43.16
2018-09-11T11:31:46.057Z,43.26
2018-09-11T11:32:46.061Z,42.96
2018-09-11T11:33:46.061Z,43.16
2018-09-11T11:34:46.085Z,43.06
2018-09-11T11:35:46.069Z,42.77
2018-09-11T11:36:46.173Z,42.79
2018-09-11T11:37:46.078Z,42.99
2018-09-11T11:38:46.083Z,42.79
2018-09-11T11:39:46.089Z,42.50
2018-09-11T11:40:46.109Z,42.50
2018-09-11T11:41:46.140Z,42.21
2018-09-11T11:42:46.155Z,41.82
2018-09-11T11:43:46.104Z,41.92
2018-09-11T11:44:46.115Z,41.74
2018-09-11T11:45:46.115Z,41.33
2018-09-11T11:46:46.116Z,40.87
2018-09-11T11:47:46.120Z,40.58
2018-09-11T11:48:46.682Z,40.19
2018-09-11T11:49:46.131Z,39.22
2018-09-11T11:50:46.131Z,39.61
2018-09-11T11:51:46.156Z,39.70
2018-09-11T11:52:46.156Z,39.61
2018-09-11T11:53:46.148Z,39.51
2018-09-11T11:54:46.153Z,39.70
2018-09-11T11:55:46.166Z,39.70
2018-09-11T11:56:46.160Z,39.70
2018-09-11T11:57:46.164Z,39.90
2018-09-11T11:58:46.168Z,40.00
2018-09-11T11:59:46.204Z,40.00
2018-09-11T12:00:46.178Z,39.90
2018-09-11T12:01:46.184Z,39.61
2018-09-11T12:02:46.187Z,39.72
2018-09-11T12:03:46.190Z,39.82
2018-09-11T12:04:46.196Z,40.21
2018-09-11T12:05:46.210Z,40.21
2018-09-11T12:06:46.203Z,39.53
2018-09-11T12:07:46.218Z,40.01
2018-09-11T12:08:46.213Z,39.82
2018-09-11T12:09:46.219Z,39.34
2018-09-11T12:10:46.222Z,38.65
2018-09-11T12:11:46.228Z,38.46
2018-09-11T12:12:46.248Z,38.56
2018-09-11T12:13:46.252Z,38.56
2018-09-11T12:14:46.244Z,38.46
2018-09-11T12:15:46.260Z,38.56
2018-09-11T12:16:46.288Z,38.46
2018-09-11T12:17:46.260Z,38.56
2018-09-11T12:18:46.262Z,38.37
2018-09-11T12:19:46.264Z,38.37
2018-09-11T12:20:46.270Z,38.65
2018-09-11T12:21:46.287Z,38.46
2018-09-11T12:22:46.281Z,38.46
2018-09-11T12:23:46.282Z,38.37
2018-09-11T12:24:46.288Z,38.85
2018-09-11T12:25:46.293Z,37.68
2018-09-11T12:26:46.332Z,37.49
2018-09-11T12:27:46.503Z,36.91
2018-09-11T12:28:46.345Z,37.20
2018-09-11T12:29:46.317Z,37.10
2018-09-11T12:30:46.329Z,36.91
2018-09-11T12:31:46.336Z,37.10
2018-09-11T12:32:46.351Z,36.81
2018-09-11T12:33:46.333Z,37.10
2018-09-11T12:34:46.336Z,37.10
2018-09-11T12:35:46.381Z,37.10
2018-09-11T12:36:46.401Z,37.01
2018-09-11T12:37:46.351Z,37.01
2018-09-11T12:38:46.354Z,37.68
2018-09-11T12:39:46.376Z,37.88
2018-09-11T12:40:46.365Z,37.88
2018-09-11T12:41:46.369Z,38.27
2018-09-11T12:42:46.419Z,38.65
2018-09-11T12:43:46.382Z,38.65
2018-09-11T12:44:46.385Z,38.75
2018-09-11T12:45:46.445Z,38.75
2018-09-11T12:46:46.642Z,38.07
2018-09-11T12:47:46.908Z,37.49
2018-09-11T12:48:46.484Z,37.49
2018-09-11T12:49:46.406Z,37.49
2018-09-11T12:50:46.409Z,37.39
2018-09-11T12:51:46.414Z,37.30
2018-09-11T12:52:46.419Z,37.20
2018-09-11T12:53:46.426Z,37.49
2018-09-11T12:54:46.429Z,37.49
2018-09-11T12:55:46.433Z,37.01
2018-09-11T12:56:46.601Z,37.49
2018-09-11T12:57:46.467Z,37.49
2018-09-11T12:58:46.909Z,37.39
2018-09-11T12:59:46.472Z,37.10
2018-09-11T13:00:46.553Z,37.20
2018-09-11T13:01:46.491Z,36.81
2018-09-11T13:02:46.468Z,36.91
2018-09-11T13:03:46.488Z,37.20
2018-09-11T13:04:46.555Z,37.30
2018-09-11T13:05:46.510Z,36.32
2018-09-11T13:06:46.508Z,37.01
2018-09-11T13:07:46.489Z,37.10