createdAt,value
2019-03-13T00:01:19.249Z,11.44
2019-03-13T00:03:50.489Z,11.45
2019-03-13T00:06:21.602Z,11.44
2019-03-13T00:08:52.453Z,11.48
2019-03-13T00:11:23.183Z,11.43
2019-03-13T00:13:54.455Z,11.43
2019-03-13T00:16:25.388Z,11.41
2019-03-13T00:18:57.640Z,11.40
2019-03-13T00:21:28.562Z,11.44
2019-03-13T00:23:59.363Z,11.48
2019-03-13T00:26:30.555Z,11.51
2019-03-13T00:29:01.747Z,11.55
2019-03-13T00:31:32.692Z,11.56
2019-03-13T00:34:03.575Z,11.54
2019-03-13T00:36:34.566Z,11.53
2019-03-13T00:39:06.958Z,11.54
2019-03-13T00:41:39.793Z,11.56
2019-03-13T00:44:12.090Z,11.54
2019-03-13T00:46:42.782Z,11.59
2019-03-13T00:49:15.051Z,11.62
2019-03-13T00:51:46.381Z,11.62
2019-03-13T00:54:17.550Z,11.61
2019-03-13T00:56:49.789Z,11.60
2019-03-13T00:59:24.624Z,11.59
2019-03-13T01:02:03.287Z,11.58
2019-03-13T01:04:48.003Z,11.57
2019-03-13T01:07:30.355Z,11.49
2019-03-13T01:10:39.372Z,11.49
2019-03-13T01:12:47.159Z,11.40
2019-03-13T01:15:19.635Z,11.27
2019-03-13T01:17:55.238Z,11.23
2019-03-13T01:20:25.642Z,11.27
2019-03-13T01:22:58.505Z,11.32
2019-03-13T01:25:32.384Z,11.22
2019-03-13T01:28:08.893Z,11.18
2019-03-13T01:30:51.095Z,11.14
2019-03-13T01:33:27.859Z,11.10
2019-03-13T01:36:08.779Z,11.11
2019-03-13T01:38:50.022Z,11.07
2019-03-13T01:41:23.594Z,11.16
2019-03-13T01:44:01.408Z,11.20
2019-03-13T01:46:34.383Z,11.19
2019-03-13T01:49:05.370Z,11.23
2019-03-13T01:51:42.434Z,11.27
2019-03-13T01:54:19.950Z,11.21
2019-03-13T01:57:00.658Z,11.20
2019-03-13T01:59:40.564Z,11.18
2019-03-13T02:02:16.843Z,11.18
2019-03-13T02:04:49.449Z,11.22
2019-03-13T02:07:31.034Z,11.22
2019-03-13T02:10:11.753Z,11.20
2019-03-13T02:12:56.210Z,11.19
2019-03-13T02:15:29.225Z,11.17
2019-03-13T02:18:01.650Z,11.10
2019-03-13T02:20:47.794Z,11.08
2019-03-13T02:23:26.211Z,11.05
2019-03-13T02:26:03.723Z,11.07
2019-03-13T02:28:48.293Z,11.03
2019-03-13T02:31:20.082Z,11.05
2019-03-13T02:34:06.923Z,11.07
2019-03-13T02:36:55.207Z,11.02
2019-03-13T02:39:34.438Z,10.95
2019-03-13T02:42:05.215Z,10.92
2019-03-13T02:44:36.369Z,10.95
2019-03-13T02:47:10.702Z,10.97
2019-03-13T02:49:48.982Z,11.00
2019-03-13T02:52:23.047Z,10.98
2019-03-13T02:54:56.585Z,10.96
2019-03-13T03:01:07.937Z,10.95
2019-03-13T03:03:55.049Z,10.94
2019-03-13T03:06:38.376Z,10.77
2019-03-13T03:09:30.316Z,10.71
2019-03-13T03:11:44.472Z,10.63
2019-03-13T03:14:19.695Z,10.53
2019-03-13T03:16:58.972Z,10.45
2019-03-13T03:19:32.277Z,10.37
2019-03-13T03:22:15.645Z,10.28
2019-03-13T03:24:50.626Z,10.16
2019-03-13T03:27:27.122Z,10.13
2019-03-13T03:30:04.842Z,10.07
2019-03-13T03:32:46.906Z,10.01
2019-03-13T03:35:22.289Z,9.81
2019-03-13T03:38:00.989Z,9.64
2019-03-13T03:40:37.269Z,9.52
2019-03-13T03:43:17.589Z,9.34
2019-03-13T03:46:03.544Z,9.19
2019-03-13T03:48:34.546Z,9.12
2019-03-13T03:51:05.420Z,9.09
2019-03-13T03:53:53.712Z,8.99
2019-03-13T03:56:43.764Z,8.99
2019-03-13T03:59:32.291Z,8.90
2019-03-13T04:02:03.179Z,8.86
2019-03-13T04:04:43.813Z,8.77
2019-03-13T04:07:20.548Z,8.68
2019-03-13T04:09:57.280Z,8.62
2019-03-13T04:12:32.601Z,8.56
2019-03-13T04:15:17.792Z,8.55
2019-03-13T04:17:55.057Z,8.52
2019-03-13T04:20:35.520Z,8.49
2019-03-13T04:23:11.770Z,8.44
2019-03-13T04:25:48.917Z,8.40
2019-03-13T04:28:25.866Z,8.37
2019-03-13T04:31:07.615Z,8.36
2019-03-13T04:33:44.290Z,8.35
2019-03-13T04:36:23.104Z,8.35
2019-03-13T04:38:55.167Z,8.35
2019-03-13T04:41:39.132Z,8.35
2019-03-13T04:44:10.147Z,8.33
2019-03-13T04:46:42.840Z,8.32
2019-03-13T04:49:15.601Z,8.32
2019-03-13T04:51:47.593Z,8.28
2019-03-13T04:54:21.624Z,8.31
2019-03-13T04:56:52.620Z,8.27
2019-03-13T04:59:28.590Z,8.30
2019-03-13T05:01:59.354Z,8.27
2019-03-13T05:04:30.359Z,8.24
2019-03-13T05:07:01.104Z,8.24
2019-03-13T05:09:40.640Z,8.21
2019-03-13T05:12:11.374Z,8.21
2019-03-13T05:14:42.098Z,8.19
2019-03-13T05:17:15.261Z,8.21
2019-03-13T05:19:48.085Z,8.21
2019-03-13T05:22:18.673Z,8.21
2019-03-13T05:24:49.439Z,8.21
2019-03-13T05:27:20.422Z,8.15
2019-03-13T05:29:53.042Z,8.13
2019-03-13T05:32:24.261Z,8.08
2019-03-13T05:34:55.323Z,8.01
2019-03-13T05:37:28.576Z,7.99
2019-03-13T05:39:59.685Z,7.92
2019-03-13T05:42:30.661Z,7.87
2019-03-13T05:45:08.409Z,7.86
2019-03-13T05:47:35.769Z,7.88
2019-03-13T05:50:06.674Z,7.85
2019-03-13T05:52:40.244Z,7.85
2019-03-13T05:55:11.079Z,7.84
2019-03-13T05:57:42.268Z,7.84
2019-03-13T06:00:21.260Z,7.79
2019-03-13T06:02:47.935Z,7.78
2019-03-13T06:05:21.468Z,7.78
2019-03-13T06:07:54.507Z,7.78
2019-03-13T06:10:57.350Z,7.78
2019-03-13T06:13:37.717Z,7.75
2019-03-13T06:16:14.118Z,7.82
2019-03-13T06:18:44.852Z,7.88
2019-03-13T06:21:15.756Z,7.90
2019-03-13T06:23:47.963Z,7.99
2019-03-13T06:26:21.518Z,8.07
2019-03-13T06:28:52.290Z,8.14
2019-03-13T06:31:24.700Z,8.29
2019-03-13T06:33:55.533Z,8.43
2019-03-13T06:36:27.135Z,8.50
2019-03-13T06:38:57.865Z,8.55
2019-03-13T06:41:28.909Z,8.62
2019-03-13T06:44:01.576Z,8.77
2019-03-13T06:46:32.376Z,8.96
2019-03-13T06:49:03.106Z,8.95
2019-03-13T06:51:35.925Z,8.91
2019-03-13T06:54:06.772Z,8.89
2019-03-13T06:56:51.815Z,8.90
2019-03-13T06:59:27.578Z,8.88
2019-03-13T07:02:05.193Z,8.98
2019-03-13T07:04:54.784Z,9.06
2019-03-13T07:07:56.528Z,9.19
2019-03-13T07:10:37.056Z,9.24
2019-03-13T07:13:25.857Z,9.24
2019-03-13T07:16:06.667Z,9.24
2019-03-13T07:19:02.879Z,9.35
2019-03-13T07:21:48.682Z,9.42
2019-03-13T07:24:28.731Z,9.55
2019-03-13T07:27:25.053Z,9.66
2019-03-13T07:30:24.848Z,9.55
2019-03-13T07:33:07.266Z,9.59
2019-03-13T07:36:12.925Z,9.68
2019-03-13T07:39:20.728Z,9.78
2019-03-13T07:42:16.352Z,9.92
2019-03-13T07:45:06.088Z,10.03
2019-03-13T07:47:57.972Z,10.24
2019-03-13T07:50:48.291Z,10.36
2019-03-13T07:53:35.705Z,10.31
2019-03-13T07:56:32.670Z,10.53
2019-03-13T07:59:16.589Z,10.63
2019-03-13T08:02:11.045Z,10.64
2019-03-13T08:04:59.810Z,10.62
2019-03-13T08:07:56.830Z,10.72
2019-03-13T08:10:41.573Z,10.74
2019-03-13T08:13:40.346Z,10.68
2019-03-13T08:16:23.229Z,10.70
2019-03-13T08:19:05.717Z,10.75
2019-03-13T08:21:56.312Z,10.75
2019-03-13T08:25:01.634Z,10.92
2019-03-13T08:28:00.188Z,11.01
2019-03-13T08:30:48.613Z,11.04
2019-03-13T08:33:49.952Z,11.05
2019-03-13T08:36:45.805Z,10.94
2019-03-13T08:39:43.137Z,10.85
2019-03-13T08:42:45.319Z,10.81
2019-03-13T08:45:35.260Z,11.00
2019-03-13T08:48:16.018Z,11.02
2019-03-13T08:52:01.997Z,11.05
2019-03-13T08:54:59.003Z,11.22
2019-03-13T08:57:43.920Z,11.33
2019-03-13T09:00:45.992Z,11.29
2019-03-13T09:03:41.593Z,11.25
2019-03-13T09:06:51.516Z,11.34
2019-03-13T09:09:35.058Z,11.50
2019-03-13T09:12:17.564Z,11.55
2019-03-13T09:14:57.314Z,11.66
2019-03-13T09:17:48.553Z,11.82
2019-03-13T09:20:29.122Z,11.73
2019-03-13T09:23:21.878Z,11.45
2019-03-13T09:26:16.377Z,11.19
2019-03-13T09:29:05.977Z,11.14
2019-03-13T09:31:55.306Z,11.19
2019-03-13T09:34:42.656Z,11.36
2019-03-13T09:37:36.226Z,11.52
2019-03-13T09:40:27.925Z,11.76
2019-03-13T09:43:06.559Z,11.93
2019-03-13T09:45:56.258Z,11.98
2019-03-13T09:48:47.546Z,12.04
2019-03-13T09:51:23.569Z,11.96
2019-03-13T09:54:19.047Z,12.09
2019-03-13T09:57:11.546Z,12.40
2019-03-13T09:59:51.941Z,12.24
2019-03-13T10:02:54.246Z,12.33
2019-03-13T10:05:43.653Z,12.32
2019-03-13T10:08:50.029Z,12.22
2019-03-13T10:11:45.448Z,12.09
2019-03-13T10:14:34.972Z,12.28
2019-03-13T10:17:31.853Z,12.17
2019-03-13T10:20:33.931Z,11.97
2019-03-13T10:23:30.212Z,11.83
2019-03-13T10:26:27.606Z,11.85
2019-03-13T10:29:19.348Z,11.93
2019-03-13T10:32:25.850Z,11.96
2019-03-13T10:35:22.583Z,11.69
2019-03-13T10:38:29.398Z,11.59
2019-03-13T10:41:34.475Z,11.82
2019-03-13T10:44:33.436Z,11.71
2019-03-13T10:47:30.380Z,11.63
2019-03-13T10:50:27.405Z,11.74
2019-03-13T10:53:24.626Z,12.02
2019-03-13T10:56:25.798Z,12.76
2019-03-13T10:59:42.420Z,13.31
2019-03-13T11:02:22.997Z,13.67
2019-03-13T11:05:21.875Z,13.62
2019-03-13T11:08:31.625Z,13.58
2019-03-13T11:11:48.934Z,13.63
2019-03-13T11:15:12.879Z,13.81
2019-03-13T11:18:13.385Z,13.80
2019-03-13T11:21:27.825Z,14.11
2019-03-13T11:24:17.804Z,14.30
2019-03-13T11:27:18.149Z,14.48
2019-03-13T11:30:12.842Z,14.41
2019-03-13T11:33:04.526Z,14.40
2019-03-13T11:36:07.744Z,14.50
2019-03-13T11:39:02.802Z,14.68
2019-03-13T11:41:59.806Z,14.47
2019-03-13T11:45:10.077Z,14.44
2019-03-13T11:48:29.675Z,14.20
2019-03-13T11:51:54.489Z,14.33
2019-03-13T11:55:01.442Z,14.57
2019-03-13T11:58:22.597Z,14.43
2019-03-13T12:01:45.588Z,14.45
2019-03-13T12:04:28.219Z,14.33
2019-03-13T12:07:29.026Z,14.33
2019-03-13T12:10:22.960Z,14.41
2019-03-13T12:13:23.346Z,14.34
2019-03-13T12:16:11.574Z,14.25
2019-03-13T12:19:23.513Z,14.20
2019-03-13T12:22:44.087Z,13.95
2019-03-13T12:25:39.291Z,13.53
2019-03-13T12:28:34.174Z,13.33
2019-03-13T12:31:37.534Z,13.26
2019-03-13T12:34:32.804Z,13.04
2019-03-13T12:37:58.671Z,13.06
2019-03-13T12:41:11.989Z,12.98
2019-03-13T12:44:26.939Z,12.75
2019-03-13T12:47:21.722Z,12.70
2019-03-13T12:50:15.370Z,12.64
2019-03-13T12:53:10.764Z,12.51
2019-03-13T12:56:20.675Z,12.46
2019-03-13T12:59:10.831Z,12.49
2019-03-13T13:02:04.263Z,12.53
2019-03-13T13:05:16.372Z,12.57
2019-03-13T13:08:22.221Z,12.59
2019-03-13T13:11:06.802Z,12.63
2019-03-13T13:14:33.527Z,12.72
2019-03-13T13:17:59.069Z,12.65
2019-03-13T13:20:19.173Z,12.66
2019-03-13T13:22:54.177Z,12.77
2019-03-13T13:25:37.022Z,12.72
2019-03-13T13:28:18.152Z,12.78
2019-03-13T13:30:54.987Z,12.82
2019-03-13T13:33:31.990Z,12.71
2019-03-13T13:36:08.728Z,12.53
2019-03-13T13:38:44.009Z,12.55
2019-03-13T13:41:23.183Z,12.55
2019-03-13T13:44:16.400Z,12.45
2019-03-13T13:46:47.563Z,12.58
2019-03-13T13:49:19.560Z,12.58
2019-03-13T13:51:50.834Z,12.61
2019-03-13T13:54:39.690Z,12.59
2019-03-13T13:57:28.985Z,12.55
2019-03-13T14:00:57.253Z,12.63
2019-03-13T14:03:10.755Z,12.78
2019-03-13T14:05:51.737Z,12.80
2019-03-13T14:08:31.917Z,12.88
2019-03-13T14:11:07.459Z,12.91
2019-03-13T14:13:42.398Z,12.89
2019-03-13T14:16:16.014Z,12.86
2019-03-13T14:18:52.211Z,12.84
2019-03-13T14:21:28.110Z,12.85
2019-03-13T14:23:59.022Z,12.84
2019-03-13T14:26:41.481Z,12.73
2019-03-13T14:29:24.933Z,12.62
2019-03-13T14:32:07.532Z,12.57
2019-03-13T14:34:43.746Z,12.53
2019-03-13T14:37:48.302Z,12.43
2019-03-13T14:40:37.110Z,12.36
2019-03-13T14:43:19.032Z,12.43
2019-03-13T14:45:50.388Z,12.56
2019-03-13T14:49:05.113Z,12.56
2019-03-13T14:51:56.667Z,12.53
2019-03-13T14:54:56.283Z,12.54
2019-03-13T14:57:22.064Z,12.58
2019-03-13T15:00:19.151Z,12.65
2019-03-13T15:03:13.865Z,12.68
2019-03-13T15:06:09.404Z,12.58
2019-03-13T15:09:11.923Z,12.55
2019-03-13T15:11:56.249Z,12.57
2019-03-13T15:14:32.541Z,12.54
2019-03-13T15:17:22.736Z,12.53
2019-03-13T15:23:01.341Z,12.47
2019-03-13T15:26:12.070Z,12.39
2019-03-13T15:29:13.658Z,12.35
2019-03-13T15:32:59.010Z,12.21
2019-03-13T15:35:02.921Z,12.12
2019-03-13T15:38:14.055Z,12.13
2019-03-13T15:41:00.294Z,12.10
2019-03-13T15:43:40.456Z,12.12
2019-03-13T15:46:13.330Z,12.19
2019-03-13T15:48:54.616Z,12.22
2019-03-13T15:51:40.633Z,12.21
2019-03-13T15:54:19.510Z,12.15
2019-03-13T16:00:31.199Z,12.14
2019-03-13T16:03:24.608Z,12.08
2019-03-13T16:06:23.309Z,12.11
2019-03-13T16:09:28.675Z,12.07
2019-03-13T16:12:15.102Z,12.08
2019-03-13T16:14:55.437Z,12.05
2019-03-13T16:17:36.917Z,12.01
2019-03-13T16:20:21.381Z,12.05
2019-03-13T16:23:31.343Z,12.08
2019-03-13T16:29:45.982Z,12.07
2019-03-13T16:32:50.538Z,12.01
2019-03-13T16:35:05.524Z,12.07
2019-03-13T16:35:28.537Z,11.96
2019-03-13T16:38:22.194Z,11.95
2019-03-13T16:40:53.072Z,11.86
2019-03-13T16:43:43.995Z,11.87
2019-03-13T16:46:37.029Z,11.87
2019-03-13T16:49:21.929Z,11.91
2019-03-13T16:51:51.530Z,11.84
2019-03-13T16:54:24.589Z,11.80
2019-03-13T16:58:04.329Z,11.78
2019-03-13T16:59:59.668Z,11.80
2019-03-13T17:02:44.689Z,11.77
2019-03-13T17:05:19.921Z,11.72
2019-03-13T17:08:01.561Z,11.74
2019-03-13T17:10:51.955Z,11.73
2019-03-13T17:13:33.827Z,11.58
2019-03-13T17:16:15.360Z,11.38
2019-03-13T17:18:59.482Z,11.33
2019-03-13T17:21:56.668Z,11.35
2019-03-13T17:24:47.439Z,11.24
2019-03-13T17:27:26.364Z,11.19
2019-03-13T17:30:16.886Z,11.22
2019-03-13T17:32:59.527Z,11.25
2019-03-13T17:35:48.585Z,11.26
2019-03-13T17:38:36.740Z,11.24
2019-03-13T17:41:16.087Z,11.26
2019-03-13T17:43:50.048Z,11.25
2019-03-13T17:46:27.314Z,11.23
2019-03-13T17:48:58.819Z,11.20
2019-03-13T17:51:34.413Z,11.22
2019-03-13T17:54:56.518Z,11.21
2019-03-13T17:56:45.487Z,11.13
2019-03-13T17:59:32.552Z,11.00
2019-03-13T18:02:12.174Z,10.95
2019-03-13T18:04:47.891Z,10.98
2019-03-13T18:07:16.245Z,11.02
2019-03-13T18:09:50.393Z,11.01
2019-03-13T18:12:22.880Z,10.99
2019-03-13T18:14:53.910Z,10.96
2019-03-13T18:17:38.943Z,11.00
2019-03-13T18:20:15.016Z,11.03
2019-03-13T18:26:55.431Z,10.96
2019-03-13T18:29:55.125Z,10.98
2019-03-13T18:33:00.814Z,10.92
2019-03-13T18:36:15.865Z,10.95
2019-03-13T18:38:57.730Z,10.93
2019-03-13T18:41:57.178Z,10.93
2019-03-13T18:44:37.928Z,10.88
2019-03-13T18:47:17.098Z,10.82
2019-03-13T18:49:58.620Z,10.80
2019-03-13T18:52:38.467Z,10.83
2019-03-13T18:55:19.770Z,10.82
2019-03-13T18:57:56.977Z,10.77
2019-03-13T19:00:40.703Z,10.81
2019-03-13T19:03:41.089Z,10.79
2019-03-13T19:06:49.637Z,10.68
2019-03-13T19:09:29.397Z,10.67
2019-03-13T19:12:17.316Z,10.56
2019-03-13T19:14:52.466Z,10.46
2019-03-13T19:18:16.925Z,10.42
2019-03-13T19:20:53.856Z,10.40
2019-03-13T19:23:43.679Z,10.42
2019-03-13T19:26:28.908Z,10.35
2019-03-13T19:29:19.232Z,10.34
2019-03-13T19:31:56.410Z,10.36
2019-03-13T19:34:46.283Z,10.40
2019-03-13T19:37:44.678Z,10.40
2019-03-13T19:40:10.701Z,10.42
2019-03-13T19:42:54.446Z,10.41
2019-03-13T19:45:41.341Z,10.38
2019-03-13T19:48:24.863Z,10.29
2019-03-13T19:51:21.120Z,10.24
2019-03-13T19:53:59.224Z,10.26
2019-03-13T19:56:45.294Z,10.32
2019-03-13T19:59:20.355Z,10.32
2019-03-13T20:01:53.127Z,10.34
2019-03-13T20:04:30.618Z,10.36
2019-03-13T20:07:05.567Z,10.36
2019-03-13T20:09:42.457Z,10.28
2019-03-13T20:12:33.786Z,10.27
2019-03-13T20:15:12.718Z,10.26
2019-03-13T20:17:51.201Z,10.16
2019-03-13T20:20:32.485Z,10.08
2019-03-13T20:23:06.227Z,10.08
2019-03-13T20:25:40.612Z,10.11
2019-03-13T20:28:11.550Z,10.04
2019-03-13T20:30:42.881Z,10.01
2019-03-13T20:33:13.913Z,10.04
2019-03-13T20:36:05.375Z,10.13
2019-03-13T20:38:38.450Z,10.11
2019-03-13T20:41:04.967Z,10.07
2019-03-13T20:43:41.030Z,10.00
2019-03-13T20:46:15.956Z,9.96
2019-03-13T20:48:51.114Z,9.97
2019-03-13T20:51:31.662Z,9.93
2019-03-13T20:54:07.943Z,9.94
2019-03-13T20:56:52.797Z,9.96
2019-03-13T20:59:32.876Z,9.92
2019-03-13T21:02:25.500Z,9.94
2019-03-13T21:05:38.753Z,9.84
2019-03-13T21:07:59.593Z,9.78
2019-03-13T21:10:46.400Z,9.82
2019-03-13T21:13:23.757Z,9.92
2019-03-13T21:16:18.866Z,9.95
2019-03-13T21:18:50.723Z,9.90
2019-03-13T21:21:25.221Z,9.92
2019-03-13T21:23:58.917Z,9.94
2019-03-13T21:26:37.661Z,9.94
2019-03-13T21:29:11.847Z,9.90
2019-03-13T21:31:43.171Z,9.91
2019-03-13T21:34:17.996Z,9.92
2019-03-13T21:36:54.299Z,9.94
2019-03-13T21:39:28.429Z,9.91
2019-03-13T21:42:00.246Z,9.86
2019-03-13T21:44:31.037Z,9.84
2019-03-13T21:47:01.828Z,9.82
2019-03-13T21:49:32.683Z,9.76
2019-03-13T21:52:05.654Z,9.78
2019-03-13T21:54:46.439Z,9.76
2019-03-13T21:57:39.782Z,9.76
2019-03-13T22:00:19.246Z,9.72
2019-03-13T22:02:57.780Z,9.69
2019-03-13T22:08:42.362Z,9.62
2019-03-13T22:11:22.889Z,9.62
2019-03-13T22:14:05.372Z,9.56
2019-03-13T22:16:40.899Z,9.47
2019-03-13T22:19:15.172Z,9.42
2019-03-13T22:22:07.373Z,9.40
2019-03-13T22:25:08.184Z,9.36
2019-03-13T22:27:56.250Z,9.42
2019-03-13T22:30:47.995Z,9.51
2019-03-13T22:33:05.395Z,9.54
2019-03-13T22:35:51.983Z,9.62
2019-03-13T22:38:35.693Z,9.72
2019-03-13T22:41:14.841Z,9.78
2019-03-13T22:43:50.849Z,9.75
2019-03-13T22:46:50.141Z,9.79
2019-03-13T22:49:25.382Z,9.86
2019-03-13T22:52:23.437Z,9.86
2019-03-13T22:54:58.369Z,9.89
2019-03-13T22:58:51.758Z,9.83
2019-03-13T23:01:43.026Z,9.77
2019-03-13T23:04:21.166Z,9.81
2019-03-13T23:07:12.107Z,9.85
2019-03-13T23:09:53.977Z,9.82
2019-03-13T23:13:07.385Z,9.86
2019-03-13T23:15:55.191Z,9.90
2019-03-13T23:18:54.099Z,9.93
2019-03-13T23:21:44.913Z,9.86
2019-03-13T23:24:28.054Z,9.79
2019-03-13T23:27:28.486Z,9.91
2019-03-13T23:30:08.860Z,9.96
2019-03-13T23:32:56.985Z,9.96
2019-03-13T23:35:42.135Z,9.93
2019-03-13T23:38:31.092Z,9.93
2019-03-13T23:41:23.647Z,9.84
2019-03-13T23:44:15.052Z,9.76
2019-03-13T23:47:11.278Z,9.73
2019-03-13T23:49:55.400Z,9.85
2019-03-13T23:55:25.811Z,9.83
2019-03-13T23:58:18.255Z,9.80
