createdAt,value
2023-01-20T00:00:43.416Z,99.90
2023-01-20T00:03:11.309Z,99.90
2023-01-20T00:05:39.163Z,99.90
2023-01-20T00:08:07.332Z,99.90
2023-01-20T00:10:35.200Z,99.90
2023-01-20T00:13:03.070Z,99.90
2023-01-20T00:15:30.974Z,99.90
2023-01-20T00:18:00.714Z,99.90
2023-01-20T00:20:28.614Z,99.90
2023-01-20T00:22:56.452Z,99.90
2023-01-20T00:25:24.352Z,99.90
2023-01-20T00:27:53.792Z,99.90
2023-01-20T00:30:21.804Z,99.90
2023-01-20T00:32:49.722Z,99.90
2023-01-20T00:35:19.005Z,99.90
2023-01-20T00:37:46.969Z,99.90
2023-01-20T00:40:15.138Z,99.90
2023-01-20T00:42:42.974Z,99.90
2023-01-20T00:45:11.681Z,99.90
2023-01-20T00:47:39.874Z,99.90
2023-01-20T00:50:08.313Z,99.90
2023-01-20T00:52:37.988Z,99.90
2023-01-20T00:55:06.488Z,99.90
2023-01-20T00:57:34.411Z,99.90
2023-01-20T01:00:20.689Z,99.90
2023-01-20T01:02:48.533Z,99.90
2023-01-20T01:05:16.547Z,99.90
2023-01-20T01:07:45.759Z,99.90
2023-01-20T01:10:13.589Z,99.90
2023-01-20T01:12:41.498Z,99.90
2023-01-20T01:15:10.065Z,99.90
2023-01-20T01:17:37.999Z,99.90
2023-01-20T01:20:06.690Z,99.90
2023-01-20T01:22:34.954Z,99.90
2023-01-20T01:25:04.201Z,99.90
2023-01-20T01:27:32.193Z,99.90
2023-01-20T01:30:00.098Z,99.90
2023-01-20T01:32:28.394Z,99.90
2023-01-20T01:34:56.252Z,99.90
2023-01-20T01:37:24.207Z,99.90
2023-01-20T01:39:52.109Z,99.90
2023-01-20T01:42:24.705Z,99.90
2023-01-20T01:45:21.488Z,99.90
2023-01-20T01:47:53.195Z,99.90
2023-01-20T01:50:23.561Z,99.90
2023-01-20T01:52:54.162Z,99.90
2023-01-20T01:55:24.983Z,99.90
2023-01-20T01:57:55.492Z,99.90
2023-01-20T02:00:23.943Z,99.90
2023-01-20T02:02:52.817Z,99.90
2023-01-20T02:05:22.313Z,99.90
2023-01-20T02:07:50.633Z,99.90
2023-01-20T02:10:18.889Z,99.90
2023-01-20T02:12:51.126Z,99.90
2023-01-20T02:15:27.059Z,99.90
2023-01-20T02:18:08.596Z,99.90
2023-01-20T02:21:19.401Z,99.90
2023-01-20T02:24:08.307Z,99.90
2023-01-20T02:27:01.059Z,99.90
2023-01-20T02:30:10.900Z,99.90
2023-01-20T02:32:49.743Z,99.90
2023-01-20T02:35:25.170Z,99.90
2023-01-20T02:38:08.751Z,99.90
2023-01-20T02:40:43.108Z,99.90
2023-01-20T02:43:13.551Z,99.90
2023-01-20T02:45:46.988Z,99.90
2023-01-20T02:48:24.386Z,99.90
2023-01-20T02:50:59.774Z,99.90
2023-01-20T02:53:33.170Z,99.90
2023-01-20T02:56:01.212Z,99.90
2023-01-20T02:58:37.950Z,99.90
2023-01-20T03:01:12.625Z,99.90
2023-01-20T03:03:46.381Z,99.90
2023-01-20T03:06:19.851Z,99.90
2023-01-20T03:08:51.859Z,99.90
2023-01-20T03:11:20.486Z,99.90
2023-01-20T03:13:53.673Z,99.90
2023-01-20T03:16:24.151Z,99.90
2023-01-20T03:18:53.645Z,99.90
2023-01-20T03:21:22.183Z,99.90
2023-01-20T03:23:52.828Z,99.90
2023-01-20T03:26:23.686Z,99.90
2023-01-20T03:28:52.029Z,99.90
2023-01-20T03:31:22.644Z,99.90
2023-01-20T03:33:55.762Z,99.90
2023-01-20T03:36:26.038Z,99.90
2023-01-20T03:38:55.226Z,99.90
2023-01-20T03:41:31.520Z,99.90
2023-01-20T03:44:09.654Z,99.90
2023-01-20T03:46:45.841Z,99.90
2023-01-20T03:49:22.655Z,99.90
2023-01-20T03:52:01.442Z,99.90
2023-01-20T03:54:35.955Z,99.90
2023-01-20T03:57:09.793Z,99.90
2023-01-20T03:59:41.713Z,99.90
2023-01-20T04:02:11.458Z,99.90
2023-01-20T04:04:42.916Z,99.90
2023-01-20T04:07:15.006Z,99.90
2023-01-20T04:09:48.596Z,99.90
2023-01-20T04:12:16.504Z,99.90
2023-01-20T04:14:44.446Z,99.90
2023-01-20T04:17:13.256Z,99.90
2023-01-20T04:19:42.492Z,99.90
2023-01-20T04:22:16.931Z,99.90
2023-01-20T04:24:51.095Z,99.90
2023-01-20T04:27:18.982Z,99.90
2023-01-20T04:29:46.913Z,99.90
2023-01-20T04:32:15.026Z,99.90
2023-01-20T04:34:44.314Z,99.90
2023-01-20T04:37:12.218Z,99.90
2023-01-20T04:39:40.140Z,99.90
2023-01-20T04:42:08.032Z,99.90
2023-01-20T04:44:35.925Z,99.90
2023-01-20T04:47:03.983Z,99.90
2023-01-20T04:49:31.858Z,99.90
2023-01-20T04:52:01.053Z,99.90
2023-01-20T04:54:28.954Z,99.90
2023-01-20T04:56:56.842Z,99.90
2023-01-20T04:59:24.788Z,99.90
2023-01-20T05:01:52.742Z,99.90
2023-01-20T05:04:20.888Z,99.90
2023-01-20T05:06:48.799Z,99.90
2023-01-20T05:09:18.285Z,99.90
2023-01-20T05:11:46.195Z,99.90
2023-01-20T05:14:14.313Z,99.90
2023-01-20T05:16:42.844Z,99.90
2023-01-20T05:19:11.997Z,99.90
2023-01-20T05:21:42.499Z,99.90
2023-01-20T05:24:11.296Z,99.90
2023-01-20T05:26:40.650Z,99.90
2023-01-20T05:29:09.193Z,99.90
2023-01-20T05:31:38.646Z,99.90
2023-01-20T05:34:06.519Z,99.90
2023-01-20T05:36:34.370Z,99.90
2023-01-20T05:39:02.349Z,99.90
2023-01-20T05:41:30.283Z,99.90
2023-01-20T05:43:59.511Z,99.90
2023-01-20T05:46:27.511Z,99.90
2023-01-20T05:48:55.421Z,99.90
2023-01-20T05:51:23.299Z,99.90
2023-01-20T05:53:51.176Z,99.90
2023-01-20T05:56:19.104Z,99.90
2023-01-20T05:58:47.032Z,99.90
2023-01-20T06:01:16.283Z,99.90
2023-01-20T06:03:44.490Z,99.90
2023-01-20T06:06:15.726Z,99.90
2023-01-20T06:08:44.148Z,99.90
2023-01-20T06:11:13.577Z,99.90
2023-01-20T06:13:41.487Z,99.90
2023-01-20T06:16:09.392Z,99.90
2023-01-20T06:18:38.723Z,99.90
2023-01-20T06:21:06.931Z,99.90
2023-01-20T06:23:35.169Z,99.90
2023-01-20T06:26:04.994Z,99.90
2023-01-20T06:28:33.338Z,99.90
2023-01-20T06:31:02.612Z,99.90
2023-01-20T06:33:31.200Z,99.90
2023-01-20T06:36:00.756Z,99.90
2023-01-20T06:38:30.895Z,99.90
2023-01-20T06:40:59.661Z,99.90
2023-01-20T06:43:29.610Z,99.90
2023-01-20T06:46:01.152Z,99.90
2023-01-20T06:48:29.849Z,99.90
2023-01-20T06:51:03.256Z,99.90
2023-01-20T06:53:31.510Z,99.90
2023-01-20T06:56:01.447Z,99.90
2023-01-20T06:58:31.122Z,99.90
2023-01-20T07:01:04.749Z,99.90
2023-01-20T07:03:32.750Z,99.90
2023-01-20T07:06:03.865Z,99.90
2023-01-20T07:08:32.123Z,99.90
2023-01-20T07:11:00.046Z,99.90
2023-01-20T07:13:27.985Z,99.90
2023-01-20T07:15:55.967Z,99.90
2023-01-20T07:18:24.583Z,99.90
2023-01-20T07:20:55.090Z,99.90
2023-01-20T07:23:25.318Z,99.90
2023-01-20T07:25:59.105Z,99.90
2023-01-20T07:28:27.513Z,99.90
2023-01-20T07:30:55.693Z,99.90
2023-01-20T07:33:23.851Z,99.90
2023-01-20T07:35:55.065Z,99.90
2023-01-20T07:38:24.379Z,99.90
2023-01-20T07:40:52.345Z,99.90
2023-01-20T07:43:20.222Z,99.90
2023-01-20T07:45:48.134Z,99.90
2023-01-20T07:48:16.037Z,99.90
2023-01-20T07:50:43.987Z,99.90
2023-01-20T07:53:11.956Z,99.90
2023-01-20T07:55:41.156Z,99.90
2023-01-20T07:58:09.039Z,99.90
2023-01-20T08:00:37.001Z,99.90
2023-01-20T08:03:04.949Z,99.90
2023-01-20T08:05:33.985Z,99.90
2023-01-20T08:08:02.060Z,99.90
2023-01-20T08:10:29.934Z,99.90
2023-01-20T08:12:59.528Z,99.90
2023-01-20T08:15:27.391Z,99.90
2023-01-20T08:17:55.585Z,99.90
2023-01-20T08:20:23.932Z,99.90
2023-01-20T08:22:52.091Z,99.90
2023-01-20T08:25:20.016Z,99.90
2023-01-20T08:27:50.394Z,99.90
2023-01-20T08:30:20.669Z,99.90
2023-01-20T08:32:49.134Z,99.90
2023-01-20T08:35:17.799Z,99.90
2023-01-20T08:37:46.260Z,99.90
2023-01-20T08:40:14.921Z,99.90
2023-01-20T08:42:43.640Z,99.90
2023-01-20T08:45:12.790Z,99.90
2023-01-20T08:47:45.755Z,99.90
2023-01-20T08:50:15.321Z,99.90
2023-01-20T08:52:43.836Z,99.90
2023-01-20T08:55:12.359Z,99.90
2023-01-20T08:57:40.234Z,99.90
2023-01-20T09:00:11.909Z,99.90
2023-01-20T09:02:42.106Z,99.90
2023-01-20T09:05:10.969Z,99.90
2023-01-20T09:07:38.885Z,99.90
2023-01-20T09:10:07.739Z,99.90
2023-01-20T09:12:37.317Z,99.90
2023-01-20T09:15:07.518Z,99.90
2023-01-20T09:17:35.998Z,99.90
2023-01-20T09:20:05.844Z,99.90
2023-01-20T09:22:33.966Z,99.90
2023-01-20T09:25:01.897Z,99.90
2023-01-20T09:27:29.805Z,99.90
2023-01-20T09:29:57.689Z,99.90
2023-01-20T09:32:25.610Z,99.90
2023-01-20T09:34:53.477Z,99.90
2023-01-20T09:37:40.522Z,99.90
2023-01-20T09:40:30.660Z,99.90
2023-01-20T09:43:29.636Z,99.90
2023-01-20T09:46:02.361Z,99.90
2023-01-20T09:48:59.207Z,99.90
2023-01-20T09:51:54.417Z,99.90
2023-01-20T09:54:27.587Z,99.90
2023-01-20T09:57:00.300Z,99.90
2023-01-20T09:59:33.000Z,99.90
2023-01-20T10:02:05.380Z,99.90
2023-01-20T10:04:38.183Z,99.90
2023-01-20T10:07:12.115Z,99.90
2023-01-20T10:09:46.897Z,99.90
2023-01-20T10:12:19.684Z,99.90
2023-01-20T10:14:55.337Z,99.90
2023-01-20T10:17:29.009Z,99.90
2023-01-20T10:20:03.966Z,99.90
2023-01-20T10:22:36.856Z,99.90
2023-01-20T10:25:13.699Z,99.90
2023-01-20T10:27:47.539Z,99.90
2023-01-20T10:30:16.638Z,99.90
2023-01-20T10:32:52.200Z,99.90
2023-01-20T10:35:22.595Z,99.90
2023-01-20T10:37:50.852Z,99.90
2023-01-20T10:40:37.913Z,99.90
2023-01-20T10:43:12.319Z,99.90
2023-01-20T10:45:55.470Z,99.90
2023-01-20T10:48:38.213Z,99.90
2023-01-20T10:51:13.630Z,99.90
2023-01-20T10:53:51.282Z,99.90
2023-01-20T10:56:42.631Z,99.90
2023-01-20T10:59:15.333Z,99.90
2023-01-20T11:01:46.172Z,99.90
2023-01-20T11:04:19.289Z,99.90
2023-01-20T11:06:51.729Z,99.90
2023-01-20T11:09:27.156Z,99.90
2023-01-20T11:11:58.520Z,99.90
2023-01-20T11:14:26.911Z,99.90
2023-01-20T11:17:01.934Z,99.90
2023-01-20T11:19:46.400Z,99.90
2023-01-20T11:22:20.675Z,99.90
2023-01-20T11:24:49.952Z,99.90
2023-01-20T11:27:23.206Z,99.90
2023-01-20T11:29:54.093Z,98.80
2023-01-20T11:32:28.048Z,98.00
2023-01-20T11:34:57.324Z,96.60
2023-01-20T11:37:29.196Z,95.50
2023-01-20T11:40:00.575Z,94.60
2023-01-20T11:42:31.623Z,93.40
2023-01-20T11:45:15.553Z,94.50
2023-01-20T11:48:01.572Z,94.50
2023-01-20T11:50:39.210Z,94.90
2023-01-20T11:53:20.014Z,94.10
2023-01-20T11:55:54.293Z,95.00
2023-01-20T11:58:25.281Z,95.10
2023-01-20T12:01:00.642Z,94.50
2023-01-20T12:04:09.313Z,94.10
2023-01-20T12:06:45.048Z,93.20
2023-01-20T12:09:16.637Z,93.90
2023-01-20T12:11:54.427Z,93.60
2023-01-20T12:14:28.701Z,95.40
2023-01-20T12:17:10.877Z,96.20
2023-01-20T12:19:45.855Z,96.40
2023-01-20T12:22:19.294Z,96.30
2023-01-20T12:25:10.334Z,96.10
2023-01-20T12:27:45.343Z,97.20
2023-01-20T12:30:39.832Z,97.10
2023-01-20T12:33:18.171Z,97.80
2023-01-20T12:36:08.471Z,98.70
2023-01-20T12:38:44.102Z,99.60
2023-01-20T12:41:34.296Z,99.90
2023-01-20T12:44:10.579Z,99.90
2023-01-20T12:46:44.289Z,99.90
2023-01-20T12:49:30.890Z,99.90
2023-01-20T12:52:15.576Z,99.90
2023-01-20T12:55:06.924Z,99.90
2023-01-20T12:57:51.757Z,99.90
2023-01-20T13:00:41.106Z,99.90
2023-01-20T13:03:36.818Z,99.90
2023-01-20T13:06:36.901Z,99.90
2023-01-20T13:09:17.090Z,99.90
2023-01-20T13:11:56.115Z,99.90
2023-01-20T13:14:32.168Z,99.90
2023-01-20T13:17:06.021Z,99.90
2023-01-20T13:19:38.909Z,99.90
2023-01-20T13:22:13.382Z,99.90
2023-01-20T13:24:45.483Z,99.90
2023-01-20T13:27:14.725Z,99.90
2023-01-20T13:29:52.668Z,99.90
2023-01-20T13:32:35.707Z,99.90
2023-01-20T13:35:42.249Z,99.90
2023-01-20T13:38:20.973Z,99.90
2023-01-20T13:40:54.522Z,99.90
2023-01-20T13:43:53.975Z,99.90
2023-01-20T13:46:47.704Z,99.90
2023-01-20T13:49:39.290Z,99.90
2023-01-20T13:52:11.700Z,99.90
2023-01-20T13:54:45.025Z,99.90
2023-01-20T13:57:37.137Z,99.90
2023-01-20T14:00:15.888Z,99.90
2023-01-20T14:02:44.082Z,99.90
2023-01-20T14:05:28.366Z,99.90
2023-01-20T14:07:58.453Z,99.90
2023-01-20T14:10:27.079Z,99.90
2023-01-20T14:12:54.905Z,99.90
2023-01-20T14:15:36.405Z,99.90
2023-01-20T14:18:05.372Z,99.90
2023-01-20T14:20:33.702Z,99.90
2023-01-20T14:23:29.775Z,99.90
2023-01-20T14:25:59.420Z,99.90
2023-01-20T14:28:27.462Z,99.90
2023-01-20T14:31:19.412Z,99.90
2023-01-20T14:33:50.007Z,99.90
2023-01-20T14:36:20.468Z,99.90
2023-01-20T14:38:58.206Z,99.90
2023-01-20T14:41:32.694Z,99.90
2023-01-20T14:44:01.032Z,99.90
2023-01-20T14:46:31.016Z,99.90
2023-01-20T14:48:59.828Z,99.90
2023-01-20T14:51:28.430Z,99.90
2023-01-20T14:54:35.280Z,99.90
2023-01-20T14:57:19.616Z,99.90
2023-01-20T14:59:47.978Z,99.90
2023-01-20T15:02:26.512Z,99.90
2023-01-20T15:04:56.372Z,99.90
2023-01-20T15:07:25.581Z,99.90
2023-01-20T15:10:01.095Z,99.90
2023-01-20T15:12:54.372Z,99.90
2023-01-20T15:15:28.435Z,99.90
2023-01-20T15:18:22.263Z,99.90
2023-01-20T15:21:00.944Z,99.90
2023-01-20T15:23:38.222Z,99.90
2023-01-20T15:26:17.325Z,99.90
2023-01-20T15:28:46.147Z,99.90
2023-01-20T15:31:16.156Z,99.90
2023-01-20T15:33:44.849Z,99.90
2023-01-20T15:36:22.712Z,99.90
2023-01-20T15:38:51.589Z,99.90
2023-01-20T15:41:21.176Z,99.90
2023-01-20T15:43:52.246Z,99.90
2023-01-20T15:46:20.277Z,99.90
2023-01-20T15:48:48.219Z,99.90
2023-01-20T15:51:18.478Z,99.90
2023-01-20T15:53:47.204Z,99.90
2023-01-20T15:56:19.813Z,99.90
2023-01-20T15:58:49.433Z,99.90
2023-01-20T16:01:20.369Z,99.90
2023-01-20T16:03:48.295Z,99.90
2023-01-20T16:06:18.522Z,99.90
2023-01-20T16:08:48.133Z,99.90
2023-01-20T16:11:17.580Z,99.90
2023-01-20T16:13:45.929Z,99.90
2023-01-20T16:16:16.769Z,99.90
2023-01-20T16:18:45.465Z,99.90
2023-01-20T16:21:13.866Z,99.90
2023-01-20T16:23:42.394Z,99.90
2023-01-20T16:26:20.115Z,99.90
2023-01-20T16:28:47.994Z,99.90
2023-01-20T16:31:17.991Z,99.90
2023-01-20T16:33:45.866Z,99.90
2023-01-20T16:36:15.504Z,99.90
2023-01-20T16:38:44.013Z,99.90
2023-01-20T16:41:16.088Z,99.90
2023-01-20T16:43:44.475Z,99.90
2023-01-20T16:46:14.685Z,99.90
2023-01-20T16:48:44.103Z,99.90
2023-01-20T16:51:14.786Z,99.90
2023-01-20T16:53:42.967Z,99.90
2023-01-20T16:56:17.857Z,99.90
2023-01-20T16:58:47.975Z,99.90
2023-01-20T17:01:21.417Z,99.90
2023-01-20T17:03:52.641Z,99.90
2023-01-20T17:06:22.858Z,99.90
2023-01-20T17:08:52.263Z,99.90
2023-01-20T17:11:21.212Z,99.90
2023-01-20T17:13:51.697Z,99.90
2023-01-20T17:16:21.280Z,99.90
2023-01-20T17:18:52.727Z,99.90
2023-01-20T17:21:24.909Z,99.90
2023-01-20T17:23:54.231Z,99.90
2023-01-20T17:26:22.895Z,99.90
2023-01-20T17:28:56.308Z,99.90
2023-01-20T17:31:25.375Z,99.90
2023-01-20T17:33:55.574Z,99.90
2023-01-20T17:36:23.517Z,99.90
2023-01-20T17:38:51.437Z,99.90
2023-01-20T17:41:19.354Z,99.90
2023-01-20T17:43:47.358Z,99.90
2023-01-20T17:46:17.737Z,99.90
2023-01-20T17:48:46.457Z,99.90
2023-01-20T17:51:17.066Z,99.90
2023-01-20T17:53:45.500Z,99.90
2023-01-20T17:56:14.406Z,99.90
2023-01-20T17:58:43.358Z,99.90
2023-01-20T18:01:12.734Z,99.90
2023-01-20T18:03:42.941Z,99.90
2023-01-20T18:06:12.828Z,99.90
2023-01-20T18:08:43.053Z,99.90
2023-01-20T18:11:14.967Z,99.90
2023-01-20T18:13:45.831Z,99.90
2023-01-20T18:16:15.519Z,99.90
2023-01-20T18:18:44.729Z,99.90
2023-01-20T18:21:15.083Z,99.90
2023-01-20T18:23:45.980Z,99.90
2023-01-20T18:26:16.219Z,99.90
2023-01-20T18:28:45.923Z,99.90
2023-01-20T18:31:16.248Z,99.90
2023-01-20T18:33:47.579Z,99.90
2023-01-20T18:36:17.688Z,99.90
2023-01-20T18:38:50.707Z,99.90
2023-01-20T18:41:18.811Z,99.90
2023-01-20T18:43:46.919Z,99.90
2023-01-20T18:46:15.016Z,99.90
2023-01-20T18:48:45.822Z,99.90
2023-01-20T18:51:15.852Z,99.90
2023-01-20T18:53:46.343Z,99.90
2023-01-20T18:56:16.425Z,99.90
2023-01-20T18:58:47.108Z,99.90
2023-01-20T19:01:17.606Z,99.90
2023-01-20T19:03:46.824Z,99.90
2023-01-20T19:06:16.227Z,99.90
2023-01-20T19:08:48.112Z,99.90
2023-01-20T19:11:18.579Z,99.90
2023-01-20T19:13:48.663Z,99.90
2023-01-20T19:16:17.610Z,99.90
2023-01-20T19:18:50.695Z,99.90
2023-01-20T19:21:18.860Z,99.90
2023-01-20T19:23:50.995Z,99.90
2023-01-20T19:26:20.234Z,99.90
2023-01-20T19:28:49.931Z,99.90
2023-01-20T19:31:19.685Z,99.90
2023-01-20T19:33:48.881Z,99.90
2023-01-20T19:36:18.807Z,99.90
2023-01-20T19:38:47.256Z,99.90
2023-01-20T19:41:18.307Z,99.90
2023-01-20T19:43:46.701Z,99.90
2023-01-20T19:46:16.404Z,99.90
2023-01-20T19:48:44.568Z,99.90
2023-01-20T19:51:15.993Z,99.90
2023-01-20T19:53:45.302Z,99.90
2023-01-20T19:56:15.304Z,99.90
2023-01-20T19:58:46.265Z,99.90
2023-01-20T20:01:15.960Z,99.90
2023-01-20T20:03:44.770Z,99.90
2023-01-20T20:06:27.893Z,99.90
2023-01-20T20:08:58.993Z,99.90
2023-01-20T20:11:27.598Z,99.90
2023-01-20T20:13:58.489Z,99.90
2023-01-20T20:16:27.941Z,99.90
2023-01-20T20:18:56.761Z,99.90
2023-01-20T20:21:24.976Z,99.90
2023-01-20T20:23:54.199Z,99.90
2023-01-20T20:26:23.978Z,99.90
2023-01-20T20:28:52.069Z,99.90
2023-01-20T20:31:28.785Z,99.90
2023-01-20T20:33:57.181Z,99.90
2023-01-20T20:36:25.200Z,99.90
2023-01-20T20:38:53.935Z,99.90
2023-01-20T20:41:22.324Z,99.90
2023-01-20T20:43:50.362Z,99.90
2023-01-20T20:46:19.061Z,99.90
2023-01-20T20:48:48.327Z,99.90
2023-01-20T20:51:18.060Z,99.90
2023-01-20T20:53:45.989Z,99.90
2023-01-20T20:56:15.606Z,99.90
2023-01-20T20:59:00.032Z,99.90
2023-01-20T21:01:31.115Z,99.90
2023-01-20T21:04:00.703Z,99.90
2023-01-20T21:06:29.406Z,99.90
2023-01-20T21:08:58.579Z,99.90
2023-01-20T21:11:26.538Z,99.90
2023-01-20T21:13:54.653Z,99.90
2023-01-20T21:16:24.053Z,99.90
2023-01-20T21:18:53.579Z,99.90
2023-01-20T21:21:24.369Z,99.90
2023-01-20T21:23:53.918Z,99.90
2023-01-20T21:26:22.496Z,99.90
2023-01-20T21:28:50.411Z,99.90
2023-01-20T21:31:21.401Z,99.90
2023-01-20T21:33:53.855Z,99.90
2023-01-20T21:36:23.562Z,99.90
2023-01-20T21:38:51.896Z,99.90
2023-01-20T21:41:20.272Z,99.90
2023-01-20T21:44:06.848Z,99.90
2023-01-20T21:46:39.060Z,99.90
2023-01-20T21:49:25.640Z,99.90
2023-01-20T21:52:13.289Z,99.90
2023-01-20T21:54:41.539Z,99.90
2023-01-20T21:57:10.231Z,99.90
2023-01-20T21:59:38.365Z,99.90
2023-01-20T22:02:06.403Z,99.90
2023-01-20T22:04:34.343Z,99.90
2023-01-20T22:07:03.587Z,99.90
2023-01-20T22:09:31.499Z,99.90
2023-01-20T22:11:59.406Z,99.90
2023-01-20T22:14:27.367Z,99.90
2023-01-20T22:16:55.216Z,99.90
2023-01-20T22:19:23.103Z,99.90
2023-01-20T22:21:51.429Z,99.90
2023-01-20T22:24:20.676Z,99.90
2023-01-20T22:26:48.998Z,99.90
2023-01-20T22:29:17.843Z,99.90
2023-01-20T22:31:46.519Z,99.90
2023-01-20T22:34:14.431Z,99.90
2023-01-20T22:36:42.926Z,99.90
2023-01-20T22:39:12.738Z,99.90
2023-01-20T22:41:42.027Z,99.90
2023-01-20T22:44:10.410Z,99.90
2023-01-20T22:46:38.295Z,99.90
2023-01-20T22:49:06.240Z,99.90
2023-01-20T22:51:34.228Z,99.90
2023-01-20T22:54:02.607Z,99.90
2023-01-20T22:56:32.081Z,99.90
2023-01-20T22:59:01.627Z,99.90
2023-01-20T23:01:31.720Z,99.90
2023-01-20T23:04:01.769Z,99.90
2023-01-20T23:06:32.634Z,99.90
2023-01-20T23:09:01.627Z,99.90
2023-01-20T23:11:30.028Z,99.90
2023-01-20T23:13:58.290Z,99.90
2023-01-20T23:16:27.996Z,99.90
2023-01-20T23:18:55.968Z,99.90
2023-01-20T23:21:24.668Z,99.90
2023-01-20T23:23:54.541Z,99.90
2023-01-20T23:26:24.833Z,99.90
2023-01-20T23:28:53.888Z,99.90
2023-01-20T23:31:22.852Z,99.90
2023-01-20T23:33:53.746Z,99.90
2023-01-20T23:36:23.591Z,99.90
2023-01-20T23:38:53.576Z,99.90
2023-01-20T23:41:21.503Z,99.90
2023-01-20T23:43:49.404Z,99.90
2023-01-20T23:46:17.310Z,99.90
2023-01-20T23:48:46.605Z,99.90
2023-01-20T23:51:16.204Z,99.90
2023-01-20T23:53:44.443Z,99.90
2023-01-20T23:56:14.399Z,99.90
2023-01-20T23:58:43.073Z,99.90
