createdAt,value
2022-10-15T00:01:52.167Z,9.40
2022-10-15T00:04:19.923Z,8.02
2022-10-15T00:06:47.404Z,5.38
2022-10-15T00:09:14.790Z,8.60
2022-10-15T00:11:42.210Z,10.75
2022-10-15T00:14:09.680Z,8.57
2022-10-15T00:16:37.230Z,6.45
2022-10-15T00:19:04.647Z,9.82
2022-10-15T00:21:32.226Z,8.70
2022-10-15T00:23:59.689Z,10.70
2022-10-15T00:26:28.349Z,6.25
2022-10-15T00:28:57.251Z,7.90
2022-10-15T00:31:26.500Z,8.32
2022-10-15T00:33:54.608Z,6.50
2022-10-15T00:36:24.922Z,7.13
2022-10-15T00:38:53.015Z,7.35
2022-10-15T00:41:29.512Z,7.00
2022-10-15T00:43:58.394Z,8.68
2022-10-15T00:46:40.140Z,9.05
2022-10-15T00:49:17.409Z,7.25
2022-10-15T00:51:50.216Z,6.85
2022-10-15T00:54:17.712Z,6.70
2022-10-15T00:56:45.817Z,8.60
2022-10-15T00:59:14.511Z,6.80
2022-10-15T01:01:42.764Z,5.82
2022-10-15T01:04:10.238Z,6.13
2022-10-15T01:06:38.415Z,5.55
2022-10-15T01:09:06.159Z,5.20
2022-10-15T01:11:50.256Z,4.47
2022-10-15T01:14:27.063Z,5.45
2022-10-15T01:17:13.723Z,7.22
2022-10-15T01:19:49.070Z,5.55
2022-10-15T01:22:35.215Z,7.03
2022-10-15T01:25:07.169Z,9.93
2022-10-15T01:27:53.267Z,6.80
2022-10-15T01:30:29.463Z,6.70
2022-10-15T01:32:57.017Z,6.35
2022-10-15T01:35:35.808Z,5.85
2022-10-15T01:38:09.473Z,7.78
2022-10-15T01:40:43.559Z,7.82
2022-10-15T01:43:14.160Z,10.23
2022-10-15T01:46:08.055Z,10.85
2022-10-15T01:48:42.911Z,7.68
2022-10-15T01:51:12.046Z,12.05
2022-10-15T01:53:39.959Z,7.22
2022-10-15T01:56:10.464Z,8.85
2022-10-15T01:58:47.877Z,8.77
2022-10-15T02:01:16.315Z,7.68
2022-10-15T02:03:51.282Z,7.95
2022-10-15T02:06:25.014Z,8.02
2022-10-15T02:08:58.739Z,8.70
2022-10-15T02:11:26.256Z,8.57
2022-10-15T02:13:55.915Z,7.63
2022-10-15T02:16:30.262Z,7.45
2022-10-15T02:19:04.108Z,6.47
2022-10-15T02:21:41.555Z,6.63
2022-10-15T02:24:12.186Z,8.02
2022-10-15T02:26:40.406Z,6.90
2022-10-15T02:29:11.304Z,8.95
2022-10-15T02:31:39.778Z,6.70
2022-10-15T02:34:09.063Z,6.93
2022-10-15T02:36:40.436Z,7.05
2022-10-15T02:39:09.306Z,8.88
2022-10-15T02:41:36.905Z,8.93
2022-10-15T02:44:04.776Z,6.00
2022-10-15T02:46:32.428Z,6.40
2022-10-15T02:48:59.895Z,8.80
2022-10-15T02:51:27.304Z,10.45
2022-10-15T02:53:55.148Z,8.40
2022-10-15T02:56:22.607Z,6.43
2022-10-15T02:58:50.097Z,8.18
2022-10-15T03:01:19.092Z,8.63
2022-10-15T03:03:46.713Z,7.95
2022-10-15T03:06:14.430Z,9.27
2022-10-15T03:08:42.963Z,7.75
2022-10-15T03:11:11.229Z,7.88
2022-10-15T03:13:42.174Z,6.32
2022-10-15T03:16:11.107Z,7.35
2022-10-15T03:18:41.046Z,9.45
2022-10-15T03:21:10.648Z,7.18
2022-10-15T03:23:39.333Z,7.53
2022-10-15T03:26:12.620Z,7.65
2022-10-15T03:28:40.446Z,8.95
2022-10-15T03:31:08.046Z,8.45
2022-10-15T03:33:35.497Z,8.57
2022-10-15T03:36:03.616Z,9.68
2022-10-15T03:38:32.950Z,9.38
2022-10-15T03:41:02.952Z,10.35
2022-10-15T03:43:37.509Z,7.00
2022-10-15T03:46:08.697Z,8.95
2022-10-15T03:48:40.728Z,8.45
2022-10-15T03:51:09.431Z,10.38
2022-10-15T03:53:36.827Z,10.35
2022-10-15T03:56:07.573Z,12.60
2022-10-15T03:58:38.412Z,9.45
2022-10-15T04:01:11.572Z,9.57
2022-10-15T04:03:39.619Z,14.38
2022-10-15T04:06:07.405Z,12.10
2022-10-15T04:08:36.085Z,8.23
2022-10-15T04:11:18.218Z,9.65
2022-10-15T04:13:50.117Z,10.48
2022-10-15T04:16:18.468Z,9.50
2022-10-15T04:18:45.870Z,13.43
2022-10-15T04:21:13.883Z,16.90
2022-10-15T04:23:44.841Z,16.35
2022-10-15T04:26:32.573Z,17.48
2022-10-15T04:29:01.477Z,16.55
2022-10-15T04:31:29.943Z,12.85
2022-10-15T04:33:58.652Z,11.27
2022-10-15T04:36:26.655Z,11.57
2022-10-15T04:38:59.586Z,10.77
2022-10-15T04:41:36.587Z,15.40
2022-10-15T04:44:15.326Z,8.10
2022-10-15T04:46:48.808Z,10.50
2022-10-15T04:49:27.644Z,8.25
2022-10-15T04:51:55.903Z,6.63
2022-10-15T04:54:29.125Z,8.48
2022-10-15T04:56:59.500Z,8.35
2022-10-15T04:59:28.026Z,7.70
2022-10-15T05:02:13.956Z,8.95
2022-10-15T05:04:42.233Z,10.45
2022-10-15T05:07:09.791Z,10.07
2022-10-15T05:09:38.661Z,7.35
2022-10-15T05:12:06.872Z,11.25
2022-10-15T05:14:35.850Z,7.10
2022-10-15T05:19:41.287Z,10.85
2022-10-15T05:22:16.369Z,12.25
2022-10-15T05:24:50.232Z,12.43
2022-10-15T05:27:29.775Z,9.75
2022-10-15T05:29:57.503Z,6.93
2022-10-15T05:32:32.184Z,9.82
2022-10-15T05:34:59.730Z,8.65
2022-10-15T05:37:39.515Z,11.50
2022-10-15T05:40:07.190Z,10.10
2022-10-15T05:42:34.626Z,14.02
2022-10-15T05:45:02.091Z,14.80
2022-10-15T05:47:30.492Z,15.02
2022-10-15T05:50:13.696Z,10.23
2022-10-15T05:52:45.376Z,12.18
2022-10-15T05:55:31.365Z,9.23
2022-10-15T05:58:02.131Z,7.82
2022-10-15T06:00:29.696Z,9.15
2022-10-15T06:02:57.092Z,8.98
2022-10-15T06:05:24.993Z,8.82
2022-10-15T06:07:52.462Z,7.03
2022-10-15T06:10:20.020Z,10.77
2022-10-15T06:12:51.603Z,7.85
2022-10-15T06:15:19.878Z,8.68
2022-10-15T06:17:47.392Z,9.10
2022-10-15T06:20:14.980Z,10.60
2022-10-15T06:22:42.643Z,11.10
2022-10-15T06:25:10.447Z,7.95
2022-10-15T06:27:37.909Z,10.43
2022-10-15T06:30:05.583Z,11.88
2022-10-15T06:32:32.988Z,12.52
2022-10-15T06:35:00.373Z,8.95
2022-10-15T06:37:29.632Z,192.25
2022-10-15T06:39:59.260Z,14.07
2022-10-15T06:42:26.699Z,11.20
2022-10-15T06:44:56.155Z,10.38
2022-10-15T06:47:23.728Z,9.32
2022-10-15T06:49:51.341Z,13.15
2022-10-15T06:52:18.857Z,9.30
2022-10-15T06:54:46.276Z,9.13
2022-10-15T06:57:14.549Z,15.88
2022-10-15T06:59:41.990Z,10.90
2022-10-15T07:02:14.209Z,13.23
2022-10-15T07:04:41.751Z,14.40
2022-10-15T07:07:09.178Z,8.98
2022-10-15T07:09:36.904Z,8.75
2022-10-15T07:12:04.857Z,12.60
2022-10-15T07:14:32.563Z,8.18
2022-10-15T07:17:00.236Z,9.55
2022-10-15T07:19:29.332Z,12.85
2022-10-15T07:21:56.811Z,7.22
2022-10-15T07:24:24.312Z,10.75
2022-10-15T07:26:52.141Z,9.77
2022-10-15T07:29:19.528Z,11.75
2022-10-15T07:31:48.462Z,10.27
2022-10-15T07:34:16.994Z,6.07
2022-10-15T07:36:44.480Z,9.98
2022-10-15T07:39:11.935Z,10.75
2022-10-15T07:41:39.395Z,7.45
2022-10-15T07:44:06.807Z,7.05
2022-10-15T07:46:34.515Z,7.70
2022-10-15T07:49:02.172Z,8.63
2022-10-15T07:51:29.579Z,8.05
2022-10-15T07:53:57.045Z,7.43
2022-10-15T07:56:24.856Z,6.13
2022-10-15T07:58:52.255Z,13.27
2022-10-15T08:01:20.879Z,7.88
2022-10-15T08:03:48.469Z,8.32
2022-10-15T08:06:16.007Z,7.15
2022-10-15T08:08:43.931Z,9.23
2022-10-15T08:11:12.982Z,11.50
2022-10-15T08:13:42.215Z,11.45
2022-10-15T08:16:10.978Z,11.00
2022-10-15T08:18:38.704Z,13.23
2022-10-15T08:21:06.870Z,8.38
2022-10-15T08:23:34.671Z,13.52
2022-10-15T08:26:02.292Z,13.23
2022-10-15T08:28:29.817Z,13.68
2022-10-15T08:31:04.356Z,9.48
2022-10-15T08:33:33.962Z,10.68
2022-10-15T08:36:01.785Z,21.00
2022-10-15T08:38:31.100Z,15.02
2022-10-15T08:41:00.290Z,34.80
2022-10-15T08:43:38.244Z,14.63
2022-10-15T08:46:13.482Z,17.08
2022-10-15T08:48:43.213Z,9.35
2022-10-15T08:51:13.470Z,11.65
2022-10-15T08:53:45.789Z,9.68
2022-10-15T08:56:16.201Z,6.82
2022-10-15T08:58:52.771Z,8.57
2022-10-15T09:01:23.249Z,10.52
2022-10-15T09:04:08.271Z,7.57
2022-10-15T09:06:37.273Z,8.75
2022-10-15T09:09:07.580Z,10.48
2022-10-15T09:12:04.893Z,8.75
2022-10-15T09:14:34.215Z,9.02
2022-10-15T09:17:05.600Z,9.13
2022-10-15T09:19:35.560Z,9.13
2022-10-15T09:22:03.462Z,6.85
2022-10-15T09:24:31.159Z,7.55
2022-10-15T09:27:01.692Z,6.95
2022-10-15T09:29:32.275Z,9.77
2022-10-15T09:32:18.583Z,6.75
2022-10-15T09:34:51.119Z,6.28
2022-10-15T09:37:24.309Z,9.00
2022-10-15T09:39:57.379Z,8.85
2022-10-15T09:42:37.059Z,8.23
2022-10-15T09:45:06.184Z,9.20
2022-10-15T09:47:37.944Z,12.40
2022-10-15T09:50:06.987Z,9.13
2022-10-15T09:52:49.365Z,8.50
2022-10-15T09:55:29.024Z,8.77
2022-10-15T09:57:59.895Z,12.25
2022-10-15T10:00:47.323Z,8.90
2022-10-15T10:03:16.183Z,8.18
2022-10-15T10:05:43.604Z,12.35
2022-10-15T10:08:12.203Z,11.30
2022-10-15T10:10:42.998Z,7.00
2022-10-15T10:13:27.185Z,14.63
2022-10-15T10:15:58.449Z,14.43
2022-10-15T10:18:27.148Z,7.45
2022-10-15T10:20:59.655Z,11.90
2022-10-15T10:23:31.610Z,8.48
2022-10-15T10:26:00.162Z,11.95
2022-10-15T10:28:47.837Z,5.78
2022-10-15T10:31:15.689Z,6.30
2022-10-15T10:33:43.074Z,8.20
2022-10-15T10:36:21.309Z,8.77
2022-10-15T10:39:04.407Z,7.18
2022-10-15T10:41:53.369Z,7.55
2022-10-15T10:44:27.677Z,7.63
2022-10-15T10:47:10.693Z,7.97
2022-10-15T10:49:40.125Z,6.65
2022-10-15T10:52:19.238Z,6.90
2022-10-15T10:54:46.826Z,6.07
2022-10-15T10:57:16.307Z,8.20
2022-10-15T10:59:49.540Z,8.70
2022-10-15T11:02:17.007Z,8.00
2022-10-15T11:04:44.591Z,6.75
2022-10-15T11:07:14.834Z,6.55
2022-10-15T11:09:51.097Z,10.18
2022-10-15T11:12:41.080Z,8.70
2022-10-15T11:15:27.316Z,7.45
2022-10-15T11:18:06.821Z,7.88
2022-10-15T11:20:57.860Z,6.13
2022-10-15T11:23:46.015Z,6.05
2022-10-15T11:26:19.387Z,6.85
2022-10-15T11:29:05.613Z,10.50
2022-10-15T11:32:01.641Z,13.02
2022-10-15T11:34:33.258Z,10.05
2022-10-15T11:37:00.599Z,10.48
2022-10-15T11:39:40.248Z,9.80
2022-10-15T11:42:16.922Z,9.63
2022-10-15T11:44:44.318Z,10.30
2022-10-15T11:47:26.913Z,5.50
2022-10-15T11:50:12.558Z,6.35
2022-10-15T11:52:46.009Z,8.38
2022-10-15T11:55:21.632Z,6.00
2022-10-15T11:57:50.596Z,7.35
2022-10-15T12:00:24.133Z,14.50
2022-10-15T12:02:51.881Z,7.43
2022-10-15T12:05:34.431Z,11.55
2022-10-15T12:08:02.189Z,9.02
2022-10-15T12:10:44.909Z,7.43
2022-10-15T12:13:31.120Z,7.05
2022-10-15T12:16:01.319Z,10.48
2022-10-15T12:18:34.875Z,13.95
2022-10-15T12:21:02.337Z,11.80
2022-10-15T12:23:35.856Z,9.63
2022-10-15T12:28:32.913Z,7.78
2022-10-15T12:31:02.004Z,14.43
2022-10-15T12:33:29.507Z,9.40
2022-10-15T12:35:58.302Z,9.35
2022-10-15T12:38:30.374Z,11.82
2022-10-15T12:40:59.791Z,9.77
2022-10-15T12:43:28.965Z,8.13
2022-10-15T12:46:00.970Z,9.05
2022-10-15T12:48:33.694Z,9.25
2022-10-15T12:51:20.064Z,13.88
2022-10-15T12:53:48.759Z,7.60
2022-10-15T12:56:16.110Z,7.30
2022-10-15T12:58:43.532Z,9.38
2022-10-15T13:01:13.911Z,10.48
2022-10-15T13:03:50.903Z,13.60
2022-10-15T13:06:21.293Z,7.68
2022-10-15T13:08:50.631Z,11.32
2022-10-15T13:11:25.978Z,7.82
2022-10-15T13:13:56.398Z,11.30
2022-10-15T13:16:23.976Z,11.48
2022-10-15T13:18:52.598Z,8.98
2022-10-15T13:21:20.167Z,11.68
2022-10-15T13:23:49.041Z,12.18
2022-10-15T13:26:21.433Z,12.38
2022-10-15T13:28:50.149Z,11.35
2022-10-15T13:31:26.004Z,16.38
2022-10-15T13:33:59.591Z,10.27
2022-10-15T13:36:28.456Z,17.80
2022-10-15T13:39:04.961Z,22.13
2022-10-15T13:41:34.605Z,12.57
2022-10-15T13:44:03.041Z,13.27
2022-10-15T13:46:37.803Z,12.35
2022-10-15T13:49:11.252Z,10.30
2022-10-15T13:51:40.449Z,20.80
2022-10-15T13:54:21.728Z,35.05
2022-10-15T13:57:02.760Z,20.52
2022-10-15T13:59:31.587Z,121.07
2022-10-15T14:02:04.376Z,218.98
2022-10-15T14:04:33.558Z,76.10
2022-10-15T14:07:03.429Z,81.25
2022-10-15T14:09:35.701Z,19.55
2022-10-15T14:12:05.632Z,27.95
2022-10-15T14:14:33.135Z,121.68
2022-10-15T14:17:02.144Z,125.70
2022-10-15T14:19:30.246Z,89.55
2022-10-15T14:22:01.911Z,66.60
2022-10-15T14:24:33.409Z,96.97
2022-10-15T14:27:05.631Z,61.15
2022-10-15T14:29:45.469Z,24.77
2022-10-15T14:32:20.535Z,30.77
2022-10-15T14:34:48.812Z,20.30
2022-10-15T14:37:34.989Z,12.60
2022-10-15T14:40:11.563Z,14.15
2022-10-15T14:42:40.941Z,15.15
2022-10-15T14:45:32.041Z,13.75
2022-10-15T14:48:00.774Z,13.45
2022-10-15T14:50:30.689Z,15.07
2022-10-15T14:52:59.363Z,15.00
2022-10-15T14:55:33.267Z,17.40
2022-10-15T14:58:08.120Z,15.80
2022-10-15T15:00:40.468Z,16.67
2022-10-15T15:03:08.199Z,23.10
2022-10-15T15:05:54.608Z,25.73
2022-10-15T15:08:22.557Z,28.73
2022-10-15T15:10:50.708Z,35.55
2022-10-15T15:13:22.037Z,30.13
2022-10-15T15:15:49.564Z,26.15
2022-10-15T15:18:17.410Z,31.08
2022-10-15T15:20:46.472Z,42.33
2022-10-15T15:23:19.999Z,36.63
2022-10-15T15:25:47.925Z,45.42
2022-10-15T15:28:20.606Z,57.00
2022-10-15T15:30:51.989Z,59.10
2022-10-15T15:33:19.564Z,71.03
2022-10-15T15:35:51.130Z,65.10
2022-10-15T15:38:19.626Z,46.40
2022-10-15T15:40:47.498Z,56.78
2022-10-15T15:43:16.872Z,31.35
2022-10-15T15:45:44.376Z,32.20
2022-10-15T15:48:11.885Z,24.45
2022-10-15T15:50:39.620Z,24.65
2022-10-15T15:53:07.044Z,22.33
2022-10-15T15:55:34.643Z,15.40
2022-10-15T15:58:02.032Z,12.93
2022-10-15T16:00:29.531Z,15.57
2022-10-15T16:02:58.037Z,19.23
2022-10-15T16:05:26.039Z,19.33
2022-10-15T16:07:53.587Z,21.55
2022-10-15T16:10:20.951Z,23.85
2022-10-15T16:12:48.495Z,21.52
2022-10-15T16:15:15.876Z,18.55
2022-10-15T16:17:44.009Z,20.77
2022-10-15T16:20:11.747Z,19.33
2022-10-15T16:22:39.349Z,20.63
2022-10-15T16:25:07.034Z,26.40
2022-10-15T16:27:34.622Z,22.63
2022-10-15T16:30:02.756Z,40.70
2022-10-15T16:32:30.268Z,24.75
2022-10-15T16:34:57.723Z,23.60
2022-10-15T16:37:25.470Z,25.80
2022-10-15T16:39:53.138Z,21.35
2022-10-15T16:42:20.625Z,15.52
2022-10-15T16:44:48.058Z,21.80
2022-10-15T16:47:15.492Z,19.63
2022-10-15T16:49:43.024Z,17.08
2022-10-15T16:52:10.520Z,22.23
2022-10-15T16:54:37.952Z,16.63
2022-10-15T16:57:05.435Z,17.30
2022-10-15T16:59:32.877Z,18.77
2022-10-15T17:02:01.371Z,18.23
2022-10-15T17:04:29.164Z,19.90
2022-10-15T17:06:56.591Z,20.83
2022-10-15T17:09:24.518Z,16.58
2022-10-15T17:11:52.002Z,29.52
2022-10-15T17:14:19.477Z,27.85
2022-10-15T17:16:51.654Z,22.40
2022-10-15T17:19:29.195Z,22.02
2022-10-15T17:21:59.426Z,18.30
2022-10-15T17:24:26.798Z,16.83
2022-10-15T17:26:54.840Z,14.30
2022-10-15T17:29:25.545Z,14.57
2022-10-15T17:31:55.437Z,16.15
2022-10-15T17:34:22.806Z,18.48
2022-10-15T17:36:50.988Z,15.30
2022-10-15T17:39:19.536Z,14.43
2022-10-15T17:41:47.082Z,15.25
2022-10-15T17:44:14.726Z,15.85
2022-10-15T17:46:42.464Z,15.18
2022-10-15T17:49:11.184Z,16.83
2022-10-15T17:51:39.965Z,11.07
2022-10-15T17:54:07.394Z,13.45
2022-10-15T17:56:36.044Z,14.52
2022-10-15T17:59:05.214Z,24.60
2022-10-15T18:01:56.760Z,18.73
2022-10-15T18:04:21.325Z,17.17
2022-10-15T18:06:48.778Z,15.75
2022-10-15T18:09:25.813Z,15.90
2022-10-15T18:11:56.026Z,17.00
2022-10-15T18:14:28.144Z,25.52
2022-10-15T18:16:55.767Z,18.98
2022-10-15T18:19:23.923Z,20.80
2022-10-15T18:21:51.348Z,16.52
2022-10-15T18:24:22.148Z,17.20
2022-10-15T18:26:50.368Z,15.18
2022-10-15T18:29:17.871Z,14.38
2022-10-15T18:31:47.049Z,17.95
2022-10-15T18:34:14.651Z,19.27
2022-10-15T18:36:43.674Z,21.08
2022-10-15T18:39:11.377Z,14.88
2022-10-15T18:41:40.300Z,18.83
2022-10-15T18:44:17.971Z,24.00
2022-10-15T18:46:45.810Z,23.27
2022-10-15T18:49:14.621Z,15.98
2022-10-15T18:51:42.142Z,20.45
2022-10-15T18:54:11.038Z,14.02
2022-10-15T18:56:38.725Z,13.73
2022-10-15T18:59:06.223Z,16.02
2022-10-15T19:01:38.972Z,15.13
2022-10-15T19:04:07.596Z,18.33
2022-10-15T19:06:36.414Z,13.85
2022-10-15T19:09:05.083Z,14.43
2022-10-15T19:11:33.117Z,15.10
2022-10-15T19:14:01.502Z,20.05
2022-10-15T19:16:29.210Z,15.02
2022-10-15T19:19:02.889Z,14.13
2022-10-15T19:21:31.047Z,18.40
2022-10-15T19:23:58.616Z,12.63
2022-10-15T19:26:27.005Z,14.98
2022-10-15T19:28:56.321Z,15.32
2022-10-15T19:31:25.958Z,14.35
2022-10-15T19:33:54.587Z,15.38
2022-10-15T19:36:42.214Z,13.05
2022-10-15T19:39:27.818Z,12.13
2022-10-15T19:44:26.037Z,15.68
2022-10-15T19:46:53.943Z,15.23
2022-10-15T19:49:21.927Z,15.63
2022-10-15T19:51:49.828Z,13.20
2022-10-15T19:54:17.419Z,15.95
2022-10-15T19:56:44.982Z,15.70
2022-10-15T19:59:12.696Z,16.73
2022-10-15T20:01:40.197Z,18.77
2022-10-15T20:04:07.680Z,20.20
2022-10-15T20:06:35.864Z,15.55
2022-10-15T20:09:03.611Z,17.58
2022-10-15T20:11:31.319Z,21.40
2022-10-15T20:14:02.099Z,20.45
2022-10-15T20:16:32.800Z,15.70
2022-10-15T20:19:02.432Z,14.95
2022-10-15T20:21:29.853Z,20.33
2022-10-15T20:23:57.331Z,18.70
2022-10-15T20:26:24.769Z,17.05
2022-10-15T20:28:53.530Z,15.52
2022-10-15T20:31:21.805Z,15.00
2022-10-15T20:33:49.810Z,20.13
2022-10-15T20:36:23.424Z,20.05
2022-10-15T20:38:51.367Z,19.98
2022-10-15T20:41:23.346Z,15.68
2022-10-15T20:43:54.519Z,19.33
2022-10-15T20:46:24.702Z,19.52
2022-10-15T20:48:52.159Z,16.33
2022-10-15T20:51:21.418Z,14.07
2022-10-15T20:53:52.808Z,17.63
2022-10-15T20:56:20.314Z,15.68
2022-10-15T20:58:47.943Z,17.20
2022-10-15T21:01:15.964Z,16.33
2022-10-15T21:03:43.479Z,15.10
2022-10-15T21:06:10.956Z,17.30
2022-10-15T21:08:38.479Z,13.27
2022-10-15T21:11:07.207Z,18.35
2022-10-15T21:13:35.278Z,17.17
2022-10-15T21:16:03.773Z,15.23
2022-10-15T21:18:31.167Z,15.90
2022-10-15T21:21:02.719Z,17.02
2022-10-15T21:23:30.776Z,16.15
2022-10-15T21:25:58.186Z,14.95
2022-10-15T21:28:25.659Z,13.68
2022-10-15T21:30:53.127Z,14.90
2022-10-15T21:33:20.552Z,16.67
2022-10-15T21:35:47.972Z,15.05
2022-10-15T21:38:15.465Z,15.95
2022-10-15T21:40:42.854Z,17.13
2022-10-15T21:43:10.214Z,17.48
2022-10-15T21:45:40.253Z,13.20
2022-10-15T21:48:07.738Z,14.98
2022-10-15T21:50:35.196Z,16.05
2022-10-15T21:53:03.870Z,14.55
2022-10-15T21:55:31.449Z,13.93
2022-10-15T21:57:58.846Z,14.07
2022-10-15T22:00:26.470Z,16.65
2022-10-15T22:02:53.859Z,13.88
2022-10-15T22:05:21.444Z,14.40
2022-10-15T22:07:48.832Z,19.50
2022-10-15T22:10:16.315Z,13.23
2022-10-15T22:12:43.893Z,15.82
2022-10-15T22:15:11.484Z,15.77
2022-10-15T22:17:38.879Z,15.65
2022-10-15T22:20:06.485Z,16.02
2022-10-15T22:22:33.959Z,14.85
2022-10-15T22:25:01.425Z,17.70
2022-10-15T22:27:28.848Z,17.73
2022-10-15T22:29:56.247Z,20.08
2022-10-15T22:32:24.082Z,19.67
2022-10-15T22:34:51.756Z,19.58
2022-10-15T22:37:19.450Z,15.48
2022-10-15T22:39:46.894Z,17.05
2022-10-15T22:42:14.362Z,19.33
2022-10-15T22:44:41.808Z,18.67
2022-10-15T22:47:09.805Z,22.85
2022-10-15T22:49:37.238Z,17.65
2022-10-15T22:52:04.663Z,16.85
2022-10-15T22:54:32.076Z,23.85
2022-10-15T22:56:59.452Z,20.35
2022-10-15T22:59:26.887Z,21.58
2022-10-15T23:01:54.290Z,17.73
2022-10-15T23:04:21.825Z,20.92
2022-10-15T23:06:49.750Z,20.73
2022-10-15T23:09:18.321Z,19.67
2022-10-15T23:11:46.089Z,20.33
2022-10-15T23:14:14.925Z,22.08
2022-10-15T23:16:43.555Z,20.08
2022-10-15T23:19:16.704Z,20.00
2022-10-15T23:21:48.170Z,20.33
2022-10-15T23:24:16.469Z,18.23
2022-10-15T23:26:44.696Z,22.45
2022-10-15T23:29:14.523Z,17.92
2022-10-15T23:31:42.303Z,18.35
2022-10-15T23:34:12.127Z,19.15
2022-10-15T23:36:39.538Z,17.90
2022-10-15T23:39:06.957Z,19.63
2022-10-15T23:41:34.414Z,18.80
2022-10-15T23:44:01.846Z,19.83
2022-10-15T23:46:29.274Z,25.08
2022-10-15T23:48:56.640Z,16.77
2022-10-15T23:51:31.029Z,19.20
2022-10-15T23:53:59.775Z,20.00
2022-10-15T23:56:27.566Z,18.20
2022-10-15T23:58:56.427Z,21.52
