createdAt,value
2019-04-10T00:00:41.920Z,929.32
2019-04-10T00:01:42.520Z,929.35
2019-04-10T00:02:42.008Z,929.31
2019-04-10T00:03:43.778Z,929.36
2019-04-10T00:04:43.184Z,929.31
2019-04-10T00:05:42.586Z,929.33
2019-04-10T00:06:42.203Z,929.33
2019-04-10T00:07:42.227Z,929.32
2019-04-10T00:08:42.289Z,929.31
2019-04-10T00:09:43.317Z,929.33
2019-04-10T00:10:42.351Z,929.32
2019-04-10T00:11:43.164Z,929.31
2019-04-10T00:12:42.440Z,929.34
2019-04-10T00:13:42.892Z,929.34
2019-04-10T00:14:42.883Z,929.31
2019-04-10T00:15:42.606Z,929.30
2019-04-10T00:16:42.610Z,929.29
2019-04-10T00:17:42.900Z,929.35
2019-04-10T00:18:42.700Z,929.31
2019-04-10T00:19:43.664Z,929.30
2019-04-10T00:20:42.798Z,929.25
2019-04-10T00:21:42.866Z,929.28
2019-04-10T00:22:42.882Z,929.34
2019-04-10T00:23:43.694Z,929.31
2019-04-10T00:24:42.967Z,929.34
2019-04-10T00:25:43.414Z,929.38
2019-04-10T00:26:43.068Z,929.32
2019-04-10T00:27:43.158Z,929.36
2019-04-10T00:28:43.631Z,929.36
2019-04-10T00:29:43.188Z,929.38
2019-04-10T00:30:43.246Z,929.35
2019-04-10T00:31:44.277Z,929.34
2019-04-10T00:32:43.936Z,929.37
2019-04-10T00:33:43.365Z,929.42
2019-04-10T00:34:43.417Z,929.41
2019-04-10T00:35:43.820Z,929.38
2019-04-10T00:36:43.641Z,929.39
2019-04-10T00:37:43.744Z,929.38
2019-04-10T00:38:44.171Z,929.42
2019-04-10T00:39:44.518Z,929.42
2019-04-10T00:40:43.818Z,929.39
2019-04-10T00:41:44.229Z,929.39
2019-04-10T00:42:43.785Z,929.40
2019-04-10T00:43:43.823Z,929.43
2019-04-10T00:44:43.949Z,929.45
2019-04-10T00:45:44.088Z,929.52
2019-04-10T00:46:44.132Z,929.46
2019-04-10T00:47:43.984Z,929.46
2019-04-10T00:48:44.016Z,929.47
2019-04-10T00:49:44.177Z,929.44
2019-04-10T00:50:44.578Z,929.46
2019-04-10T00:51:44.170Z,929.45
2019-04-10T00:52:44.232Z,929.50
2019-04-10T00:53:45.458Z,929.46
2019-04-10T00:54:44.312Z,929.45
2019-04-10T00:55:44.329Z,929.47
2019-04-10T00:56:45.268Z,929.46
2019-04-10T00:57:44.409Z,929.47
2019-04-10T00:58:44.461Z,929.48
2019-04-10T00:59:44.552Z,929.49
2019-04-10T01:00:45.436Z,929.49
2019-04-10T01:01:45.695Z,929.48
2019-04-10T01:02:44.966Z,929.46
2019-04-10T01:03:46.655Z,929.45
2019-04-10T01:04:44.774Z,929.46
2019-04-10T01:05:44.762Z,929.46
2019-04-10T01:06:44.802Z,929.45
2019-04-10T01:07:45.992Z,929.47
2019-04-10T01:08:44.898Z,929.50
2019-04-10T01:09:45.827Z,929.46
2019-04-10T01:10:45.044Z,929.46
2019-04-10T01:11:45.553Z,929.45
2019-04-10T01:12:46.003Z,929.44
2019-04-10T01:13:45.486Z,929.45
2019-04-10T01:14:45.618Z,929.49
2019-04-10T01:15:45.255Z,929.43
2019-04-10T01:16:45.303Z,929.44
2019-04-10T01:17:45.293Z,929.44
2019-04-10T01:18:45.707Z,929.39
2019-04-10T01:19:45.389Z,929.41
2019-04-10T01:20:45.987Z,929.39
2019-04-10T01:21:46.443Z,929.38
2019-04-10T01:22:45.611Z,929.39
2019-04-10T01:23:45.541Z,929.41
2019-04-10T01:24:46.067Z,929.43
2019-04-10T01:25:46.444Z,929.42
2019-04-10T01:26:45.684Z,929.40
2019-04-10T01:27:45.726Z,929.40
2019-04-10T01:28:45.765Z,929.42
2019-04-10T01:29:46.138Z,929.43
2019-04-10T01:30:46.551Z,929.43
2019-04-10T01:31:45.904Z,929.41
2019-04-10T01:32:46.015Z,929.41
2019-04-10T01:33:47.226Z,929.43
2019-04-10T01:34:46.080Z,929.43
2019-04-10T01:35:46.696Z,929.45
2019-04-10T01:36:46.174Z,929.46
2019-04-10T01:37:52.086Z,929.47
2019-04-10T01:38:46.299Z,929.45
2019-04-10T01:39:46.503Z,929.39
2019-04-10T01:40:46.291Z,929.43
2019-04-10T01:41:46.339Z,929.42
2019-04-10T01:42:59.954Z,929.48
2019-04-10T01:43:46.800Z,929.49
2019-04-10T01:44:47.045Z,929.45
2019-04-10T01:45:46.516Z,929.43
2019-04-10T01:46:46.657Z,929.45
2019-04-10T01:47:47.596Z,929.43
2019-04-10T01:48:46.637Z,929.43
2019-04-10T01:49:46.960Z,929.44
2019-04-10T01:50:46.732Z,929.43
2019-04-10T01:51:47.687Z,929.43
2019-04-10T01:52:47.114Z,929.43
2019-04-10T01:53:46.855Z,929.39
2019-04-10T01:54:47.156Z,929.38
2019-04-10T01:55:47.107Z,929.36
2019-04-10T01:56:47.932Z,929.35
2019-04-10T01:57:47.039Z,929.35
2019-04-10T01:58:47.677Z,929.36
2019-04-10T01:59:47.920Z,929.31
2019-04-10T02:00:48.233Z,929.31
2019-04-10T02:01:48.383Z,929.28
2019-04-10T02:02:47.702Z,929.30
2019-04-10T02:03:47.342Z,929.30
2019-04-10T02:04:48.284Z,929.28
2019-04-10T02:05:47.377Z,929.25
2019-04-10T02:06:47.546Z,929.28
2019-04-10T02:07:59.397Z,929.25
2019-04-10T02:08:47.814Z,929.26
2019-04-10T02:09:47.744Z,929.24
2019-04-10T02:10:48.175Z,929.23
2019-04-10T02:11:48.152Z,929.25
2019-04-10T02:12:47.733Z,929.26
2019-04-10T02:13:47.769Z,929.27
2019-04-10T02:14:48.651Z,929.22
2019-04-10T02:15:47.791Z,929.28
2019-04-10T02:16:47.865Z,929.29
2019-04-10T02:17:48.690Z,929.24
2019-04-10T02:18:47.979Z,929.25
2019-04-10T02:19:48.190Z,929.28
2019-04-10T02:20:48.018Z,929.28
2019-04-10T02:21:48.074Z,929.22
2019-04-10T02:22:48.121Z,929.24
2019-04-10T02:23:48.140Z,929.22
2019-04-10T02:24:49.177Z,929.22
2019-04-10T02:25:49.300Z,929.23
2019-04-10T02:26:48.283Z,929.22
2019-04-10T02:27:48.780Z,929.22
2019-04-10T02:28:48.363Z,929.22
2019-04-10T02:29:48.394Z,929.23
2019-04-10T02:30:50.004Z,929.27
2019-04-10T02:31:50.430Z,929.22
2019-04-10T02:32:50.419Z,929.23
2019-04-10T02:33:49.665Z,929.21
2019-04-10T02:34:50.519Z,929.23
2019-04-10T02:35:48.678Z,929.21
2019-04-10T02:36:49.002Z,929.25
2019-04-10T02:37:52.691Z,929.19
2019-04-10T02:38:57.347Z,929.19
2019-04-10T02:39:52.836Z,929.17
2019-04-10T02:40:50.112Z,929.24
2019-04-10T02:41:49.967Z,929.22
2019-04-10T02:42:49.403Z,929.21
2019-04-10T02:43:49.187Z,929.19
2019-04-10T02:44:50.420Z,929.23
2019-04-10T02:45:49.448Z,929.22
2019-04-10T02:46:49.753Z,929.21
2019-04-10T02:47:50.795Z,929.25
2019-04-10T02:48:50.109Z,929.20
2019-04-10T02:49:49.360Z,929.24
2019-04-10T02:50:49.453Z,929.17
2019-04-10T02:51:49.838Z,929.22
2019-04-10T02:52:50.847Z,929.19
2019-04-10T02:53:50.186Z,929.19
2019-04-10T02:54:49.509Z,929.13
2019-04-10T02:55:49.540Z,929.17
2019-04-10T02:56:49.723Z,929.16
2019-04-10T02:57:50.054Z,929.15
2019-04-10T02:58:51.364Z,929.14
2019-04-10T02:59:51.098Z,929.15
2019-04-10T03:00:53.915Z,929.14
2019-04-10T03:01:49.831Z,929.14
2019-04-10T03:02:50.538Z,929.13
2019-04-10T03:03:50.292Z,929.16
2019-04-10T03:04:50.952Z,929.16
2019-04-10T03:05:51.045Z,929.13
2019-04-10T03:06:51.515Z,929.22
2019-04-10T03:07:50.245Z,929.12
2019-04-10T03:09:05.938Z,929.14
2019-04-10T03:10:02.487Z,929.11
2019-04-10T03:10:56.053Z,929.14
2019-04-10T03:11:51.749Z,929.13
2019-04-10T03:12:50.258Z,929.12
2019-04-10T03:13:51.259Z,929.07
2019-04-10T03:14:51.986Z,929.10
2019-04-10T03:15:51.823Z,929.10
2019-04-10T03:16:51.461Z,929.12
2019-04-10T03:17:50.519Z,929.12
2019-04-10T03:18:50.532Z,929.13
2019-04-10T03:19:50.618Z,929.08
2019-04-10T03:20:50.972Z,929.08
2019-04-10T03:21:51.382Z,929.11
2019-04-10T03:22:51.389Z,929.07
2019-04-10T03:23:50.748Z,929.08
2019-04-10T03:24:50.799Z,929.08
2019-04-10T03:25:51.001Z,929.07
2019-04-10T03:26:52.065Z,929.13
2019-04-10T03:27:50.952Z,929.01
2019-04-10T03:28:51.460Z,929.04
2019-04-10T03:29:51.940Z,929.01
2019-04-10T03:30:51.053Z,929.02
2019-04-10T03:31:52.982Z,929.00
2019-04-10T03:32:55.918Z,929.03
2019-04-10T03:33:54.122Z,929.02
2019-04-10T03:34:52.935Z,929.02
2019-04-10T03:35:51.531Z,929.06
2019-04-10T03:36:51.778Z,929.03
2019-04-10T03:37:51.347Z,928.96
2019-04-10T03:38:58.566Z,929.00
2019-04-10T03:39:51.449Z,929.00
2019-04-10T03:40:51.564Z,928.99
2019-04-10T03:41:52.554Z,929.05
2019-04-10T03:42:51.572Z,928.99
2019-04-10T03:43:52.145Z,929.03
2019-04-10T03:44:51.654Z,928.99
2019-04-10T03:45:52.705Z,928.95
2019-04-10T03:46:52.742Z,928.98
2019-04-10T03:47:51.776Z,928.96
2019-04-10T03:48:51.805Z,929.01
2019-04-10T03:49:51.996Z,928.97
2019-04-10T03:50:52.208Z,928.96
2019-04-10T03:51:52.672Z,928.92
2019-04-10T03:52:51.991Z,928.93
2019-04-10T03:53:52.036Z,928.95
2019-04-10T03:54:52.348Z,928.93
2019-04-10T03:55:52.154Z,928.90
2019-04-10T03:56:52.162Z,928.90
2019-04-10T03:57:53.284Z,928.91
2019-04-10T03:58:52.273Z,928.89
2019-04-10T03:59:52.340Z,928.93
2019-04-10T04:00:52.341Z,928.95
2019-04-10T04:01:53.370Z,928.85
2019-04-10T04:02:52.442Z,928.89
2019-04-10T04:03:53.048Z,928.92
2019-04-10T04:04:52.498Z,928.92
2019-04-10T04:05:53.134Z,928.90
2019-04-10T04:06:52.600Z,928.86
2019-04-10T04:07:52.863Z,928.85
2019-04-10T04:09:03.267Z,928.82
2019-04-10T04:09:53.634Z,928.81
2019-04-10T04:10:53.135Z,928.85
2019-04-10T04:11:53.694Z,928.84
2019-04-10T04:12:53.106Z,928.86
2019-04-10T04:13:52.909Z,928.86
2019-04-10T04:14:52.961Z,928.84
2019-04-10T04:15:52.981Z,928.83
2019-04-10T04:16:53.023Z,928.84
2019-04-10T04:17:53.073Z,928.87
2019-04-10T04:18:53.383Z,928.82
2019-04-10T04:19:53.177Z,928.88
2019-04-10T04:20:53.217Z,928.80
2019-04-10T04:21:54.257Z,928.81
2019-04-10T04:22:53.289Z,928.84
2019-04-10T04:23:53.391Z,928.83
2019-04-10T04:24:53.381Z,928.79
2019-04-10T04:25:53.421Z,928.77
2019-04-10T04:26:53.484Z,928.80
2019-04-10T04:27:53.886Z,928.80
2019-04-10T04:28:53.795Z,928.81
2019-04-10T04:29:53.591Z,928.79
2019-04-10T04:30:53.908Z,928.83
2019-04-10T04:31:54.519Z,928.81
2019-04-10T04:32:53.954Z,928.80
2019-04-10T04:33:53.801Z,928.78
2019-04-10T04:34:54.232Z,928.77
2019-04-10T04:35:53.865Z,928.77
2019-04-10T04:36:53.914Z,928.80
2019-04-10T04:37:54.876Z,928.79
2019-04-10T04:38:53.981Z,928.80
2019-04-10T04:39:54.340Z,928.77
2019-04-10T04:40:54.827Z,928.79
2019-04-10T04:41:54.311Z,928.81
2019-04-10T04:42:54.145Z,928.79
2019-04-10T04:43:55.148Z,928.74
2019-04-10T04:44:54.288Z,928.76
2019-04-10T04:45:55.311Z,928.75
2019-04-10T04:46:54.328Z,928.78
2019-04-10T04:47:55.550Z,928.77
2019-04-10T04:48:54.404Z,928.78
2019-04-10T04:49:54.465Z,928.75
2019-04-10T04:50:54.500Z,928.81
2019-04-10T04:51:54.699Z,928.78
2019-04-10T04:52:54.683Z,928.81
2019-04-10T04:53:54.799Z,928.76
2019-04-10T04:54:55.259Z,928.78
2019-04-10T04:55:55.465Z,928.77
2019-04-10T04:56:54.793Z,928.78
2019-04-10T04:57:55.556Z,928.78
2019-04-10T04:58:55.762Z,928.78
2019-04-10T04:59:54.893Z,928.73
2019-04-10T05:00:54.969Z,928.74
2019-04-10T05:01:55.052Z,928.69
2019-04-10T05:02:55.783Z,928.68
2019-04-10T05:03:55.095Z,928.68
2019-04-10T05:04:55.109Z,928.70
2019-04-10T05:05:56.206Z,928.69
2019-04-10T05:06:55.582Z,928.68
2019-04-10T05:08:00.031Z,928.71
2019-04-10T05:08:55.273Z,928.66
2019-04-10T05:09:55.864Z,928.67
2019-04-10T05:10:56.043Z,928.66
2019-04-10T05:11:55.409Z,928.67
2019-04-10T05:12:55.442Z,928.68
2019-04-10T05:13:55.978Z,928.69
2019-04-10T05:14:55.756Z,928.66
2019-04-10T05:15:55.580Z,928.64
2019-04-10T05:16:55.651Z,928.66
2019-04-10T05:17:55.727Z,928.64
2019-04-10T05:18:56.217Z,928.62
2019-04-10T05:19:55.749Z,928.64
2019-04-10T05:20:56.736Z,928.63
2019-04-10T05:21:55.827Z,928.68
2019-04-10T05:22:55.881Z,928.66
2019-04-10T05:23:55.896Z,928.66
2019-04-10T05:24:56.405Z,928.66
2019-04-10T05:25:56.221Z,928.63
2019-04-10T05:26:56.907Z,928.65
2019-04-10T05:27:56.078Z,928.59
2019-04-10T05:28:57.073Z,928.64
2019-04-10T05:29:56.158Z,928.60
2019-04-10T05:30:56.890Z,928.63
2019-04-10T05:31:56.556Z,928.60
2019-04-10T05:32:56.292Z,928.64
2019-04-10T05:33:57.392Z,928.62
2019-04-10T05:34:56.391Z,928.66
2019-04-10T05:35:57.028Z,928.67
2019-04-10T05:36:56.884Z,928.67
2019-04-10T05:37:56.503Z,928.67
2019-04-10T05:38:56.538Z,928.68
2019-04-10T05:39:56.605Z,928.66
2019-04-10T05:40:57.164Z,928.69
2019-04-10T05:41:56.855Z,928.68
2019-04-10T05:42:57.458Z,928.69
2019-04-10T05:43:56.761Z,928.68
2019-04-10T05:44:56.839Z,928.66
2019-04-10T05:45:57.156Z,928.72
2019-04-10T05:46:56.969Z,928.67
2019-04-10T05:47:57.016Z,928.72
2019-04-10T05:48:57.963Z,928.69
2019-04-10T05:49:57.694Z,928.68
2019-04-10T05:51:03.048Z,928.67
2019-04-10T05:51:57.680Z,928.70
2019-04-10T05:52:57.901Z,928.64
2019-04-10T05:53:58.038Z,928.67
2019-04-10T05:54:57.800Z,928.68
2019-04-10T05:55:57.979Z,928.69
2019-04-10T05:56:57.336Z,928.66
2019-04-10T05:57:58.129Z,928.59
2019-04-10T05:58:57.388Z,928.63
2019-04-10T05:59:58.398Z,928.64
2019-04-10T06:00:57.522Z,928.64
2019-04-10T06:01:57.532Z,928.63
2019-04-10T06:02:58.473Z,928.55
2019-04-10T06:03:57.744Z,928.59
2019-04-10T06:04:57.926Z,928.55
2019-04-10T06:06:00.488Z,928.60
2019-04-10T06:06:58.621Z,928.57
2019-04-10T06:07:57.803Z,928.57
2019-04-10T06:08:58.355Z,928.57
2019-04-10T06:10:01.903Z,928.59
2019-04-10T06:10:58.198Z,928.61
2019-04-10T06:11:57.956Z,928.61
2019-04-10T06:12:58.441Z,928.63
2019-04-10T06:13:59.125Z,928.63
2019-04-10T06:14:58.804Z,928.62
2019-04-10T06:15:59.298Z,928.62
2019-04-10T06:17:01.249Z,928.60
2019-04-10T06:17:58.719Z,928.60
2019-04-10T06:18:58.252Z,928.65
2019-04-10T06:19:58.656Z,928.64
2019-04-10T06:20:58.836Z,928.63
2019-04-10T06:21:58.390Z,928.66
2019-04-10T06:22:59.109Z,928.62
2019-04-10T06:23:58.488Z,928.67
2019-04-10T06:24:58.595Z,928.71
2019-04-10T06:25:58.578Z,928.69
2019-04-10T06:26:59.705Z,928.66
2019-04-10T06:27:58.992Z,928.66
2019-04-10T06:28:58.984Z,928.65
2019-04-10T06:29:59.436Z,928.66
2019-04-10T06:30:58.813Z,928.66
2019-04-10T06:31:58.996Z,928.63
2019-04-10T06:32:59.900Z,928.64
2019-04-10T06:33:58.905Z,928.71
2019-04-10T06:34:59.599Z,928.68
2019-04-10T06:35:58.993Z,928.68
2019-04-10T06:36:59.846Z,928.73
2019-04-10T06:37:59.071Z,928.72
2019-04-10T06:39:00.281Z,928.72
2019-04-10T06:40:11.042Z,928.74
2019-04-10T06:40:59.964Z,928.70
2019-04-10T06:42:00.249Z,928.72
2019-04-10T06:42:59.467Z,928.69
2019-04-10T06:43:59.449Z,928.68
2019-04-10T06:44:59.380Z,928.71
2019-04-10T06:46:00.001Z,928.75
2019-04-10T06:47:00.026Z,928.62
2019-04-10T06:48:00.466Z,928.65
2019-04-10T06:49:00.417Z,928.67
2019-04-10T06:49:59.626Z,928.64
2019-04-10T06:50:59.872Z,928.69
2019-04-10T06:51:59.761Z,928.62
2019-04-10T06:52:59.729Z,928.70
2019-04-10T06:54:04.912Z,928.68
2019-04-10T06:55:00.708Z,928.69
2019-04-10T06:56:00.702Z,928.72
2019-04-10T06:57:00.716Z,928.74
2019-04-10T06:58:00.856Z,928.73
2019-04-10T06:59:00.369Z,928.73
2019-04-10T07:00:00.816Z,928.71
2019-04-10T07:01:01.832Z,928.74
2019-04-10T07:02:14.164Z,928.72
2019-04-10T07:03:00.983Z,928.70
2019-04-10T07:04:04.094Z,928.69
2019-04-10T07:05:05.788Z,928.73
2019-04-10T07:06:07.733Z,928.78
2019-04-10T07:07:06.283Z,928.77
2019-04-10T07:08:09.179Z,928.76
2019-04-10T07:09:00.423Z,928.81
2019-04-10T07:10:00.447Z,928.79
2019-04-10T07:11:06.002Z,928.78
2019-04-10T07:12:01.784Z,928.74
2019-04-10T07:13:04.320Z,928.77
2019-04-10T07:14:01.564Z,928.72
2019-04-10T07:15:00.703Z,928.71
2019-04-10T07:16:00.696Z,928.72
2019-04-10T07:17:05.323Z,928.72
2019-04-10T07:18:01.006Z,928.72
2019-04-10T07:19:04.279Z,928.75
2019-04-10T07:20:01.981Z,928.69
2019-04-10T07:21:01.990Z,928.70
2019-04-10T07:22:01.885Z,928.72
2019-04-10T07:23:01.006Z,928.72
2019-04-10T07:24:04.994Z,928.70
2019-04-10T07:25:01.079Z,928.68
2019-04-10T07:26:01.846Z,928.71
2019-04-10T07:27:03.379Z,928.71
2019-04-10T07:28:01.752Z,928.75
2019-04-10T07:29:01.244Z,928.67
2019-04-10T07:30:01.667Z,928.70
2019-04-10T07:31:05.336Z,928.69
2019-04-10T07:32:02.523Z,928.68
2019-04-10T07:33:01.530Z,928.67
2019-04-10T07:34:01.531Z,928.65
2019-04-10T07:35:02.956Z,928.65
2019-04-10T07:36:05.261Z,928.63
2019-04-10T07:37:02.274Z,928.64
2019-04-10T07:38:01.621Z,928.63
2019-04-10T07:39:01.667Z,928.65
2019-04-10T07:40:04.236Z,928.64
2019-04-10T07:41:06.315Z,928.65
2019-04-10T07:42:02.105Z,928.66
2019-04-10T07:43:02.143Z,928.68
2019-04-10T07:44:01.883Z,928.67
2019-04-10T07:45:01.928Z,928.66
2019-04-10T07:46:02.006Z,928.63
2019-04-10T07:47:02.683Z,928.68
2019-04-10T07:48:02.520Z,928.67
2019-04-10T07:49:02.936Z,928.65
2019-04-10T07:50:03.716Z,928.68
2019-04-10T07:51:02.803Z,928.64
2019-04-10T07:52:03.566Z,928.64
2019-04-10T07:53:02.260Z,928.66
2019-04-10T07:54:02.297Z,928.67
2019-04-10T07:55:02.368Z,928.69
2019-04-10T07:56:06.824Z,928.73
2019-04-10T07:57:02.439Z,928.70
2019-04-10T07:58:02.773Z,928.78
2019-04-10T07:59:02.731Z,928.77
2019-04-10T08:00:03.152Z,928.83
2019-04-10T08:01:02.598Z,928.84
2019-04-10T08:02:05.439Z,928.81
2019-04-10T08:03:02.701Z,928.88
2019-04-10T08:04:02.718Z,928.84
2019-04-10T08:05:02.770Z,928.81
2019-04-10T08:06:02.807Z,928.83
2019-04-10T08:07:03.117Z,928.84
2019-04-10T08:08:03.060Z,928.83
2019-04-10T08:09:04.001Z,928.85
2019-04-10T08:10:03.604Z,928.86
2019-04-10T08:11:03.051Z,928.87
2019-04-10T08:12:03.080Z,928.84
2019-04-10T08:13:03.413Z,928.85
2019-04-10T08:14:06.210Z,928.90
2019-04-10T08:15:03.207Z,928.88
2019-04-10T08:16:03.255Z,928.86
2019-04-10T08:17:03.751Z,928.88
2019-04-10T08:18:04.484Z,928.92
2019-04-10T08:19:04.076Z,928.94
2019-04-10T08:20:03.786Z,928.97
2019-04-10T08:21:03.473Z,929.02
2019-04-10T08:22:03.742Z,929.00
2019-04-10T08:23:03.717Z,929.05
2019-04-10T08:24:03.769Z,929.06
2019-04-10T08:25:04.378Z,929.02
2019-04-10T08:26:03.687Z,929.07
2019-04-10T08:27:03.717Z,929.03
2019-04-10T08:28:03.751Z,928.99
2019-04-10T08:29:03.798Z,929.04
2019-04-10T08:30:03.828Z,929.04
2019-04-10T08:31:04.418Z,929.08
2019-04-10T08:32:03.918Z,929.11
2019-04-10T08:33:04.834Z,929.15
2019-04-10T08:34:04.024Z,929.16
2019-04-10T08:35:04.621Z,929.18
2019-04-10T08:36:05.239Z,929.21
2019-04-10T08:37:04.148Z,929.20
2019-04-10T08:38:05.396Z,929.21
2019-04-10T08:39:04.655Z,929.19
2019-04-10T08:40:05.343Z,929.17
2019-04-10T08:41:05.132Z,929.17
2019-04-10T08:42:04.384Z,929.17
2019-04-10T08:43:04.381Z,929.18
2019-04-10T08:44:04.534Z,929.18
2019-04-10T08:45:05.032Z,929.24
2019-04-10T08:46:05.302Z,929.21
2019-04-10T08:47:04.701Z,929.22
2019-04-10T08:48:05.668Z,929.22
2019-04-10T08:49:05.628Z,929.24
2019-04-10T08:50:05.578Z,929.24
2019-04-10T08:51:04.732Z,929.23
2019-04-10T08:52:04.756Z,929.27
2019-04-10T08:53:04.835Z,929.25
2019-04-10T08:54:04.867Z,929.25
2019-04-10T08:55:05.900Z,929.21
2019-04-10T08:56:04.960Z,929.23
2019-04-10T08:57:05.328Z,929.25
2019-04-10T08:58:06.132Z,929.22
2019-04-10T08:59:05.555Z,929.31
2019-04-10T09:00:05.162Z,929.25
2019-04-10T09:01:05.173Z,929.34
2019-04-10T09:02:06.087Z,929.35
2019-04-10T09:03:05.260Z,929.32
2019-04-10T09:04:05.693Z,929.36
2019-04-10T09:05:05.704Z,929.33
2019-04-10T09:06:05.364Z,929.35
2019-04-10T09:07:06.789Z,929.35
2019-04-10T09:08:05.577Z,929.36
2019-04-10T09:09:05.517Z,929.36
2019-04-10T09:10:05.943Z,929.37
2019-04-10T09:11:05.607Z,929.35
2019-04-10T09:12:05.643Z,929.38
2019-04-10T09:13:06.274Z,929.39
2019-04-10T09:14:05.719Z,929.38
2019-04-10T09:15:05.781Z,929.37
2019-04-10T09:16:06.701Z,929.39
2019-04-10T09:17:06.878Z,929.34
2019-04-10T09:18:06.158Z,929.38
2019-04-10T09:19:05.948Z,929.38
2019-04-10T09:20:06.628Z,929.44
2019-04-10T09:21:07.057Z,929.39
2019-04-10T09:22:06.082Z,929.40
2019-04-10T09:23:23.637Z,929.41
2019-04-10T09:24:06.155Z,929.42
2019-04-10T09:25:06.961Z,929.43
2019-04-10T09:26:06.253Z,929.49
2019-04-10T09:27:06.292Z,929.47
2019-04-10T09:28:06.528Z,929.51
2019-04-10T09:29:06.719Z,929.52
2019-04-10T09:30:06.699Z,929.49
2019-04-10T09:31:07.375Z,929.53
2019-04-10T09:32:06.536Z,929.52
2019-04-10T09:33:16.881Z,929.54
2019-04-10T09:34:07.591Z,929.56
2019-04-10T09:35:06.747Z,929.56
2019-04-10T09:36:06.904Z,929.58
2019-04-10T09:37:06.714Z,929.58
2019-04-10T09:38:06.738Z,929.61
2019-04-10T09:39:07.370Z,929.63
2019-04-10T09:40:07.917Z,929.59
2019-04-10T09:41:07.802Z,929.60
2019-04-10T09:42:06.949Z,929.63
2019-04-10T09:43:07.317Z,929.61
2019-04-10T09:44:07.007Z,929.60
2019-04-10T09:45:07.274Z,929.64
2019-04-10T09:46:07.104Z,929.67
2019-04-10T09:47:07.778Z,929.69
2019-04-10T09:48:07.192Z,929.68
2019-04-10T09:49:07.207Z,929.71
2019-04-10T09:50:07.790Z,929.70
2019-04-10T09:51:07.628Z,929.72
2019-04-10T09:52:07.356Z,929.71
2019-04-10T09:53:08.463Z,929.70
2019-04-10T09:54:07.879Z,929.73
2019-04-10T09:55:07.688Z,929.72
2019-04-10T09:56:07.522Z,929.75
2019-04-10T09:57:07.568Z,929.84
2019-04-10T09:58:07.623Z,929.78
2019-04-10T09:59:07.660Z,929.79
2019-04-10T10:00:07.695Z,929.80
2019-04-10T10:01:08.342Z,929.79
2019-04-10T10:02:07.793Z,929.82
2019-04-10T10:03:07.822Z,929.80
2019-04-10T10:04:08.915Z,929.80
2019-04-10T10:05:08.469Z,929.85
2019-04-10T10:06:08.990Z,929.85
2019-04-10T10:07:08.287Z,929.86
2019-04-10T10:08:09.065Z,929.89
2019-04-10T10:09:08.419Z,929.91
2019-04-10T10:10:08.781Z,929.91
2019-04-10T10:11:08.202Z,929.91
2019-04-10T10:12:08.213Z,929.93
2019-04-10T10:13:08.257Z,929.97
2019-04-10T10:14:08.320Z,929.98
2019-04-10T10:15:09.445Z,929.97
2019-04-10T10:16:08.547Z,930.01
2019-04-10T10:17:08.640Z,930.00
2019-04-10T10:18:08.891Z,929.97
2019-04-10T10:19:08.512Z,929.99
2019-04-10T10:20:08.552Z,929.97
2019-04-10T10:21:08.603Z,929.95
2019-04-10T10:22:09.377Z,929.98
2019-04-10T10:23:09.582Z,929.99
2019-04-10T10:24:08.799Z,930.00
2019-04-10T10:25:08.982Z,930.02
2019-04-10T10:26:09.908Z,929.97
2019-04-10T10:27:09.465Z,929.97
2019-04-10T10:28:09.157Z,929.99
2019-04-10T10:29:09.291Z,930.02
2019-04-10T10:30:09.360Z,929.97
2019-04-10T10:31:09.035Z,929.95
2019-04-10T10:32:09.074Z,929.97
2019-04-10T10:33:09.842Z,929.95
2019-04-10T10:34:10.180Z,929.98
2019-04-10T10:35:09.425Z,930.01
2019-04-10T10:36:09.306Z,930.02
2019-04-10T10:37:10.410Z,930.06
2019-04-10T10:38:09.360Z,930.04
2019-04-10T10:39:12.783Z,930.01
2019-04-10T10:40:10.147Z,930.08
2019-04-10T10:41:09.473Z,930.07
2019-04-10T10:42:09.634Z,930.07
2019-04-10T10:43:10.025Z,930.11
2019-04-10T10:44:09.628Z,930.09
2019-04-10T10:45:10.435Z,930.05
2019-04-10T10:46:09.715Z,930.04
2019-04-10T10:47:09.790Z,930.06
2019-04-10T10:48:09.805Z,930.06
2019-04-10T10:49:10.454Z,930.08
2019-04-10T10:50:09.913Z,930.08
2019-04-10T10:51:10.801Z,930.07
2019-04-10T10:52:11.140Z,930.15
2019-04-10T10:53:10.263Z,930.16
2019-04-10T10:54:10.610Z,930.18
2019-04-10T10:55:10.120Z,930.14
2019-04-10T10:56:10.160Z,930.18
2019-04-10T10:57:11.034Z,930.20
2019-04-10T10:58:11.287Z,930.19
2019-04-10T10:59:11.291Z,930.26
2019-04-10T11:00:13.093Z,930.20
2019-04-10T11:01:11.524Z,930.23
2019-04-10T11:02:10.719Z,930.23
2019-04-10T11:03:10.528Z,930.18
2019-04-10T11:04:10.868Z,930.19
2019-04-10T11:05:10.759Z,930.20
2019-04-10T11:06:10.916Z,930.20
2019-04-10T11:07:10.908Z,930.22
2019-04-10T11:08:11.150Z,930.24
2019-04-10T11:09:10.734Z,930.27
2019-04-10T11:10:10.800Z,930.36
2019-04-10T11:11:10.841Z,930.30
2019-04-10T11:12:12.190Z,930.34
2019-04-10T11:13:10.942Z,930.32
2019-04-10T11:14:10.999Z,930.30
2019-04-10T11:15:12.300Z,930.29
2019-04-10T11:16:12.955Z,930.30
2019-04-10T11:17:11.894Z,930.32
2019-04-10T11:18:11.158Z,930.40
2019-04-10T11:19:11.197Z,930.33
2019-04-10T11:20:12.668Z,930.37
2019-04-10T11:21:12.340Z,930.36
2019-04-10T11:22:12.627Z,930.37
2019-04-10T11:23:12.060Z,930.40
2019-04-10T11:24:11.456Z,930.40
2019-04-10T11:25:12.140Z,930.42
2019-04-10T11:26:15.989Z,930.42
2019-04-10T11:27:11.998Z,930.41
2019-04-10T11:28:12.531Z,930.41
2019-04-10T11:29:11.861Z,930.44
2019-04-10T11:30:12.611Z,930.43
2019-04-10T11:31:13.425Z,930.44
2019-04-10T11:32:11.811Z,930.45
2019-04-10T11:33:12.450Z,930.48
2019-04-10T11:34:11.952Z,930.51
2019-04-10T11:35:13.085Z,930.48
2019-04-10T11:36:12.496Z,930.48
2019-04-10T11:37:23.452Z,930.50
2019-04-10T11:38:13.447Z,930.45
2019-04-10T11:40:14.673Z,930.42
2019-04-10T11:41:12.525Z,930.49
2019-04-10T11:42:12.337Z,930.48
2019-04-10T11:43:13.423Z,930.53
2019-04-10T11:44:14.326Z,930.49
2019-04-10T11:45:14.420Z,930.51
2019-04-10T11:46:13.580Z,930.48
2019-04-10T11:47:12.622Z,930.51
2019-04-10T11:48:13.517Z,930.56
2019-04-10T11:49:15.199Z,930.56
2019-04-10T11:50:16.764Z,930.57
2019-04-10T11:51:14.152Z,930.61
2019-04-10T11:52:14.500Z,930.54
2019-04-10T11:53:14.454Z,930.56
2019-04-10T11:54:14.768Z,930.54
2019-04-10T11:55:17.044Z,930.54
2019-04-10T11:56:13.048Z,930.55
2019-04-10T11:57:16.183Z,930.58
2019-04-10T11:58:14.620Z,930.59
2019-04-10T11:59:14.458Z,930.66
2019-04-10T12:01:13.613Z,930.55
2019-04-10T12:02:14.527Z,930.62
2019-04-10T12:03:15.253Z,930.56
2019-04-10T12:04:14.126Z,930.56
2019-04-10T12:05:18.520Z,930.62
2019-04-10T12:06:15.135Z,930.64
2019-04-10T12:07:49.156Z,930.61
2019-04-10T12:08:41.950Z,930.66
2019-04-10T12:11:17.035Z,930.66
2019-04-10T12:12:13.865Z,930.66
2019-04-10T12:13:16.455Z,930.74
2019-04-10T12:14:13.959Z,930.72
2019-04-10T12:15:14.246Z,930.75
2019-04-10T12:16:14.785Z,930.71
2019-04-10T12:17:14.139Z,930.73
2019-04-10T12:18:14.217Z,930.71
2019-04-10T12:19:15.208Z,930.71
2019-04-10T12:20:14.280Z,930.70
2019-04-10T12:21:14.331Z,930.74
2019-04-10T12:22:14.384Z,930.76
2019-04-10T12:23:14.665Z,930.77
2019-04-10T12:24:14.503Z,930.73
2019-04-10T12:25:14.533Z,930.77
2019-04-10T12:26:15.750Z,930.74
2019-04-10T12:27:14.733Z,930.75
2019-04-10T12:28:15.810Z,930.77
2019-04-10T12:29:14.742Z,930.70
2019-04-10T12:30:15.294Z,930.76
2019-04-10T12:31:15.599Z,930.74
2019-04-10T12:32:14.887Z,930.77
2019-04-10T12:33:14.949Z,930.75