createdAt,value
2018-05-02T00:00:49.421Z,0.00
2018-05-02T00:01:49.409Z,0.00
2018-05-02T00:02:49.398Z,0.00
2018-05-02T00:03:49.386Z,0.00
2018-05-02T00:04:49.378Z,0.00
2018-05-02T00:05:49.366Z,0.00
2018-05-02T00:06:49.351Z,0.00
2018-05-02T00:07:49.340Z,0.00
2018-05-02T00:08:49.328Z,0.00
2018-05-02T00:09:49.317Z,0.00
2018-05-02T00:10:49.305Z,0.00
2018-05-02T00:11:49.294Z,0.00
2018-05-02T00:12:49.281Z,0.00
2018-05-02T00:13:49.271Z,0.00
2018-05-02T00:14:49.259Z,0.00
2018-05-02T00:15:49.247Z,0.00
2018-05-02T00:16:49.235Z,0.00
2018-05-02T00:17:49.224Z,0.00
2018-05-02T00:18:49.211Z,0.00
2018-05-02T00:19:49.201Z,0.00
2018-05-02T00:20:49.188Z,0.00
2018-05-02T00:21:49.176Z,0.00
2018-05-02T00:22:49.165Z,0.00
2018-05-02T00:23:49.156Z,0.00
2018-05-02T00:24:49.142Z,0.00
2018-05-02T00:25:49.130Z,0.00
2018-05-02T00:26:49.119Z,0.00
2018-05-02T00:27:49.107Z,0.00
2018-05-02T00:28:49.095Z,0.00
2018-05-02T00:29:49.083Z,0.00
2018-05-02T00:30:49.072Z,0.00
2018-05-02T00:31:49.061Z,0.00
2018-05-02T00:32:49.048Z,0.00
2018-05-02T00:33:49.042Z,0.00
2018-05-02T00:34:49.026Z,0.00
2018-05-02T00:35:49.014Z,0.00
2018-05-02T00:36:49.004Z,0.00
2018-05-02T00:37:48.989Z,0.00
2018-05-02T00:38:48.979Z,0.00
2018-05-02T00:39:48.967Z,0.00
2018-05-02T00:40:48.954Z,0.00
2018-05-02T00:41:48.943Z,0.00
2018-05-02T00:42:48.931Z,0.00
2018-05-02T00:43:48.921Z,0.00
2018-05-02T00:44:48.911Z,0.00
2018-05-02T00:45:48.896Z,0.00
2018-05-02T00:46:48.885Z,0.00
2018-05-02T00:47:48.873Z,0.00
2018-05-02T00:48:48.861Z,0.00
2018-05-02T00:49:48.849Z,0.00
2018-05-02T00:50:48.837Z,0.00
2018-05-02T00:51:48.826Z,0.00
2018-05-02T00:52:48.813Z,0.00
2018-05-02T00:53:48.806Z,0.00
2018-05-02T00:54:48.791Z,0.00
2018-05-02T00:55:48.782Z,0.00
2018-05-02T00:56:48.767Z,0.00
2018-05-02T00:57:48.755Z,0.00
2018-05-02T00:58:48.744Z,0.00
2018-05-02T00:59:48.733Z,0.00
2018-05-02T01:00:48.729Z,0.00
2018-05-02T01:01:48.708Z,0.00
2018-05-02T01:02:48.696Z,0.00
2018-05-02T01:03:48.687Z,0.00
2018-05-02T01:04:48.673Z,0.00
2018-05-02T01:05:48.662Z,0.00
2018-05-02T01:06:48.650Z,0.00
2018-05-02T01:07:48.639Z,0.00
2018-05-02T01:08:48.625Z,0.00
2018-05-02T01:09:48.617Z,0.00
2018-05-02T01:10:48.602Z,0.00
2018-05-02T01:11:48.591Z,0.00
2018-05-02T01:12:48.578Z,0.00
2018-05-02T01:13:48.567Z,0.00
2018-05-02T01:14:48.555Z,0.00
2018-05-02T01:15:48.545Z,0.00
2018-05-02T01:16:48.531Z,0.00
2018-05-02T01:17:48.519Z,0.00
2018-05-02T01:18:48.509Z,0.00
2018-05-02T01:19:48.495Z,0.00
2018-05-02T01:20:48.483Z,0.00
2018-05-02T01:21:48.476Z,0.00
2018-05-02T01:22:48.459Z,0.00
2018-05-02T01:23:48.447Z,0.00
2018-05-02T01:24:48.434Z,0.00
2018-05-02T01:25:48.422Z,0.00
2018-05-02T01:26:48.410Z,0.00
2018-05-02T01:27:48.399Z,0.00
2018-05-02T01:28:48.386Z,0.00
2018-05-02T01:29:48.375Z,0.00
2018-05-02T01:30:48.363Z,0.00
2018-05-02T01:31:48.350Z,0.00
2018-05-02T01:32:48.338Z,0.00
2018-05-02T01:33:48.326Z,0.00
2018-05-02T01:34:48.314Z,0.00
2018-05-02T01:35:48.306Z,0.00
2018-05-02T01:36:48.290Z,0.00
2018-05-02T01:37:48.277Z,0.00
2018-05-02T01:38:48.266Z,0.00
2018-05-02T01:39:48.254Z,0.00
2018-05-02T01:40:48.241Z,0.00
2018-05-02T01:41:48.229Z,0.00
2018-05-02T01:42:48.217Z,0.00
2018-05-02T01:43:48.206Z,0.00
2018-05-02T01:44:48.193Z,0.00
2018-05-02T01:45:48.181Z,0.00
2018-05-02T01:46:48.169Z,0.00
2018-05-02T01:47:48.157Z,0.00
2018-05-02T01:48:48.144Z,0.00
2018-05-02T01:49:48.132Z,0.00
2018-05-02T01:50:48.120Z,0.00
2018-05-02T01:51:48.109Z,0.00
2018-05-02T01:52:48.096Z,0.00
2018-05-02T01:53:48.084Z,0.00
2018-05-02T01:54:48.075Z,0.00
2018-05-02T01:55:48.061Z,0.00
2018-05-02T01:56:48.047Z,0.00
2018-05-02T01:57:48.036Z,0.00
2018-05-02T01:58:48.023Z,0.00
2018-05-02T01:59:48.012Z,0.00
2018-05-02T02:00:47.999Z,0.00
2018-05-02T02:01:47.987Z,0.00
2018-05-02T02:02:47.974Z,0.00
2018-05-02T02:03:47.963Z,0.00
2018-05-02T02:04:47.950Z,0.00
2018-05-02T02:05:47.937Z,0.00
2018-05-02T02:06:47.927Z,0.00
2018-05-02T02:07:47.914Z,0.00
2018-05-02T02:08:47.901Z,0.00
2018-05-02T02:09:47.890Z,0.00
2018-05-02T02:10:47.877Z,0.00
2018-05-02T02:11:47.874Z,0.00
2018-05-02T02:12:47.856Z,0.00
2018-05-02T02:13:47.841Z,0.00
2018-05-02T02:14:47.829Z,0.00
2018-05-02T02:15:47.817Z,0.00
2018-05-02T02:16:47.806Z,0.00
2018-05-02T02:17:47.792Z,0.00
2018-05-02T02:18:47.781Z,0.00
2018-05-02T02:19:47.769Z,0.00
2018-05-02T02:20:47.756Z,0.00
2018-05-02T02:21:47.744Z,0.00
2018-05-02T02:22:47.732Z,0.00
2018-05-02T02:23:47.725Z,0.00
2018-05-02T02:24:47.706Z,0.00
2018-05-02T02:25:47.694Z,0.00
2018-05-02T02:26:47.686Z,0.00
2018-05-02T02:27:47.670Z,0.00
2018-05-02T02:28:47.657Z,0.00
2018-05-02T02:29:47.645Z,0.00
2018-05-02T02:30:47.633Z,0.00
2018-05-02T02:31:47.624Z,0.00
2018-05-02T02:32:47.607Z,0.00
2018-05-02T02:33:47.595Z,0.00
2018-05-02T02:34:47.583Z,0.00
2018-05-02T02:35:47.572Z,0.00
2018-05-02T02:36:47.558Z,0.00
2018-05-02T02:37:47.552Z,0.00
2018-05-02T02:38:47.534Z,0.00
2018-05-02T02:39:47.524Z,0.00
2018-05-02T02:40:47.514Z,0.00
2018-05-02T02:41:47.497Z,0.00
2018-05-02T02:42:47.485Z,0.00
2018-05-02T02:43:47.473Z,0.00
2018-05-02T02:44:47.459Z,0.00
2018-05-02T02:45:47.448Z,0.00
2018-05-02T02:46:47.436Z,0.00
2018-05-02T02:47:47.423Z,0.00
2018-05-02T02:48:47.411Z,0.00
2018-05-02T02:49:47.399Z,0.00
2018-05-02T02:50:47.387Z,0.00
2018-05-02T02:51:47.374Z,0.00
2018-05-02T02:52:47.362Z,0.00
2018-05-02T02:53:47.349Z,0.00
2018-05-02T02:54:47.338Z,0.00
2018-05-02T02:55:47.326Z,0.00
2018-05-02T02:56:47.313Z,0.00
2018-05-02T02:57:47.301Z,0.00
2018-05-02T02:58:47.288Z,0.00
2018-05-02T02:59:47.276Z,0.00
2018-05-02T03:00:47.263Z,0.00
2018-05-02T03:01:47.254Z,0.00
2018-05-02T03:02:47.240Z,0.00
2018-05-02T03:03:47.227Z,0.00
2018-05-02T03:04:47.215Z,0.00
2018-05-02T03:05:47.202Z,0.00
2018-05-02T03:06:47.190Z,0.00
2018-05-02T03:07:47.179Z,0.00
2018-05-02T03:08:47.165Z,0.00
2018-05-02T03:09:47.153Z,0.00
2018-05-02T03:10:47.158Z,0.00
2018-05-02T03:11:47.129Z,0.00
2018-05-02T03:12:47.116Z,0.00
2018-05-02T03:13:47.103Z,0.00
2018-05-02T03:14:47.091Z,0.00
2018-05-02T03:15:47.079Z,0.00
2018-05-02T03:16:47.066Z,0.00
2018-05-02T03:17:47.058Z,0.00
2018-05-02T03:18:47.042Z,0.00
2018-05-02T03:19:47.029Z,0.00
2018-05-02T03:20:47.016Z,0.00
2018-05-02T03:21:47.004Z,0.00
2018-05-02T03:22:46.991Z,0.00
2018-05-02T03:23:46.980Z,0.00
2018-05-02T03:24:46.967Z,0.00
2018-05-02T03:25:46.956Z,0.00
2018-05-02T03:26:46.942Z,0.00
2018-05-02T03:27:46.929Z,0.00
2018-05-02T03:28:46.917Z,0.00
2018-05-02T03:29:46.904Z,0.00
2018-05-02T03:30:46.894Z,0.00
2018-05-02T03:31:46.880Z,0.00
2018-05-02T03:32:46.866Z,4.00
2018-05-02T03:33:46.854Z,4.00
2018-05-02T03:34:46.841Z,4.00
2018-05-02T03:35:46.830Z,4.00
2018-05-02T03:36:46.819Z,0.00
2018-05-02T03:37:46.804Z,4.00
2018-05-02T03:38:46.791Z,4.00
2018-05-02T03:39:46.780Z,8.00
2018-05-02T03:40:46.766Z,4.00
2018-05-02T03:41:46.754Z,8.00
2018-05-02T03:42:46.741Z,8.00
2018-05-02T03:43:46.729Z,8.00
2018-05-02T03:44:46.718Z,8.00
2018-05-02T03:45:46.704Z,12.00
2018-05-02T03:46:46.692Z,16.00
2018-05-02T03:47:46.679Z,16.00
2018-05-02T03:48:46.665Z,16.00
2018-05-02T03:49:46.653Z,24.00
2018-05-02T03:50:46.640Z,24.00
2018-05-02T03:51:46.628Z,28.00
2018-05-02T03:52:46.615Z,32.00
2018-05-02T03:53:46.606Z,36.00
2018-05-02T03:54:46.590Z,40.00
2018-05-02T03:55:46.578Z,48.00
2018-05-02T03:56:46.564Z,56.00
2018-05-02T03:57:46.557Z,60.00
2018-05-02T03:58:46.540Z,72.00
2018-05-02T03:59:46.617Z,80.00
2018-05-02T04:00:46.515Z,84.00
2018-05-02T04:01:46.502Z,100.00
2018-05-02T04:02:46.489Z,108.00
2018-05-02T04:03:46.477Z,120.00
2018-05-02T04:04:46.464Z,132.00
2018-05-02T04:05:46.451Z,144.00
2018-05-02T04:06:46.439Z,164.00
2018-05-02T04:07:46.426Z,176.00
2018-05-02T04:08:46.413Z,192.00
2018-05-02T04:09:46.400Z,212.00
2018-05-02T04:10:46.389Z,228.00
2018-05-02T04:11:46.376Z,252.00
2018-05-02T04:12:46.363Z,272.00
2018-05-02T04:13:46.350Z,292.00
2018-05-02T04:14:46.337Z,316.00
2018-05-02T04:15:46.325Z,340.00
2018-05-02T04:16:46.312Z,364.00
2018-05-02T04:17:46.299Z,388.00
2018-05-02T04:18:46.362Z,416.00
2018-05-02T04:19:46.274Z,440.00
2018-05-02T04:20:46.261Z,468.00
2018-05-02T04:21:46.249Z,500.00
2018-05-02T04:22:46.237Z,528.00
2018-05-02T04:23:46.224Z,560.00
2018-05-02T04:24:46.211Z,592.00
2018-05-02T04:25:46.198Z,624.00
2018-05-02T04:26:46.186Z,652.00
2018-05-02T04:27:46.174Z,688.00
2018-05-02T04:28:46.160Z,720.00
2018-05-02T04:29:46.148Z,752.00
2018-05-02T04:30:46.136Z,784.00
2018-05-02T04:31:46.123Z,820.00
2018-05-02T04:32:46.110Z,852.00
2018-05-02T04:33:46.098Z,888.00
2018-05-02T04:34:46.085Z,920.00
2018-05-02T04:35:46.075Z,956.00
2018-05-02T04:36:46.060Z,988.00
2018-05-02T04:37:46.047Z,1024.00
2018-05-02T04:38:46.036Z,1056.00
2018-05-02T04:39:46.023Z,1092.00
2018-05-02T04:40:46.009Z,1128.00
2018-05-02T04:41:45.997Z,1160.00
2018-05-02T04:42:45.985Z,1192.00
2018-05-02T04:43:45.973Z,1224.00
2018-05-02T04:44:45.960Z,1256.00
2018-05-02T04:45:45.950Z,1288.00
2018-05-02T04:46:45.936Z,1324.00
2018-05-02T04:47:45.923Z,1352.00
2018-05-02T04:48:45.911Z,1388.00
2018-05-02T04:49:45.899Z,1420.00
2018-05-02T04:50:45.886Z,1448.00
2018-05-02T04:51:45.874Z,1480.00
2018-05-02T04:52:45.893Z,1512.00
2018-05-02T04:53:45.849Z,1540.00
2018-05-02T04:54:45.837Z,1572.00
2018-05-02T04:55:45.827Z,1600.00
2018-05-02T04:56:45.812Z,1628.00
2018-05-02T04:57:45.800Z,1660.00
2018-05-02T04:58:45.789Z,1692.00
2018-05-02T04:59:45.776Z,1720.00
2018-05-02T05:00:45.763Z,1748.00
2018-05-02T05:01:45.751Z,1780.00
2018-05-02T05:02:45.739Z,1808.00
2018-05-02T05:03:45.726Z,1840.00
2018-05-02T05:04:45.714Z,1868.00
2018-05-02T05:05:45.702Z,1896.00
2018-05-02T05:06:45.691Z,1924.00
2018-05-02T05:07:45.679Z,1956.00
2018-05-02T05:08:45.667Z,1988.00
2018-05-02T05:09:45.656Z,2020.00
2018-05-02T05:10:45.641Z,2056.00
2018-05-02T05:11:45.630Z,2092.00
2018-05-02T05:12:45.618Z,2128.00
2018-05-02T05:13:45.605Z,2164.00
2018-05-02T05:14:45.594Z,2208.00
2018-05-02T05:15:45.581Z,2256.00
2018-05-02T05:16:45.569Z,2308.00
2018-05-02T05:17:45.558Z,2356.00
2018-05-02T05:18:45.545Z,2408.00
2018-05-02T05:19:45.534Z,2456.00
2018-05-02T05:20:45.521Z,2504.00
2018-05-02T05:21:45.509Z,2548.00
2018-05-02T05:22:45.499Z,2592.00
2018-05-02T05:23:45.487Z,2628.00
2018-05-02T05:24:45.477Z,2668.00
2018-05-02T05:25:45.463Z,2704.00
2018-05-02T05:26:45.451Z,2764.00
2018-05-02T05:27:45.439Z,2780.00
2018-05-02T05:28:45.427Z,2816.00
2018-05-02T05:29:45.416Z,2856.00
2018-05-02T05:30:45.405Z,2900.00
2018-05-02T05:31:45.393Z,2936.00
2018-05-02T05:32:45.381Z,2972.00
2018-05-02T05:33:45.371Z,3008.00
2018-05-02T05:34:45.359Z,3048.00
2018-05-02T05:35:45.348Z,3080.00
2018-05-02T05:36:45.336Z,3116.00
2018-05-02T05:37:45.325Z,3148.00
2018-05-02T05:38:45.315Z,3180.00
2018-05-02T05:39:45.305Z,3212.00
2018-05-02T05:40:45.291Z,3244.00
2018-05-02T05:41:45.280Z,3284.00
2018-05-02T05:42:45.271Z,3452.00
2018-05-02T05:43:45.259Z,3744.00
2018-05-02T05:44:45.247Z,3612.00
2018-05-02T05:45:45.236Z,3436.00
2018-05-02T05:46:45.226Z,3464.00
2018-05-02T05:47:45.217Z,3500.00
2018-05-02T05:48:45.203Z,3540.00
2018-05-02T05:49:45.192Z,3576.00
2018-05-02T05:50:45.182Z,3612.00
2018-05-02T05:51:45.174Z,3652.00
2018-05-02T05:52:45.160Z,3696.00
2018-05-02T05:53:45.149Z,3732.00
2018-05-02T05:54:45.140Z,3768.00
2018-05-02T05:55:45.131Z,3816.00
2018-05-02T05:56:45.119Z,3864.00
2018-05-02T05:57:45.111Z,3908.00
2018-05-02T05:58:45.097Z,3948.00
2018-05-02T05:59:45.088Z,3992.00
2018-05-02T06:00:45.147Z,4024.00
2018-05-02T06:01:45.064Z,4060.00
2018-05-02T06:02:45.055Z,4104.00
2018-05-02T06:03:45.045Z,4152.00
2018-05-02T06:04:45.034Z,4188.00
2018-05-02T06:05:45.023Z,4236.00
2018-05-02T06:06:45.104Z,4276.00
2018-05-02T06:07:45.003Z,4320.00
2018-05-02T06:08:45.003Z,4364.00
2018-05-02T06:09:44.984Z,4404.00
2018-05-02T06:10:44.971Z,4452.00
2018-05-02T06:11:44.963Z,4496.00
2018-05-02T06:12:45.020Z,4532.00
2018-05-02T06:13:44.941Z,4572.00
2018-05-02T06:14:44.931Z,4608.00
2018-05-02T06:15:44.922Z,4628.00
2018-05-02T06:16:44.910Z,4660.00
2018-05-02T06:17:44.902Z,4680.00
2018-05-02T06:18:44.987Z,4704.00
2018-05-02T06:19:44.881Z,4732.00
2018-05-02T06:20:44.870Z,4764.00
2018-05-02T06:21:44.861Z,4788.00
2018-05-02T06:22:44.851Z,4824.00
2018-05-02T06:23:44.842Z,4860.00
2018-05-02T06:24:44.832Z,4908.00
2018-05-02T06:25:44.824Z,4944.00
2018-05-02T06:26:44.812Z,4972.00
2018-05-02T06:27:44.803Z,5012.00
2018-05-02T06:28:44.792Z,5044.00
2018-05-02T06:29:44.783Z,5080.00
2018-05-02T06:30:44.773Z,5116.00
2018-05-02T06:31:44.815Z,5148.00
2018-05-02T06:32:44.754Z,5184.00
2018-05-02T06:33:44.748Z,5224.00
2018-05-02T06:34:44.735Z,5268.00
2018-05-02T06:35:44.733Z,5308.00
2018-05-02T06:36:44.717Z,5360.00
2018-05-02T06:37:44.778Z,5520.00
2018-05-02T06:38:44.698Z,6124.00
2018-05-02T06:39:44.689Z,7312.00
2018-05-02T06:40:44.679Z,6328.00
2018-05-02T06:41:44.670Z,5712.00
2018-05-02T06:42:44.660Z,5704.00
2018-05-02T06:43:44.652Z,5732.00
2018-05-02T06:44:44.642Z,5780.00
2018-05-02T06:45:44.634Z,5824.00
2018-05-02T06:46:44.624Z,5872.00
2018-05-02T06:47:44.615Z,5956.00
2018-05-02T06:48:44.607Z,6016.00
2018-05-02T06:49:44.600Z,6060.00
2018-05-02T06:50:44.587Z,6172.00
2018-05-02T06:51:44.578Z,6296.00
2018-05-02T06:52:44.570Z,6404.00
2018-05-02T06:53:44.561Z,7848.00
2018-05-02T06:54:44.583Z,9556.00
2018-05-02T06:55:44.542Z,9584.00
2018-05-02T06:56:44.532Z,15744.00
2018-05-02T06:57:44.524Z,28576.00
2018-05-02T06:58:44.515Z,39616.00
2018-05-02T06:59:44.507Z,46912.00
2018-05-02T07:00:44.502Z,45504.00
2018-05-02T07:01:44.489Z,45056.00
2018-05-02T07:02:44.482Z,47296.00
2018-05-02T07:03:44.476Z,47264.00
2018-05-02T07:04:44.465Z,47488.00
2018-05-02T07:05:44.460Z,48224.00
2018-05-02T07:06:44.450Z,48704.00
2018-05-02T07:07:44.446Z,48448.00
2018-05-02T07:08:44.439Z,48000.00
2018-05-02T07:09:44.432Z,49344.00
2018-05-02T07:10:44.428Z,49856.00
2018-05-02T07:11:44.422Z,49792.00
2018-05-02T07:12:44.417Z,50080.00
2018-05-02T07:13:44.414Z,50656.00
2018-05-02T07:14:44.424Z,51360.00
2018-05-02T07:15:44.407Z,52096.00
2018-05-02T07:16:44.404Z,51808.00
2018-05-02T07:17:44.402Z,53056.00
2018-05-02T07:18:44.400Z,51168.00
2018-05-02T07:19:44.398Z,51968.00
2018-05-02T07:20:44.396Z,53728.00
2018-05-02T07:21:44.395Z,51552.00
2018-05-02T07:22:44.394Z,52832.00
2018-05-02T07:23:44.395Z,53952.00
2018-05-02T07:24:44.393Z,53760.00
2018-05-02T07:25:44.393Z,54592.00
2018-05-02T07:26:44.393Z,55168.00
2018-05-02T07:27:44.393Z,54912.00
2018-05-02T07:28:44.395Z,55104.00
2018-05-02T07:29:44.395Z,54560.00
2018-05-02T07:30:44.396Z,55488.00
2018-05-02T07:31:44.397Z,54912.00
2018-05-02T07:32:44.543Z,55424.00
2018-05-02T07:33:44.399Z,56672.00
2018-05-02T07:34:44.400Z,54624.00
2018-05-02T07:35:44.402Z,56480.00
2018-05-02T07:36:44.402Z,59136.00
2018-05-02T07:37:44.404Z,58208.00
2018-05-02T07:38:44.406Z,58304.00
2018-05-02T07:39:44.408Z,58752.00
2018-05-02T07:40:44.415Z,59072.00
2018-05-02T07:41:44.431Z,58112.00
2018-05-02T07:42:44.414Z,61184.00
2018-05-02T07:43:44.417Z,63072.00
2018-05-02T07:44:44.419Z,62112.00
2018-05-02T07:45:44.422Z,62272.00
2018-05-02T07:46:44.425Z,64288.00
2018-05-02T07:47:44.431Z,64736.00
2018-05-02T07:48:44.447Z,63392.00
2018-05-02T07:49:44.434Z,63328.00
2018-05-02T07:50:44.437Z,65568.00
2018-05-02T07:51:44.441Z,66560.00
2018-05-02T07:52:44.444Z,66368.00
2018-05-02T07:53:44.447Z,66496.00
2018-05-02T07:54:44.457Z,63456.00
2018-05-02T07:55:44.453Z,64640.00
2018-05-02T07:56:44.456Z,61728.00
2018-05-02T07:57:44.460Z,64512.00
2018-05-02T07:58:44.464Z,68352.00
2018-05-02T07:59:44.468Z,63904.00
2018-05-02T08:00:44.471Z,66976.00
2018-05-02T08:01:44.475Z,65792.00
2018-05-02T08:02:44.480Z,65216.00
2018-05-02T08:03:44.484Z,67040.00
2018-05-02T08:04:44.488Z,69088.00
2018-05-02T08:05:44.499Z,74336.00
2018-05-02T08:06:44.498Z,72448.00
2018-05-02T08:07:44.501Z,71296.00
2018-05-02T08:08:44.505Z,71008.00
2018-05-02T08:09:44.511Z,67808.00
2018-05-02T08:10:44.516Z,69824.00
2018-05-02T08:11:44.523Z,70336.00
2018-05-02T08:12:44.527Z,68768.00
2018-05-02T08:13:44.546Z,72800.00
2018-05-02T08:14:44.538Z,70304.00
2018-05-02T08:15:44.544Z,71680.00
2018-05-02T08:16:44.549Z,67424.00
2018-05-02T08:17:44.555Z,69504.00
2018-05-02T08:18:44.561Z,68352.00
2018-05-02T08:19:44.570Z,70048.00
2018-05-02T08:20:44.574Z,71424.00
2018-05-02T08:21:44.580Z,75680.00
2018-05-02T08:22:44.588Z,71488.00
2018-05-02T08:23:44.595Z,68832.00
2018-05-02T08:24:44.601Z,69504.00
2018-05-02T08:25:44.609Z,66240.00
2018-05-02T08:26:44.615Z,68448.00
2018-05-02T08:27:44.622Z,67680.00
2018-05-02T08:28:44.628Z,73088.00
2018-05-02T08:29:44.635Z,71776.00
2018-05-02T08:30:44.641Z,71712.00
2018-05-02T08:31:44.648Z,69152.00
2018-05-02T08:32:44.653Z,72544.00
2018-05-02T08:33:44.660Z,65056.00
2018-05-02T08:40:00.143Z,70560.00
2018-05-02T08:41:00.150Z,68320.00
2018-05-02T08:42:00.156Z,65696.00
2018-05-02T08:43:00.163Z,64992.00
2018-05-02T08:44:00.170Z,63520.00
2018-05-02T08:45:00.177Z,66208.00
2018-05-02T08:46:00.228Z,69120.00
2018-05-02T08:47:00.192Z,68000.00
2018-05-02T08:48:00.199Z,69952.00
2018-05-02T08:49:00.207Z,71360.00
2018-05-02T08:50:00.257Z,73440.00
2018-05-02T08:51:00.225Z,75840.00
2018-05-02T08:52:00.228Z,68320.00
2018-05-02T08:53:00.236Z,74688.00
2018-05-02T08:54:00.243Z,76224.00
2018-05-02T08:55:00.250Z,79808.00
2018-05-02T08:56:00.257Z,72544.00
2018-05-02T08:57:00.264Z,81568.00
2018-05-02T08:58:00.271Z,86080.00
2018-05-02T08:59:00.279Z,78560.00
2018-05-02T09:00:00.286Z,79136.00
2018-05-02T09:01:00.295Z,75488.00
2018-05-02T09:02:00.300Z,84384.00
2018-05-02T09:03:00.308Z,81152.00
2018-05-02T09:04:00.316Z,86176.00
2018-05-02T09:05:00.331Z,85920.00
2018-05-02T09:06:00.330Z,85376.00
2018-05-02T09:07:00.339Z,84320.00
2018-05-02T09:09:00.428Z,75584.00
2018-05-02T09:10:00.364Z,80864.00
2018-05-02T09:11:00.376Z,94240.00
2018-05-02T09:12:00.390Z,90976.00
2018-05-02T09:13:00.392Z,90528.00
2018-05-02T09:14:00.401Z,87520.00
2018-05-02T09:15:00.414Z,89984.00
2018-05-02T09:16:00.421Z,84288.00
2018-05-02T09:17:00.431Z,83392.00
2018-05-02T09:18:00.439Z,90944.00
2018-05-02T09:19:00.448Z,91104.00
2018-05-02T09:20:00.457Z,83776.00
2018-05-02T09:21:00.466Z,70176.00
2018-05-02T09:22:00.475Z,81856.00
2018-05-02T09:23:00.484Z,70720.00
2018-05-02T09:24:00.493Z,74432.00
2018-05-02T09:25:00.503Z,69696.00
2018-05-02T09:26:00.511Z,75456.00
2018-05-02T09:27:00.521Z,73696.00
2018-05-02T09:28:00.530Z,73984.00
2018-05-02T09:29:00.539Z,31872.00
2018-05-02T09:30:00.547Z,73920.00
2018-05-02T09:31:00.556Z,22016.00
2018-05-02T09:32:00.565Z,51872.00
2018-05-02T09:33:00.573Z,31968.00
2018-05-02T09:34:00.580Z,70176.00
2018-05-02T09:35:00.589Z,64544.00
2018-05-02T09:36:00.597Z,14456.00
2018-05-02T09:37:00.605Z,16004.00
2018-05-02T09:38:00.611Z,14732.00
2018-05-02T09:39:00.619Z,14440.00
2018-05-02T09:40:00.624Z,76704.00
2018-05-02T09:41:00.629Z,35104.00
2018-05-02T09:42:00.633Z,19424.00
2018-05-02T09:43:00.638Z,75552.00
2018-05-02T09:44:00.671Z,21920.00
2018-05-02T09:45:00.648Z,19296.00
2018-05-02T09:46:00.654Z,34720.00
2018-05-02T09:47:00.657Z,64128.00
2018-05-02T09:48:00.661Z,23776.00
2018-05-02T09:49:00.666Z,35552.00
2018-05-02T09:50:00.670Z,69632.00
2018-05-02T09:51:00.673Z,73856.00
2018-05-02T09:52:00.698Z,75616.00
2018-05-02T09:53:00.683Z,76960.00
2018-05-02T09:54:00.687Z,70944.00
2018-05-02T09:55:00.693Z,73248.00
2018-05-02T09:56:00.698Z,71456.00
2018-05-02T09:57:00.705Z,73376.00
2018-05-02T09:58:00.711Z,74784.00
2018-05-02T09:59:00.718Z,77792.00
2018-05-02T10:00:00.727Z,43520.00
2018-05-02T10:01:00.734Z,76096.00
2018-05-02T10:02:00.741Z,14736.00
2018-05-02T10:03:00.751Z,21024.00
2018-05-02T10:04:00.757Z,80064.00
2018-05-02T10:05:00.764Z,80288.00
2018-05-02T10:06:00.773Z,23840.00
2018-05-02T10:07:00.787Z,17472.00
2018-05-02T10:08:00.784Z,31712.00
2018-05-02T10:09:00.792Z,18656.00
2018-05-02T10:10:00.796Z,17600.00
2018-05-02T10:11:00.801Z,18816.00
2018-05-02T10:12:00.806Z,18400.00
2018-05-02T10:13:00.814Z,18240.00
2018-05-02T10:14:00.813Z,18464.00
2018-05-02T10:15:00.816Z,29632.00
2018-05-02T10:16:00.820Z,25280.00
2018-05-02T10:17:00.821Z,26720.00
2018-05-02T10:18:00.822Z,46944.00
2018-05-02T10:19:00.824Z,58400.00
2018-05-02T10:20:00.826Z,23840.00
2018-05-02T10:21:00.828Z,20896.00
2018-05-02T10:22:00.829Z,23296.00
2018-05-02T10:23:00.832Z,54336.00
2018-05-02T10:24:00.833Z,83552.00
2018-05-02T10:25:00.836Z,56384.00
2018-05-02T10:26:00.836Z,19648.00
2018-05-02T10:27:00.838Z,19584.00
2018-05-02T10:28:00.841Z,19456.00
2018-05-02T10:29:00.842Z,18816.00
2018-05-02T10:30:00.842Z,17408.00
2018-05-02T10:31:00.850Z,17952.00
2018-05-02T10:32:00.844Z,22400.00
2018-05-02T10:33:00.845Z,32224.00
2018-05-02T10:34:00.843Z,24672.00
2018-05-02T10:35:00.843Z,22016.00
2018-05-02T10:36:00.843Z,21184.00
2018-05-02T10:37:00.894Z,22496.00
2018-05-02T10:38:00.844Z,25088.00
2018-05-02T10:39:00.842Z,60544.00
2018-05-02T10:40:00.844Z,77824.00
2018-05-02T10:41:00.840Z,23648.00
2018-05-02T10:42:00.839Z,38816.00
2018-05-02T10:43:00.902Z,22112.00
2018-05-02T10:44:00.840Z,27584.00
2018-05-02T10:45:00.841Z,30624.00
2018-05-02T10:46:00.840Z,78496.00
2018-05-02T10:47:00.845Z,76384.00
2018-05-02T10:48:00.851Z,77984.00
2018-05-02T10:49:00.845Z,78400.00
2018-05-02T10:50:00.847Z,76864.00
2018-05-02T10:51:00.854Z,66944.00
2018-05-02T10:52:00.857Z,71936.00
2018-05-02T10:53:00.860Z,74528.00
2018-05-02T10:54:00.865Z,69856.00
2018-05-02T10:55:00.870Z,70496.00
2018-05-02T10:56:00.891Z,72672.00
2018-05-02T10:57:00.887Z,68224.00
2018-05-02T10:58:00.888Z,66880.00
2018-05-02T10:59:00.896Z,66560.00
2018-05-02T11:00:00.906Z,69664.00
2018-05-02T11:01:00.914Z,68032.00
2018-05-02T11:02:00.920Z,68896.00
2018-05-02T11:03:00.928Z,71744.00
2018-05-02T11:04:00.937Z,72736.00
2018-05-02T11:05:00.948Z,76064.00
2018-05-02T11:06:00.955Z,80896.00
2018-05-02T11:07:00.964Z,80192.00
2018-05-02T11:08:00.974Z,79808.00
2018-05-02T11:09:00.983Z,84480.00
2018-05-02T11:10:00.993Z,84000.00
2018-05-02T11:11:01.008Z,82368.00
2018-05-02T11:12:01.025Z,82272.00
2018-05-02T11:13:01.022Z,83904.00
2018-05-02T11:14:01.036Z,80992.00
2018-05-02T11:15:01.042Z,80832.00
2018-05-02T11:16:01.052Z,23424.00
2018-05-02T11:17:01.067Z,50144.00
2018-05-02T11:18:01.070Z,25760.00
2018-05-02T11:19:01.085Z,79712.00
2018-05-02T11:20:01.089Z,81216.00
2018-05-02T11:21:01.097Z,77760.00
2018-05-02T11:22:01.112Z,81088.00
2018-05-02T11:23:01.115Z,81024.00
2018-05-02T11:24:01.124Z,76896.00
2018-05-02T11:25:01.133Z,78112.00
2018-05-02T11:26:01.142Z,78976.00
2018-05-02T11:27:01.152Z,74720.00
2018-05-02T11:28:01.164Z,72608.00
2018-05-02T11:29:01.171Z,66400.00
2018-05-02T11:30:01.180Z,72000.00
2018-05-02T11:31:01.191Z,48960.00
2018-05-02T11:32:01.201Z,75360.00
2018-05-02T11:33:01.210Z,28384.00
2018-05-02T11:34:01.219Z,18912.00
2018-05-02T11:35:01.228Z,21856.00
2018-05-02T11:36:01.237Z,74144.00
2018-05-02T11:37:01.245Z,74592.00
2018-05-02T11:38:01.253Z,73856.00
2018-05-02T11:39:01.262Z,73472.00
2018-05-02T11:40:01.270Z,78304.00
2018-05-02T11:41:01.280Z,80128.00
2018-05-02T11:42:01.288Z,77472.00
2018-05-02T11:43:01.298Z,78208.00
2018-05-02T11:44:01.314Z,80352.00
2018-05-02T11:45:01.317Z,79456.00
2018-05-02T11:46:01.325Z,75040.00
2018-05-02T11:47:01.335Z,77280.00
2018-05-02T11:48:01.345Z,77216.00
2018-05-02T11:49:01.354Z,77024.00
2018-05-02T11:50:01.371Z,63072.00
2018-05-02T11:51:01.373Z,78944.00
2018-05-02T11:52:01.383Z,78208.00
2018-05-02T11:53:01.393Z,79712.00
2018-05-02T11:54:01.406Z,79616.00
2018-05-02T11:55:01.413Z,80544.00
2018-05-02T11:56:01.428Z,81216.00
2018-05-02T11:57:01.433Z,81280.00
2018-05-02T11:58:01.442Z,83840.00
2018-05-02T11:59:01.452Z,84384.00
2018-05-02T12:00:01.466Z,49824.00
2018-05-02T12:01:01.473Z,81856.00
2018-05-02T12:02:01.483Z,81216.00
2018-05-02T12:03:01.493Z,84128.00
2018-05-02T12:04:01.503Z,83232.00
2018-05-02T12:05:01.513Z,75264.00
2018-05-02T12:06:01.523Z,75104.00
2018-05-02T12:07:01.532Z,77216.00
2018-05-02T12:08:01.543Z,70784.00
2018-05-02T12:09:01.552Z,68352.00
2018-05-02T12:10:01.560Z,68544.00
2018-05-02T12:11:01.570Z,66432.00
2018-05-02T12:12:01.579Z,62944.00
2018-05-02T12:13:01.590Z,43584.00
2018-05-02T12:14:01.602Z,56032.00
2018-05-02T12:15:01.607Z,57984.00
2018-05-02T12:16:01.639Z,52640.00
2018-05-02T12:17:01.631Z,53600.00
2018-05-02T12:18:01.636Z,53696.00
2018-05-02T12:19:01.641Z,51744.00
2018-05-02T12:20:01.649Z,51488.00
2018-05-02T12:21:01.658Z,50240.00
2018-05-02T12:22:01.666Z,46880.00
2018-05-02T12:23:01.676Z,48000.00
2018-05-02T12:24:01.687Z,46400.00
2018-05-02T12:25:01.691Z,47424.00