createdAt,value
2024-05-09T00:00:52.328Z,6.00
2024-05-09T00:03:44.812Z,5.10
2024-05-09T00:06:14.184Z,5.10
2024-05-09T00:08:44.523Z,6.00
2024-05-09T00:11:15.704Z,5.80
2024-05-09T00:13:46.759Z,4.70
2024-05-09T00:16:15.413Z,4.90
2024-05-09T00:18:45.736Z,5.80
2024-05-09T00:21:14.703Z,5.00
2024-05-09T00:23:45.405Z,5.80
2024-05-09T00:26:18.032Z,5.30
2024-05-09T00:28:48.517Z,5.40
2024-05-09T00:31:17.478Z,5.70
2024-05-09T00:33:47.601Z,5.80
2024-05-09T00:36:16.677Z,6.50
2024-05-09T00:38:47.210Z,6.70
2024-05-09T00:41:18.934Z,6.00
2024-05-09T00:43:49.707Z,5.80
2024-05-09T00:46:18.600Z,6.30
2024-05-09T00:48:48.983Z,6.30
2024-05-09T00:51:18.074Z,6.60
2024-05-09T00:53:48.741Z,6.00
2024-05-09T00:56:17.698Z,6.10
2024-05-09T00:58:48.499Z,5.90
2024-05-09T01:01:18.803Z,6.00
2024-05-09T01:03:51.189Z,7.20
2024-05-09T01:06:20.988Z,7.40
2024-05-09T01:08:51.300Z,6.10
2024-05-09T01:11:20.606Z,6.30
2024-05-09T01:13:50.640Z,7.40
2024-05-09T01:16:20.019Z,7.40
2024-05-09T01:18:50.128Z,7.50
2024-05-09T01:21:19.337Z,6.50
2024-05-09T01:23:49.457Z,7.80
2024-05-09T01:26:18.494Z,6.60
2024-05-09T01:28:48.590Z,6.70
2024-05-09T01:31:17.759Z,7.30
2024-05-09T01:33:47.942Z,6.30
2024-05-09T01:36:16.872Z,6.00
2024-05-09T01:38:46.987Z,6.70
2024-05-09T01:41:15.834Z,6.60
2024-05-09T01:43:46.258Z,6.40
2024-05-09T01:46:15.714Z,6.90
2024-05-09T01:48:46.426Z,6.10
2024-05-09T01:51:15.782Z,6.20
2024-05-09T01:53:46.129Z,6.40
2024-05-09T01:56:15.023Z,6.90
2024-05-09T01:58:45.876Z,6.70
2024-05-09T02:01:15.062Z,6.50
2024-05-09T02:03:48.498Z,6.50
2024-05-09T02:06:17.653Z,6.10
2024-05-09T02:08:48.024Z,6.50
2024-05-09T02:11:17.112Z,5.80
2024-05-09T02:13:46.594Z,6.40
2024-05-09T02:16:15.721Z,6.60
2024-05-09T02:18:45.884Z,5.70
2024-05-09T02:21:14.820Z,7.10
2024-05-09T02:23:45.486Z,7.30
2024-05-09T02:26:14.502Z,6.10
2024-05-09T02:28:44.999Z,6.90
2024-05-09T02:31:13.755Z,5.90
2024-05-09T02:33:44.236Z,6.40
2024-05-09T02:36:13.385Z,6.70
2024-05-09T02:38:43.734Z,6.70
2024-05-09T02:41:12.471Z,6.60
2024-05-09T02:43:42.425Z,6.80
2024-05-09T02:46:11.200Z,6.80
2024-05-09T02:48:41.787Z,7.60
2024-05-09T02:51:10.713Z,6.80
2024-05-09T02:53:40.978Z,7.30
2024-05-09T02:56:09.634Z,7.30
2024-05-09T02:58:39.941Z,7.10
2024-05-09T03:01:08.953Z,6.70
2024-05-09T03:03:43.115Z,6.60
2024-05-09T03:06:11.759Z,6.30
2024-05-09T03:08:47.815Z,5.80
2024-05-09T03:11:23.979Z,5.50
2024-05-09T03:13:54.545Z,5.80
2024-05-09T03:16:23.471Z,5.90
2024-05-09T03:18:56.823Z,5.80
2024-05-09T03:21:25.967Z,6.50
2024-05-09T03:23:56.193Z,5.80
2024-05-09T03:26:25.319Z,6.40
2024-05-09T03:28:55.658Z,5.80
2024-05-09T03:31:24.392Z,5.70
2024-05-09T03:33:54.958Z,5.90
2024-05-09T03:36:23.916Z,6.00
2024-05-09T03:38:54.047Z,4.90
2024-05-09T03:41:22.814Z,5.20
2024-05-09T03:43:53.165Z,5.40
2024-05-09T03:46:21.838Z,5.30
2024-05-09T03:48:52.048Z,4.80
2024-05-09T03:51:20.923Z,5.90
2024-05-09T03:53:51.152Z,5.60
2024-05-09T03:56:20.411Z,5.80
2024-05-09T03:58:50.581Z,5.70
2024-05-09T04:01:19.607Z,5.10
2024-05-09T04:03:50.142Z,4.70
2024-05-09T04:06:25.857Z,5.90
2024-05-09T04:08:55.880Z,4.60
2024-05-09T04:11:24.758Z,5.30
2024-05-09T04:13:55.272Z,5.20
2024-05-09T04:16:24.184Z,4.90
2024-05-09T04:18:54.562Z,5.80
2024-05-09T04:21:23.304Z,5.20
2024-05-09T04:23:53.835Z,5.90
2024-05-09T04:26:22.925Z,5.50
2024-05-09T04:28:53.165Z,5.70
2024-05-09T04:31:22.641Z,5.70
2024-05-09T04:33:53.040Z,6.40
2024-05-09T04:36:22.066Z,6.90
2024-05-09T04:38:52.283Z,5.60
2024-05-09T04:41:21.098Z,6.10
2024-05-09T04:43:51.376Z,5.50
2024-05-09T04:46:20.598Z,5.40
2024-05-09T04:48:51.052Z,5.90
2024-05-09T04:51:20.019Z,6.30
2024-05-09T04:53:50.361Z,6.00
2024-05-09T04:56:19.405Z,5.70
2024-05-09T04:58:49.678Z,6.00
2024-05-09T05:01:18.499Z,5.70
2024-05-09T05:03:49.058Z,6.20
2024-05-09T05:06:18.071Z,5.90
2024-05-09T05:08:48.290Z,6.50
2024-05-09T05:11:17.381Z,5.80
2024-05-09T05:13:47.414Z,6.30
2024-05-09T05:16:16.382Z,6.10
2024-05-09T05:18:46.491Z,6.30
2024-05-09T05:21:15.530Z,6.30
2024-05-09T05:23:45.655Z,6.00
2024-05-09T05:26:19.775Z,6.30
2024-05-09T05:28:50.625Z,6.20
2024-05-09T05:31:19.700Z,6.00
2024-05-09T05:33:49.788Z,6.10
2024-05-09T05:36:18.975Z,6.10
2024-05-09T05:38:48.975Z,7.00
2024-05-09T05:41:18.122Z,7.10
2024-05-09T05:43:48.277Z,6.80
2024-05-09T05:46:17.317Z,7.40
2024-05-09T05:48:47.642Z,7.90
2024-05-09T05:51:16.980Z,7.60
2024-05-09T05:53:47.639Z,7.60
2024-05-09T05:56:16.685Z,8.00
2024-05-09T05:58:46.954Z,7.90
2024-05-09T06:01:16.122Z,8.00
2024-05-09T06:03:46.538Z,7.40
2024-05-09T06:06:15.396Z,7.70
2024-05-09T06:08:45.690Z,7.80
2024-05-09T06:11:14.766Z,7.20
2024-05-09T06:13:45.070Z,7.90
2024-05-09T06:16:13.912Z,8.10
2024-05-09T06:18:46.278Z,7.90
2024-05-09T06:21:18.377Z,8.20
2024-05-09T06:23:49.201Z,8.60
2024-05-09T06:26:18.082Z,7.60
2024-05-09T06:28:48.419Z,8.30
2024-05-09T06:31:17.614Z,8.90
2024-05-09T06:33:48.440Z,7.50
2024-05-09T06:36:18.154Z,8.30
2024-05-09T06:38:48.203Z,8.80
2024-05-09T06:41:17.235Z,7.40
2024-05-09T06:43:47.513Z,8.10
2024-05-09T06:46:16.582Z,8.50
2024-05-09T06:48:48.205Z,7.60
2024-05-09T06:51:17.597Z,7.60
2024-05-09T06:53:47.760Z,8.50
2024-05-09T06:56:16.880Z,7.50
2024-05-09T06:58:47.203Z,8.40
2024-05-09T07:01:16.099Z,8.50
2024-05-09T07:03:46.449Z,7.70
2024-05-09T07:06:15.518Z,7.90
2024-05-09T07:08:46.234Z,7.30
2024-05-09T07:11:15.785Z,8.90
2024-05-09T07:13:46.746Z,7.60
2024-05-09T07:16:15.559Z,8.20
2024-05-09T07:18:49.196Z,7.60
2024-05-09T07:21:18.159Z,8.00
2024-05-09T07:23:49.255Z,7.90
2024-05-09T07:26:18.710Z,8.00
2024-05-09T07:28:49.164Z,9.20
2024-05-09T07:31:18.119Z,7.80
2024-05-09T07:33:48.714Z,7.80
2024-05-09T07:36:17.428Z,8.40
2024-05-09T07:38:47.582Z,8.50
2024-05-09T07:41:17.070Z,8.40
2024-05-09T07:43:48.383Z,8.30
2024-05-09T07:47:14.330Z,7.70
2024-05-09T07:53:14.339Z,7.60
2024-05-09T07:54:29.693Z,7.60
2024-05-09T07:56:59.000Z,7.00
2024-05-09T07:59:29.360Z,6.80
2024-05-09T08:01:58.237Z,6.40
2024-05-09T08:04:29.681Z,6.80
2024-05-09T08:06:58.649Z,7.50
2024-05-09T08:09:28.716Z,6.20
2024-05-09T08:11:58.707Z,7.30
2024-05-09T08:14:28.548Z,6.40
2024-05-09T08:16:57.590Z,6.50
2024-05-09T08:19:27.773Z,6.90
2024-05-09T08:21:56.889Z,6.50
2024-05-09T08:24:27.103Z,5.90
2024-05-09T08:26:56.054Z,6.60
2024-05-09T08:29:26.691Z,6.50
2024-05-09T08:31:57.758Z,6.60
2024-05-09T08:34:27.842Z,6.50
2024-05-09T08:36:59.665Z,5.50
2024-05-09T08:39:31.714Z,5.70
2024-05-09T08:42:00.774Z,6.10
2024-05-09T08:44:30.787Z,6.10
2024-05-09T08:46:59.871Z,5.80
2024-05-09T08:49:29.953Z,6.20
2024-05-09T08:51:59.125Z,6.40
2024-05-09T08:54:30.163Z,6.50
2024-05-09T08:56:59.222Z,6.10
2024-05-09T08:59:36.094Z,6.60
2024-05-09T09:02:06.239Z,5.70
2024-05-09T09:04:35.746Z,6.30
2024-05-09T09:07:06.202Z,6.00
2024-05-09T09:09:39.725Z,5.70
2024-05-09T09:12:11.951Z,10.80
2024-05-09T09:14:40.501Z,6.10
2024-05-09T09:17:14.943Z,6.00
2024-05-09T09:19:43.882Z,5.60
2024-05-09T09:22:14.759Z,5.90
2024-05-09T09:24:43.568Z,6.20
2024-05-09T09:27:14.176Z,5.70
2024-05-09T09:29:42.763Z,9.40
2024-05-09T09:32:13.481Z,7.50
2024-05-09T09:34:42.229Z,5.80
2024-05-09T09:37:12.736Z,4.80
2024-05-09T09:39:42.009Z,5.40
2024-05-09T09:42:12.228Z,5.30
2024-05-09T09:44:42.287Z,5.30
2024-05-09T09:47:15.043Z,4.90
2024-05-09T09:49:44.067Z,5.10
2024-05-09T09:52:14.667Z,5.20
2024-05-09T09:54:44.698Z,4.40
2024-05-09T09:57:14.903Z,4.70
2024-05-09T09:59:46.026Z,4.50
2024-05-09T10:02:16.570Z,4.70
2024-05-09T10:04:45.935Z,5.10
2024-05-09T10:07:16.191Z,4.80
2024-05-09T10:09:45.193Z,5.00
2024-05-09T10:12:16.010Z,5.20
2024-05-09T10:14:51.606Z,5.80
2024-05-09T10:17:21.764Z,4.80
2024-05-09T10:19:51.922Z,4.70
2024-05-09T10:22:28.076Z,5.10
2024-05-09T10:27:35.595Z,4.70
2024-05-09T10:30:11.492Z,4.60
2024-05-09T10:32:45.438Z,5.00
2024-05-09T10:35:14.735Z,5.70
2024-05-09T10:37:48.022Z,4.90
2024-05-09T10:40:25.894Z,4.50
2024-05-09T10:43:01.962Z,4.70
2024-05-09T10:45:32.500Z,4.70
2024-05-09T10:48:02.996Z,4.80
2024-05-09T10:50:34.281Z,4.10
2024-05-09T10:53:04.930Z,3.80
2024-05-09T10:55:33.986Z,3.90
2024-05-09T10:58:04.906Z,4.20
2024-05-09T11:00:36.339Z,3.80
2024-05-09T11:03:07.102Z,5.10
2024-05-09T11:05:36.840Z,4.30
2024-05-09T11:08:07.478Z,5.00
2024-05-09T11:10:36.545Z,4.40
2024-05-09T11:13:06.898Z,4.70
2024-05-09T11:15:42.255Z,4.50
2024-05-09T11:18:24.261Z,5.00
2024-05-09T11:20:56.189Z,4.10
2024-05-09T11:23:27.029Z,5.20
2024-05-09T11:25:57.878Z,4.50
2024-05-09T11:28:28.812Z,4.70
2024-05-09T11:31:10.061Z,4.50
2024-05-09T11:33:43.186Z,4.40
2024-05-09T11:36:12.187Z,4.60
2024-05-09T11:38:42.485Z,4.50
2024-05-09T11:41:17.836Z,5.20
2024-05-09T11:43:48.088Z,5.10
2024-05-09T11:46:17.140Z,4.40
2024-05-09T11:48:47.818Z,4.40
2024-05-09T11:51:16.663Z,3.90
2024-05-09T11:53:46.900Z,4.50
2024-05-09T11:56:17.021Z,4.50
2024-05-09T11:58:47.337Z,4.50
2024-05-09T12:01:16.854Z,4.30
2024-05-09T12:03:48.809Z,4.40
2024-05-09T12:06:17.628Z,4.30
2024-05-09T12:08:48.029Z,5.70
2024-05-09T12:11:16.926Z,4.70
2024-05-09T12:13:47.432Z,4.50
2024-05-09T12:16:16.738Z,7.30
2024-05-09T12:18:47.082Z,4.80
2024-05-09T12:21:17.087Z,4.60
2024-05-09T12:23:47.203Z,5.20
2024-05-09T12:26:16.535Z,4.90
2024-05-09T12:28:47.136Z,4.70
2024-05-09T12:31:16.091Z,4.30
2024-05-09T12:33:46.596Z,4.30
2024-05-09T12:36:15.550Z,4.10
2024-05-09T12:38:46.075Z,4.30
2024-05-09T12:41:15.167Z,4.00
2024-05-09T12:43:45.295Z,4.20
2024-05-09T12:46:14.193Z,4.30
2024-05-09T12:48:44.638Z,4.60
2024-05-09T12:51:14.000Z,4.30
2024-05-09T12:53:44.140Z,3.90
2024-05-09T12:56:13.012Z,4.20
2024-05-09T12:58:43.328Z,3.30
2024-05-09T13:01:12.191Z,5.60
2024-05-09T13:03:42.928Z,3.90
2024-05-09T13:06:12.263Z,4.10
2024-05-09T13:08:42.274Z,4.30
2024-05-09T13:11:11.474Z,4.10
2024-05-09T13:13:41.507Z,3.90
2024-05-09T13:16:10.636Z,3.60
2024-05-09T13:18:40.896Z,3.60
2024-05-09T13:21:10.104Z,3.70
2024-05-09T13:23:40.225Z,3.70
2024-05-09T13:26:09.626Z,3.80
2024-05-09T13:28:39.844Z,4.10
2024-05-09T13:31:08.991Z,3.80
2024-05-09T13:33:39.223Z,3.80
2024-05-09T13:36:08.470Z,3.90
2024-05-09T13:38:38.687Z,3.60
2024-05-09T13:41:08.087Z,3.50
2024-05-09T13:43:38.899Z,3.40
2024-05-09T13:46:07.992Z,3.50
2024-05-09T13:48:38.373Z,3.50
2024-05-09T13:51:07.025Z,3.90
2024-05-09T13:53:37.250Z,3.60
2024-05-09T13:56:08.200Z,3.90
2024-05-09T13:58:38.540Z,3.60
2024-05-09T14:01:07.458Z,3.90
2024-05-09T14:03:38.077Z,3.60
2024-05-09T14:06:10.546Z,3.70
2024-05-09T14:08:42.584Z,3.60
2024-05-09T14:11:11.283Z,3.80
2024-05-09T14:13:40.668Z,3.20
2024-05-09T14:16:09.911Z,3.50
2024-05-09T14:18:40.459Z,3.00
2024-05-09T14:21:09.399Z,3.20
2024-05-09T14:23:39.606Z,3.70
2024-05-09T14:26:09.102Z,3.50
2024-05-09T14:28:39.318Z,3.80
2024-05-09T14:31:08.126Z,3.40
2024-05-09T14:33:38.719Z,3.50
2024-05-09T14:36:07.956Z,3.20
2024-05-09T14:38:38.170Z,3.10
2024-05-09T14:41:09.105Z,3.10
2024-05-09T14:43:39.400Z,3.50
2024-05-09T14:46:08.448Z,2.90
2024-05-09T14:48:38.721Z,3.20
2024-05-09T14:51:07.527Z,3.70
2024-05-09T14:53:37.794Z,3.10
2024-05-09T14:56:07.370Z,3.70
2024-05-09T14:58:37.485Z,3.60
2024-05-09T15:01:06.392Z,3.40
2024-05-09T15:03:37.162Z,2.90
2024-05-09T15:06:06.088Z,3.30
2024-05-09T15:08:36.518Z,3.30
2024-05-09T15:11:05.403Z,3.20
2024-05-09T15:13:35.622Z,4.30
2024-05-09T15:16:04.973Z,3.20
2024-05-09T15:18:35.163Z,2.60
2024-05-09T15:21:04.606Z,3.70
2024-05-09T15:23:34.994Z,2.50
2024-05-09T15:26:04.179Z,2.70
2024-05-09T15:28:34.301Z,2.90
2024-05-09T15:31:03.203Z,3.40
2024-05-09T15:33:33.688Z,2.60
2024-05-09T15:36:02.712Z,2.60
2024-05-09T15:38:33.135Z,2.50
2024-05-09T15:41:02.077Z,2.60
2024-05-09T15:43:32.561Z,2.80
2024-05-09T15:46:01.728Z,2.70
2024-05-09T15:48:32.546Z,2.50
2024-05-09T15:51:01.586Z,2.70
2024-05-09T15:53:31.899Z,2.40
2024-05-09T15:56:00.802Z,2.70
2024-05-09T15:58:31.355Z,3.10
2024-05-09T16:01:00.161Z,2.70
2024-05-09T16:03:30.853Z,2.60
2024-05-09T16:06:00.512Z,2.60
2024-05-09T16:08:30.669Z,2.80
2024-05-09T16:10:59.780Z,2.80
2024-05-09T16:13:30.115Z,2.40
2024-05-09T16:15:59.196Z,2.60
2024-05-09T16:18:29.581Z,2.50
2024-05-09T16:20:59.839Z,3.20
2024-05-09T16:23:30.078Z,3.10
2024-05-09T16:25:59.051Z,3.10
2024-05-09T16:28:29.279Z,2.50
2024-05-09T16:31:00.974Z,2.30
2024-05-09T16:33:31.484Z,2.10
2024-05-09T16:36:00.763Z,2.70
2024-05-09T16:38:30.767Z,2.20
2024-05-09T16:40:59.905Z,2.20
2024-05-09T16:43:30.261Z,2.50
2024-05-09T16:45:59.318Z,2.10
2024-05-09T16:48:29.784Z,2.20
2024-05-09T16:50:58.712Z,2.00
2024-05-09T16:53:28.739Z,2.40
2024-05-09T16:55:58.014Z,2.20
2024-05-09T16:58:28.291Z,2.20
2024-05-09T17:00:57.350Z,2.40
2024-05-09T17:03:27.669Z,2.20
2024-05-09T17:05:57.287Z,2.60
2024-05-09T17:08:27.483Z,2.20
2024-05-09T17:10:56.705Z,2.10
2024-05-09T17:13:27.309Z,2.10
2024-05-09T17:15:56.451Z,2.60
2024-05-09T17:18:26.907Z,2.10
2024-05-09T17:20:55.935Z,2.20
2024-05-09T17:23:26.254Z,2.80
2024-05-09T17:25:55.259Z,2.70
2024-05-09T17:28:25.497Z,2.00
2024-05-09T17:30:54.660Z,2.00
2024-05-09T17:33:24.904Z,2.10
2024-05-09T17:35:53.959Z,2.50
2024-05-09T17:38:24.116Z,2.10
2024-05-09T17:40:54.234Z,2.40
2024-05-09T17:43:24.695Z,2.20
2024-05-09T17:45:53.799Z,2.20
2024-05-09T17:48:24.187Z,2.40
2024-05-09T17:50:53.066Z,2.50
2024-05-09T17:53:23.398Z,2.10
2024-05-09T17:55:55.349Z,2.10
2024-05-09T17:58:25.937Z,2.40
2024-05-09T18:00:54.956Z,2.20
2024-05-09T18:03:25.808Z,2.30
2024-05-09T18:05:54.887Z,2.30
2024-05-09T18:08:25.223Z,2.30
2024-05-09T18:10:55.365Z,2.30
2024-05-09T18:13:26.447Z,2.70
2024-05-09T18:15:55.529Z,3.00
2024-05-09T18:18:25.926Z,2.30
2024-05-09T18:20:54.915Z,2.30
2024-05-09T18:23:25.429Z,2.80
2024-05-09T18:25:55.973Z,2.30
2024-05-09T18:28:26.344Z,2.50
2024-05-09T18:30:55.192Z,2.50
2024-05-09T18:33:25.823Z,2.40
2024-05-09T18:35:54.822Z,2.60
2024-05-09T18:38:26.453Z,2.90
2024-05-09T18:40:55.575Z,2.80
2024-05-09T18:43:31.331Z,2.70
2024-05-09T18:46:09.798Z,2.90
2024-05-09T18:48:38.853Z,3.00
2024-05-09T18:51:08.926Z,4.00
2024-05-09T18:53:37.915Z,2.90
2024-05-09T18:56:08.039Z,3.00
2024-05-09T18:58:37.138Z,3.90
2024-05-09T19:01:07.363Z,3.50
2024-05-09T19:03:37.005Z,4.10
2024-05-09T19:06:07.553Z,4.40
2024-05-09T19:08:36.382Z,4.70
2024-05-09T19:11:06.560Z,4.20
2024-05-09T19:13:35.822Z,3.90
2024-05-09T19:16:06.590Z,4.40
2024-05-09T19:18:36.299Z,5.70
2024-05-09T19:21:06.154Z,4.50
2024-05-09T19:23:38.294Z,4.80
2024-05-09T19:26:10.907Z,3.80
2024-05-09T19:28:40.423Z,2.80
2024-05-09T19:31:10.841Z,3.00
2024-05-09T19:33:40.301Z,2.90
2024-05-09T19:36:11.110Z,3.30
2024-05-09T19:38:39.857Z,3.30
2024-05-09T19:41:09.969Z,3.20
2024-05-09T19:43:39.231Z,3.20
2024-05-09T19:46:10.450Z,3.80
2024-05-09T19:48:39.597Z,3.10
2024-05-09T19:53:38.420Z,2.80
2024-05-09T19:56:08.638Z,2.90
2024-05-09T19:58:37.433Z,2.90
2024-05-09T20:01:07.636Z,2.70
2024-05-09T20:03:37.454Z,2.80
2024-05-09T20:06:08.012Z,3.40
2024-05-09T20:08:36.776Z,2.40
2024-05-09T20:11:06.796Z,2.80
2024-05-09T20:13:36.401Z,2.90
2024-05-09T20:16:07.642Z,4.10
2024-05-09T20:18:36.502Z,3.60
2024-05-09T20:21:06.890Z,3.80
2024-05-09T20:23:36.474Z,2.70
2024-05-09T20:26:07.789Z,3.20
2024-05-09T20:28:36.916Z,3.30
2024-05-09T20:31:06.930Z,3.30
2024-05-09T20:33:37.509Z,3.30
2024-05-09T20:36:07.674Z,3.00
2024-05-09T20:38:36.672Z,2.60
2024-05-09T20:41:06.796Z,2.90
2024-05-09T20:43:35.774Z,2.80
2024-05-09T20:46:06.039Z,3.90
2024-05-09T20:48:36.540Z,3.00
2024-05-09T20:51:06.856Z,3.40
2024-05-09T20:53:35.553Z,3.50
2024-05-09T20:56:06.690Z,3.60
2024-05-09T20:58:35.385Z,3.50
2024-05-09T21:01:05.470Z,4.00
2024-05-09T21:03:37.674Z,3.60
2024-05-09T21:06:08.081Z,3.50
2024-05-09T21:08:36.887Z,3.80
2024-05-09T21:11:07.399Z,3.50
2024-05-09T21:13:36.197Z,4.00
2024-05-09T21:16:07.279Z,3.80
2024-05-09T21:18:36.253Z,3.10
2024-05-09T21:21:06.544Z,3.60
2024-05-09T21:23:36.575Z,4.30
2024-05-09T21:26:06.893Z,4.80
2024-05-09T21:28:35.914Z,4.00
2024-05-09T21:31:07.659Z,4.40
2024-05-09T21:33:36.947Z,4.30
2024-05-09T21:36:08.787Z,4.20
2024-05-09T21:38:42.596Z,4.50
2024-05-09T21:41:12.615Z,4.60
2024-05-09T21:43:41.422Z,4.10
2024-05-09T21:46:11.751Z,4.20
2024-05-09T21:48:40.573Z,5.00
2024-05-09T21:51:14.414Z,4.70
2024-05-09T21:53:43.133Z,5.00
2024-05-09T21:56:13.533Z,4.80
2024-05-09T21:58:42.325Z,5.50
2024-05-09T22:01:12.502Z,5.10
2024-05-09T22:03:41.831Z,4.80
2024-05-09T22:06:12.476Z,6.00
2024-05-09T22:08:41.366Z,5.20
2024-05-09T22:11:11.540Z,5.20
2024-05-09T22:13:40.782Z,5.90
2024-05-09T22:16:11.561Z,5.80
2024-05-09T22:18:40.661Z,6.20
2024-05-09T22:21:10.833Z,5.70
2024-05-09T22:23:39.823Z,6.30
2024-05-09T22:26:09.930Z,5.90
2024-05-09T22:28:38.739Z,6.50
2024-05-09T22:31:08.938Z,5.40
2024-05-09T22:33:38.503Z,6.10
2024-05-09T22:36:08.687Z,6.30
2024-05-09T22:38:37.572Z,6.60
2024-05-09T22:41:07.649Z,6.20
2024-05-09T22:43:37.083Z,5.80
2024-05-09T22:46:07.274Z,6.10
2024-05-09T22:48:36.731Z,5.90
2024-05-09T22:51:06.834Z,5.50
2024-05-09T22:53:35.825Z,5.60
2024-05-09T22:56:06.657Z,5.80
2024-05-09T22:58:35.595Z,5.70
2024-05-09T23:01:05.678Z,5.50
2024-05-09T23:03:35.106Z,5.30
2024-05-09T23:06:06.015Z,5.10
2024-05-09T23:08:34.802Z,5.00
2024-05-09T23:11:08.220Z,5.10
2024-05-09T23:13:37.087Z,5.30
2024-05-09T23:16:07.320Z,5.40
2024-05-09T23:18:36.493Z,6.50
2024-05-09T23:21:06.535Z,5.40
2024-05-09T23:23:35.625Z,6.10
2024-05-09T23:26:05.630Z,6.30
2024-05-09T23:28:34.803Z,5.90
2024-05-09T23:31:05.056Z,6.40
2024-05-09T23:33:34.694Z,6.40
2024-05-09T23:36:05.500Z,5.10
2024-05-09T23:38:34.387Z,5.30
2024-05-09T23:41:06.065Z,5.20
2024-05-09T23:43:37.706Z,5.00
2024-05-09T23:46:08.101Z,4.70
2024-05-09T23:48:37.335Z,5.00
2024-05-09T23:51:07.229Z,5.50
2024-05-09T23:53:36.532Z,5.80
2024-05-09T23:56:07.371Z,4.70
2024-05-09T23:58:36.574Z,5.20
