createdAt,value
2022-10-13T00:02:53.950Z,984.17
2022-10-13T00:08:25.442Z,983.88
2022-10-13T00:13:57.221Z,984.23
2022-10-13T00:19:29.002Z,984.16
2022-10-13T00:25:00.837Z,983.9
2022-10-13T00:30:32.485Z,984.05
2022-10-13T00:36:04.241Z,984.11
2022-10-13T00:41:35.956Z,984.34
2022-10-13T00:47:07.633Z,984.45
2022-10-13T00:52:45.709Z,984.32
2022-10-13T00:58:17.508Z,984.36
2022-10-13T01:03:49.445Z,984.17
2022-10-13T01:09:28.054Z,984.11
2022-10-13T01:14:52.754Z,984.16
2022-10-13T01:20:24.674Z,984.16
2022-10-13T01:25:56.049Z,984.26
2022-10-13T01:31:27.837Z,984.22
2022-10-13T01:36:59.583Z,984.14
2022-10-13T01:42:31.238Z,984.13
2022-10-13T01:48:02.905Z,984.11
2022-10-13T01:53:41.089Z,984.01
2022-10-13T01:59:12.851Z,984.04
2022-10-13T02:04:44.485Z,984.07
2022-10-13T02:10:16.277Z,984.05
2022-10-13T02:15:47.975Z,983.93
2022-10-13T02:21:19.726Z,983.9
2022-10-13T02:26:51.957Z,983.92
2022-10-13T02:32:23.709Z,983.95
2022-10-13T02:37:55.461Z,984.04
2022-10-13T02:43:27.221Z,984.17
2022-10-13T02:48:59.233Z,984.16
2022-10-13T02:54:35.114Z,984.05
2022-10-13T03:00:06.849Z,983.9
2022-10-13T03:05:38.557Z,983.98
2022-10-13T03:11:10.261Z,983.85
2022-10-13T03:16:42.129Z,984.1
2022-10-13T03:22:13.745Z,984.1
2022-10-13T03:27:45.422Z,984.09
2022-10-13T03:33:17.194Z,984.15
2022-10-13T03:38:48.805Z,984.09
2022-10-13T03:44:20.664Z,984.11
2022-10-13T03:49:52.446Z,984.19
2022-10-13T03:55:28.406Z,984.56
2022-10-13T04:01:00.194Z,984.52
2022-10-13T04:06:31.936Z,984.62
2022-10-13T04:12:03.662Z,984.75
2022-10-13T04:17:35.437Z,984.75
2022-10-13T04:23:07.137Z,984.68
2022-10-13T04:28:38.868Z,984.67
2022-10-13T04:34:10.799Z,984.53
2022-10-13T04:39:42.230Z,984.47
2022-10-13T04:45:13.969Z,984.41
2022-10-13T04:50:45.757Z,984.37
2022-10-13T04:56:21.804Z,984.3
2022-10-13T05:01:53.650Z,984.24
2022-10-13T05:07:25.334Z,984.13
2022-10-13T05:12:57.066Z,984.09
2022-10-13T05:18:28.751Z,984.13
2022-10-13T05:24:00.494Z,984.2
2022-10-13T05:29:32.279Z,984.3
2022-10-13T05:35:04.170Z,984.49
2022-10-13T05:40:35.718Z,984.46
2022-10-13T05:46:07.398Z,984.49
2022-10-13T05:51:39.120Z,984.38
2022-10-13T05:57:17.370Z,984.36
2022-10-13T06:02:48.951Z,984.3
2022-10-13T06:08:20.719Z,984.67
2022-10-13T06:13:52.416Z,984.46
2022-10-13T06:19:24.298Z,984.12
2022-10-13T06:24:55.740Z,984.61
2022-10-13T06:30:27.621Z,984.94
2022-10-13T06:35:59.331Z,984.79
2022-10-13T06:41:31.108Z,984.81
2022-10-13T06:47:02.801Z,985.03
2022-10-13T06:52:34.478Z,984.98
2022-10-13T06:58:12.542Z,985.06
2022-10-13T07:03:44.321Z,984.5
2022-10-13T07:09:16.083Z,985.18
2022-10-13T07:14:47.771Z,984.27
2022-10-13T07:20:19.536Z,984.67
2022-10-13T07:25:51.447Z,984.79
2022-10-13T07:31:22.992Z,984.31
2022-10-13T07:36:54.707Z,984.29
2022-10-13T07:42:26.339Z,984.65
2022-10-13T07:48:01.106Z,984.75
2022-10-13T07:53:32.875Z,985.22
2022-10-13T07:59:08.893Z,985.17
2022-10-13T08:04:40.624Z,985.24
2022-10-13T08:10:12.382Z,985.52
2022-10-13T08:15:44.186Z,985.84
2022-10-13T08:21:59.800Z,985.01
2022-10-13T08:26:47.624Z,985.67
2022-10-13T08:32:20.222Z,985.44
2022-10-13T08:37:51.005Z,985.96
2022-10-13T08:43:22.690Z,985.76
2022-10-13T08:48:54.420Z,986.32
2022-10-13T08:54:26.353Z,986.04
2022-10-13T09:00:02.539Z,985.82
2022-10-13T09:05:34.058Z,986.06
2022-10-13T09:11:05.725Z,986.02
2022-10-13T09:16:37.476Z,986.18
2022-10-13T09:22:09.161Z,986.26
2022-10-13T09:27:41.004Z,986.09
2022-10-13T09:33:12.662Z,985.95
2022-10-13T09:38:44.387Z,985.73
2022-10-13T09:44:16.102Z,985.97
2022-10-13T09:49:47.778Z,986.09
2022-10-13T09:55:19.506Z,985.71
2022-10-13T10:00:55.672Z,985.7
2022-10-13T10:06:28.683Z,985.64
2022-10-13T10:11:59.147Z,985.56
2022-10-13T10:17:30.825Z,985.52
2022-10-13T10:23:02.515Z,985.58
2022-10-13T10:28:34.478Z,985.71
2022-10-13T10:34:06.177Z,985.85
2022-10-13T10:39:37.686Z,985.57
2022-10-13T10:45:09.479Z,985.66
2022-10-13T10:50:41.117Z,985.46
2022-10-13T10:56:12.890Z,985.18
2022-10-13T11:01:49.105Z,985.06
2022-10-13T11:07:20.789Z,984.92
2022-10-13T11:12:52.920Z,984.94
2022-10-13T11:18:24.189Z,985.04
2022-10-13T11:24:02.681Z,984.44
2022-10-13T11:29:27.873Z,984.45
2022-10-13T11:34:59.376Z,984.68
2022-10-13T11:40:31.160Z,984.4
2022-10-13T11:46:02.805Z,984.75
2022-10-13T11:51:34.655Z,983.85
2022-10-13T11:57:06.315Z,984.07
2022-10-13T12:02:42.521Z,983.88
2022-10-13T12:08:14.118Z,983.76
2022-10-13T12:13:45.843Z,983.89
2022-10-13T12:19:17.536Z,984.04
2022-10-13T12:24:49.225Z,983.35
2022-10-13T12:30:20.973Z,983.48
2022-10-13T12:35:52.705Z,984.11
2022-10-13T12:41:24.452Z,983.91
2022-10-13T12:46:56.171Z,983.68
2022-10-13T12:52:27.896Z,983.5
2022-10-13T12:57:59.569Z,983.8
2022-10-13T13:03:35.722Z,983.74
2022-10-13T13:09:07.409Z,983.6
2022-10-13T13:14:39.088Z,983.62
2022-10-13T13:20:10.878Z,983.66
2022-10-13T13:25:42.597Z,982.66
2022-10-13T13:31:14.386Z,983.04
2022-10-13T13:36:46.105Z,983.17
2022-10-13T13:42:17.841Z,982.6
2022-10-13T13:47:49.521Z,982.51
2022-10-13T13:53:21.224Z,982.38
2022-10-13T13:58:52.952Z,982.47
2022-10-13T14:04:30.980Z,982.51
2022-10-13T14:10:03.294Z,982.3
2022-10-13T14:15:34.474Z,982.26
2022-10-13T14:21:06.272Z,982.14
2022-10-13T14:26:38.003Z,982.04
2022-10-13T14:32:09.946Z,981.7
2022-10-13T14:37:41.505Z,981.76
2022-10-13T14:43:13.229Z,981.53
2022-10-13T14:48:44.872Z,981.9
2022-10-13T14:54:16.774Z,981.85
2022-10-13T14:59:48.391Z,981.95
2022-10-13T15:05:26.473Z,981.94
2022-10-13T15:10:58.194Z,981.97
2022-10-13T15:16:30.764Z,982.03
2022-10-13T15:22:02.482Z,982.07
2022-10-13T15:27:42.436Z,982.07
2022-10-13T15:33:06.022Z,982.06
2022-10-13T15:38:37.727Z,981.92
2022-10-13T15:44:09.493Z,981.97
2022-10-13T15:49:41.182Z,981.91
2022-10-13T15:55:13.275Z,981.87
2022-10-13T16:00:44.963Z,981.81
2022-10-13T16:06:20.826Z,981.67
2022-10-13T16:11:52.449Z,981.68
2022-10-13T16:17:24.186Z,981.59
2022-10-13T16:22:55.949Z,981.72
2022-10-13T16:28:27.868Z,981.82
2022-10-13T16:33:59.409Z,981.8
2022-10-13T16:39:31.081Z,981.83
2022-10-13T16:45:02.807Z,981.83
2022-10-13T16:50:34.505Z,981.83
2022-10-13T16:56:06.357Z,981.73
2022-10-13T17:01:38.149Z,981.85
2022-10-13T17:07:14.149Z,981.82
2022-10-13T17:12:45.869Z,981.78
2022-10-13T17:18:17.626Z,981.72
2022-10-13T17:23:49.678Z,981.75
2022-10-13T17:29:21.030Z,981.67
2022-10-13T17:34:52.765Z,981.65
2022-10-13T17:40:24.505Z,981.72
2022-10-13T17:46:37.777Z,981.69
2022-10-13T17:51:27.926Z,981.67
2022-10-13T17:56:59.793Z,981.73
2022-10-13T18:02:31.326Z,981.79
2022-10-13T18:08:09.479Z,981.75
2022-10-13T18:13:41.318Z,981.69
2022-10-13T18:19:13.064Z,981.71
2022-10-13T18:24:44.631Z,981.85
2022-10-13T18:30:22.940Z,981.86
2022-10-13T18:35:48.105Z,981.88
2022-10-13T18:41:19.830Z,981.95
2022-10-13T18:46:51.624Z,982.08
2022-10-13T18:52:23.221Z,982.02
2022-10-13T18:57:54.985Z,982.09
2022-10-13T19:03:26.672Z,981.97
2022-10-13T19:09:02.766Z,982.02
2022-10-13T19:14:34.495Z,981.97
2022-10-13T19:20:06.309Z,982.0
2022-10-13T19:25:37.956Z,981.95
2022-10-13T19:31:09.716Z,981.97
2022-10-13T19:36:41.451Z,981.97
2022-10-13T19:42:13.157Z,982.02
2022-10-13T19:47:44.858Z,982.15
2022-10-13T19:53:16.729Z,982.2
2022-10-13T19:58:48.385Z,982.35
2022-10-13T20:04:20.030Z,982.34
2022-10-13T20:09:56.164Z,982.3
2022-10-13T20:15:27.896Z,982.2
2022-10-13T20:20:59.628Z,982.22
2022-10-13T20:26:31.719Z,982.27
2022-10-13T20:32:03.030Z,982.13
2022-10-13T20:37:34.925Z,982.14
2022-10-13T20:43:06.486Z,982.17
2022-10-13T20:49:13.381Z,982.12
2022-10-13T20:54:09.928Z,982.18
2022-10-13T20:59:41.685Z,982.02
2022-10-13T21:05:13.393Z,981.96
2022-10-13T21:10:51.529Z,981.98
2022-10-13T21:16:23.279Z,981.91
2022-10-13T21:21:55.098Z,981.87
2022-10-13T21:27:26.713Z,982.05
2022-10-13T21:32:58.449Z,981.99
2022-10-13T21:38:30.123Z,982.06
2022-10-13T21:44:01.866Z,982.11
2022-10-13T21:49:33.522Z,982.09
2022-10-13T21:55:05.216Z,982.13
2022-10-13T22:00:37.134Z,982.16
2022-10-13T22:06:08.798Z,982.2
2022-10-13T22:11:44.830Z,982.24
2022-10-13T22:17:16.552Z,982.3
2022-10-13T22:22:48.425Z,982.29
2022-10-13T22:28:20.128Z,982.42
2022-10-13T22:33:51.717Z,982.42
2022-10-13T22:39:23.473Z,982.38
2022-10-13T22:44:55.337Z,982.41
2022-10-13T22:50:26.895Z,982.5
2022-10-13T22:55:58.708Z,982.51
2022-10-13T23:01:30.566Z,982.5
2022-10-13T23:07:02.121Z,982.45
2022-10-13T23:12:40.136Z,982.41
2022-10-13T23:18:12.186Z,982.38
2022-10-13T23:23:43.597Z,982.33
2022-10-13T23:29:15.216Z,982.4
2022-10-13T23:34:47.111Z,982.24
2022-10-13T23:40:18.857Z,982.23
2022-10-13T23:45:50.523Z,982.31
2022-10-13T23:51:22.256Z,982.36
2022-10-13T23:56:53.968Z,982.36
