createdAt,value
2024-02-24T15:20:48.643Z,4965
2024-02-24T15:26:07.901Z,4970
2024-02-24T15:31:27.417Z,5085
2024-02-24T15:36:46.317Z,3419
2024-02-24T15:42:05.769Z,2237
2024-02-24T15:52:44.130Z,2851
2024-02-24T15:58:03.289Z,3069
2024-02-24T16:03:22.279Z,2557
2024-02-24T16:08:41.041Z,2136
2024-02-24T16:14:00.268Z,1940
2024-02-24T16:24:38.232Z,1075
2024-02-24T16:29:57.872Z,809
2024-02-24T16:35:16.820Z,735
2024-02-24T16:40:35.861Z,549
2024-02-24T16:45:54.988Z,370
2024-02-24T16:51:14.480Z,243
2024-02-24T16:56:34.016Z,145
2024-02-24T17:07:12.024Z,29
2024-02-24T17:17:50.617Z,3
2024-02-24T17:23:10.375Z,0
2024-02-24T17:33:49.163Z,0
2024-02-24T17:39:08.749Z,0
2024-02-24T17:44:28.669Z,0
2024-02-24T17:49:48.241Z,0
2024-02-24T17:55:08.275Z,0
2024-02-24T18:05:45.375Z,0
2024-02-24T18:11:04.424Z,0
2024-02-24T18:16:23.517Z,0
2024-02-24T18:21:42.465Z,0
2024-02-24T18:27:01.631Z,0
2024-02-24T18:32:20.947Z,0
2024-02-24T18:42:59.892Z,0
2024-02-24T18:48:19.402Z,0
2024-02-24T18:53:38.224Z,0
2024-02-24T18:58:58.220Z,0
2024-02-24T19:04:17.556Z,0
2024-02-24T19:09:39.047Z,0
2024-02-24T19:14:57.784Z,0
2024-02-24T19:20:15.279Z,0
2024-02-24T19:25:34.342Z,0
2024-02-24T19:36:14.521Z,0
2024-02-24T19:41:32.531Z,0
2024-02-24T19:46:52.057Z,0
2024-02-24T19:52:10.615Z,0
2024-02-24T19:57:29.545Z,0
2024-02-24T20:02:48.621Z,0
2024-02-24T20:08:08.125Z,0
2024-02-24T20:18:46.459Z,0
2024-02-24T20:24:05.717Z,0
2024-02-24T20:29:25.069Z,0
2024-02-24T20:34:43.864Z,0
2024-02-24T20:40:03.593Z,0
2024-02-24T20:50:41.528Z,0
2024-02-24T20:56:00.828Z,0
2024-02-24T21:01:20.663Z,0
2024-02-24T21:06:39.379Z,0
2024-02-24T21:11:59.012Z,0
2024-02-24T21:23:11.355Z,0
2024-02-24T21:28:31.150Z,0
2024-02-24T21:33:50.226Z,0
2024-02-24T21:39:09.177Z,0
2024-02-24T21:44:28.322Z,0
2024-02-24T21:49:47.181Z,0
2024-02-24T21:55:06.850Z,0
2024-02-24T22:00:26.152Z,0
2024-02-24T22:05:45.254Z,0
2024-02-24T22:11:04.815Z,0
2024-02-24T22:21:43.873Z,0
2024-02-24T22:27:03.249Z,0
2024-02-24T22:32:22.468Z,0
2024-02-24T22:37:42.119Z,0
2024-02-24T22:43:00.368Z,0
2024-02-24T22:48:20.167Z,0
2024-02-24T22:53:39.368Z,0
2024-02-24T23:04:17.739Z,0
2024-02-24T23:09:36.887Z,0
2024-02-24T23:14:56.390Z,0
2024-02-24T23:20:15.614Z,0
2024-02-24T23:25:34.498Z,0
2024-02-24T23:30:53.401Z,0
2024-02-24T23:36:13.214Z,0
2024-02-24T23:46:51.527Z,0
2024-02-24T23:52:10.944Z,0
2024-02-24T23:57:30.753Z,0
