createdAt,value
2023-04-16T00:01:20.628Z,9.40
2023-04-16T00:03:49.071Z,9.40
2023-04-16T00:06:17.344Z,9.40
2023-04-16T00:08:46.847Z,9.40
2023-04-16T00:11:15.109Z,9.30
2023-04-16T00:13:43.348Z,9.40
2023-04-16T00:16:11.526Z,9.30
2023-04-16T00:18:40.014Z,9.30
2023-04-16T00:21:08.993Z,9.30
2023-04-16T00:23:37.873Z,9.30
2023-04-16T00:26:07.443Z,9.40
2023-04-16T00:28:35.725Z,9.40
2023-04-16T00:31:04.142Z,9.40
2023-04-16T00:33:32.352Z,9.40
2023-04-16T00:36:00.640Z,9.40
2023-04-16T00:38:32.416Z,9.40
2023-04-16T00:41:00.925Z,9.40
2023-04-16T00:43:31.696Z,9.40
2023-04-16T00:46:00.623Z,9.40
2023-04-16T00:48:30.601Z,9.40
2023-04-16T00:51:01.034Z,9.40
2023-04-16T00:53:30.065Z,9.40
2023-04-16T00:55:58.803Z,9.40
2023-04-16T00:58:27.538Z,9.40
2023-04-16T01:00:57.435Z,9.40
2023-04-16T01:03:35.663Z,9.40
2023-04-16T01:06:04.595Z,9.40
2023-04-16T01:08:32.812Z,9.50
2023-04-16T01:11:01.015Z,9.40
2023-04-16T01:13:29.340Z,9.40
2023-04-16T01:16:00.481Z,9.40
2023-04-16T01:18:28.907Z,9.40
2023-04-16T01:20:58.448Z,9.50
2023-04-16T01:23:26.700Z,9.50
2023-04-16T01:25:55.010Z,9.50
2023-04-16T01:28:23.751Z,9.50
2023-04-16T01:30:52.019Z,9.50
2023-04-16T01:33:28.756Z,9.50
2023-04-16T01:35:58.442Z,9.50
2023-04-16T01:38:26.609Z,9.50
2023-04-16T01:40:59.366Z,9.50
2023-04-16T01:43:27.635Z,9.50
2023-04-16T01:46:13.682Z,9.50
2023-04-16T01:48:42.824Z,9.50
2023-04-16T01:51:12.401Z,9.50
2023-04-16T01:53:40.774Z,9.50
2023-04-16T01:56:09.073Z,9.50
2023-04-16T01:58:37.305Z,9.50
2023-04-16T02:01:06.007Z,9.50
2023-04-16T02:03:34.935Z,9.50
2023-04-16T02:06:05.240Z,9.50
2023-04-16T02:08:34.922Z,9.50
2023-04-16T02:11:03.171Z,9.50
2023-04-16T02:13:31.489Z,9.50
2023-04-16T02:15:59.700Z,9.50
2023-04-16T02:18:42.299Z,9.50
2023-04-16T02:21:11.222Z,9.50
2023-04-16T02:23:41.720Z,9.50
2023-04-16T02:26:10.335Z,9.40
2023-04-16T02:28:39.287Z,9.40
2023-04-16T02:31:08.979Z,9.40
2023-04-16T02:33:42.664Z,9.40
2023-04-16T02:36:12.828Z,9.40
2023-04-16T02:38:42.624Z,9.40
2023-04-16T02:41:10.905Z,9.40
2023-04-16T02:43:39.407Z,9.40
2023-04-16T02:46:07.792Z,9.40
2023-04-16T02:48:36.333Z,9.40
2023-04-16T02:51:04.595Z,9.40
2023-04-16T02:53:32.789Z,9.40
2023-04-16T02:56:02.553Z,9.40
2023-04-16T02:58:30.755Z,9.40
2023-04-16T03:00:59.231Z,9.40
2023-04-16T03:03:27.542Z,9.40
2023-04-16T03:05:55.883Z,9.40
2023-04-16T03:08:24.122Z,9.40
2023-04-16T03:10:52.267Z,9.40
2023-04-16T03:13:21.772Z,9.40
2023-04-16T03:15:50.731Z,9.40
2023-04-16T03:18:19.029Z,9.40
2023-04-16T03:20:47.221Z,9.40
2023-04-16T03:23:15.539Z,9.40
2023-04-16T03:25:46.688Z,9.40
2023-04-16T03:28:15.660Z,9.50
2023-04-16T03:30:51.428Z,9.50
2023-04-16T03:33:19.648Z,9.50
2023-04-16T03:35:48.024Z,9.50
2023-04-16T03:38:16.298Z,9.50
2023-04-16T03:40:44.484Z,9.50
2023-04-16T03:43:12.696Z,9.50
2023-04-16T03:45:46.724Z,9.50
2023-04-16T03:48:15.817Z,9.50
2023-04-16T03:50:48.459Z,9.50
2023-04-16T03:53:18.542Z,9.50
2023-04-16T03:55:52.291Z,9.50
2023-04-16T03:58:21.970Z,9.50
2023-04-16T04:00:54.156Z,9.50
2023-04-16T04:03:22.559Z,9.50
2023-04-16T04:05:51.656Z,9.50
2023-04-16T04:08:26.275Z,9.50
2023-04-16T04:10:54.431Z,9.50
2023-04-16T04:13:24.454Z,9.50
2023-04-16T04:15:54.956Z,9.60
2023-04-16T04:18:24.499Z,9.50
2023-04-16T04:20:53.191Z,9.60
2023-04-16T04:23:25.302Z,9.60
2023-04-16T04:25:53.463Z,9.60
2023-04-16T04:28:22.029Z,9.60
2023-04-16T04:30:50.278Z,9.60
2023-04-16T04:33:21.174Z,9.60
2023-04-16T04:35:49.584Z,9.60
2023-04-16T04:38:20.079Z,9.60
2023-04-16T04:40:49.318Z,9.60
2023-04-16T04:43:19.518Z,9.60
2023-04-16T04:45:49.075Z,9.70
2023-04-16T04:48:18.075Z,9.70
2023-04-16T04:50:48.456Z,9.70
2023-04-16T04:53:16.686Z,9.70
2023-04-16T04:55:44.814Z,9.70
2023-04-16T04:58:12.987Z,9.70
2023-04-16T05:00:43.882Z,9.80
2023-04-16T05:03:13.495Z,9.80
2023-04-16T05:05:42.367Z,9.80
2023-04-16T05:08:11.853Z,9.90
2023-04-16T05:10:40.086Z,9.90
2023-04-16T05:13:08.278Z,9.90
2023-04-16T05:15:36.499Z,10.00
2023-04-16T05:18:04.844Z,10.00
2023-04-16T05:20:33.171Z,10.00
2023-04-16T05:23:01.327Z,10.00
2023-04-16T05:25:30.972Z,10.10
2023-04-16T05:27:59.185Z,10.10
2023-04-16T05:30:27.460Z,10.20
2023-04-16T05:32:55.646Z,10.20
2023-04-16T05:35:23.874Z,10.30
2023-04-16T05:37:52.164Z,10.30
2023-04-16T05:40:20.415Z,10.40
2023-04-16T05:42:50.166Z,10.40
2023-04-16T05:45:18.376Z,10.40
2023-04-16T05:47:46.586Z,10.50
2023-04-16T05:50:14.840Z,10.50
2023-04-16T05:52:42.993Z,10.60
2023-04-16T05:55:11.634Z,10.60
2023-04-16T05:57:39.836Z,10.60
2023-04-16T06:00:10.836Z,10.60
2023-04-16T06:02:42.382Z,10.60
2023-04-16T06:05:10.934Z,10.60
2023-04-16T06:07:39.151Z,10.60
2023-04-16T06:10:08.648Z,10.60
2023-04-16T06:12:36.800Z,10.60
2023-04-16T06:15:06.342Z,10.70
2023-04-16T06:17:35.959Z,10.70
2023-04-16T06:20:04.867Z,10.70
2023-04-16T06:22:33.038Z,10.70
2023-04-16T06:25:01.414Z,10.80
2023-04-16T06:27:29.587Z,10.80
2023-04-16T06:29:58.862Z,10.80
2023-04-16T06:32:27.298Z,10.90
2023-04-16T06:34:58.662Z,10.90
2023-04-16T06:37:26.905Z,11.00
2023-04-16T06:39:55.088Z,11.00
2023-04-16T06:42:23.363Z,11.10
2023-04-16T06:44:51.580Z,11.20
2023-04-16T06:47:19.828Z,11.20
2023-04-16T06:49:48.098Z,11.30
2023-04-16T06:52:17.874Z,11.40
2023-04-16T06:54:46.081Z,11.40
2023-04-16T06:57:14.242Z,11.50
2023-04-16T06:59:42.716Z,11.60
2023-04-16T07:02:12.026Z,11.70
2023-04-16T07:04:40.322Z,11.70
2023-04-16T07:07:09.898Z,11.70
2023-04-16T07:09:39.421Z,11.80
2023-04-16T07:12:08.430Z,11.80
2023-04-16T07:14:36.762Z,11.80
2023-04-16T07:17:04.920Z,11.80
2023-04-16T07:19:33.760Z,11.90
2023-04-16T07:22:02.210Z,11.90
2023-04-16T07:24:30.516Z,11.90
2023-04-16T07:27:00.029Z,12.00
2023-04-16T07:29:28.329Z,12.00
2023-04-16T07:31:56.704Z,12.10
2023-04-16T07:34:24.922Z,12.10
2023-04-16T07:36:53.074Z,12.10
2023-04-16T07:39:21.239Z,12.20
2023-04-16T07:41:51.795Z,12.20
2023-04-16T07:44:21.540Z,12.20
2023-04-16T07:46:49.762Z,12.20
2023-04-16T07:49:18.007Z,12.20
2023-04-16T07:51:46.417Z,12.30
2023-04-16T07:54:14.599Z,12.30
2023-04-16T07:56:42.800Z,12.40
2023-04-16T07:59:22.061Z,12.50
2023-04-16T08:01:54.863Z,12.60
2023-04-16T08:04:25.043Z,12.80
2023-04-16T08:06:54.427Z,12.80
2023-04-16T08:09:28.426Z,12.90
2023-04-16T08:11:56.714Z,13.10
2023-04-16T08:14:24.873Z,13.20
2023-04-16T08:16:57.252Z,13.30
2023-04-16T08:19:25.612Z,13.40
2023-04-16T08:21:53.830Z,13.50
2023-04-16T08:24:21.986Z,13.40
2023-04-16T08:26:50.211Z,13.50
2023-04-16T08:29:19.181Z,13.60
2023-04-16T08:31:47.531Z,13.70
2023-04-16T08:34:17.137Z,13.90
2023-04-16T08:36:46.057Z,14.10
2023-04-16T08:39:14.274Z,14.30
2023-04-16T08:41:45.393Z,14.40
2023-04-16T08:44:22.409Z,14.60
2023-04-16T08:46:54.772Z,14.70
2023-04-16T08:49:26.645Z,14.60
2023-04-16T08:51:56.879Z,14.60
2023-04-16T08:54:43.011Z,14.60
2023-04-16T08:57:15.849Z,14.60
2023-04-16T08:59:48.230Z,14.60
2023-04-16T09:02:16.947Z,14.50
2023-04-16T09:04:49.423Z,14.40
2023-04-16T09:07:20.685Z,14.30
2023-04-16T09:09:52.014Z,14.10
2023-04-16T09:12:24.579Z,14.00
2023-04-16T09:14:57.508Z,13.90
2023-04-16T09:17:25.729Z,13.90
2023-04-16T09:19:55.558Z,13.80
2023-04-16T09:22:23.793Z,13.80
2023-04-16T09:24:52.055Z,13.70
2023-04-16T09:27:20.944Z,13.80
2023-04-16T09:29:49.094Z,13.80
2023-04-16T09:32:17.431Z,13.90
2023-04-16T09:35:02.404Z,14.00
2023-04-16T09:37:32.316Z,14.10
2023-04-16T09:40:02.635Z,14.20
2023-04-16T09:42:33.268Z,14.30
2023-04-16T09:45:04.155Z,14.50
2023-04-16T09:47:42.707Z,14.60
2023-04-16T09:50:18.891Z,14.80
2023-04-16T09:52:51.518Z,14.90
2023-04-16T09:55:27.959Z,14.90
2023-04-16T09:58:01.157Z,14.90
2023-04-16T10:00:31.789Z,14.90
2023-04-16T10:03:07.476Z,14.90
2023-04-16T10:05:37.697Z,14.80
2023-04-16T10:08:14.016Z,14.80
2023-04-16T10:10:42.596Z,14.80
2023-04-16T10:13:12.629Z,14.80
2023-04-16T10:15:42.179Z,14.70
2023-04-16T10:18:11.210Z,14.60
2023-04-16T10:20:41.342Z,14.60
2023-04-16T10:23:09.612Z,14.50
2023-04-16T10:25:39.705Z,14.50
2023-04-16T10:28:11.119Z,14.40
2023-04-16T10:30:42.262Z,14.30
2023-04-16T10:33:11.519Z,14.20
2023-04-16T10:35:42.251Z,14.10
2023-04-16T10:38:24.965Z,14.10
2023-04-16T10:41:04.919Z,14.10
2023-04-16T10:43:39.586Z,14.00
2023-04-16T10:46:20.954Z,14.00
2023-04-16T10:48:51.346Z,14.00
2023-04-16T10:51:30.103Z,14.00
2023-04-16T10:54:03.486Z,14.00
2023-04-16T10:56:35.964Z,14.00
2023-04-16T10:59:07.515Z,13.90
2023-04-16T11:01:39.045Z,13.90
2023-04-16T11:04:36.233Z,13.80
2023-04-16T11:07:13.953Z,13.70
2023-04-16T11:10:00.369Z,13.70
2023-04-16T11:12:37.229Z,13.60
2023-04-16T11:15:08.149Z,13.60
2023-04-16T11:17:40.294Z,13.60
2023-04-16T11:20:19.210Z,13.50
2023-04-16T11:22:50.822Z,13.50
2023-04-16T11:25:22.838Z,13.50
2023-04-16T11:27:52.322Z,13.40
2023-04-16T11:30:30.321Z,13.30
2023-04-16T11:32:58.780Z,13.30
2023-04-16T11:35:27.228Z,13.30
2023-04-16T11:37:59.475Z,13.30
2023-04-16T11:40:31.719Z,13.30
2023-04-16T11:43:04.190Z,13.30
2023-04-16T11:45:35.143Z,13.40
2023-04-16T11:48:03.469Z,13.50
2023-04-16T11:50:31.755Z,13.60
2023-04-16T11:53:06.994Z,13.60
2023-04-16T11:55:45.863Z,13.60
2023-04-16T11:58:16.324Z,13.70
2023-04-16T12:00:45.345Z,13.80
2023-04-16T12:03:13.748Z,13.90
2023-04-16T12:05:42.591Z,14.10
2023-04-16T12:08:13.442Z,14.20
2023-04-16T12:10:56.512Z,14.30
2023-04-16T12:13:24.826Z,14.50
2023-04-16T12:15:55.254Z,14.70
2023-04-16T12:18:26.708Z,15.00
2023-04-16T12:20:55.020Z,15.30
2023-04-16T12:23:30.747Z,15.50
2023-04-16T12:26:02.196Z,15.70
2023-04-16T12:28:33.508Z,15.80
2023-04-16T12:31:02.908Z,15.90
2023-04-16T12:33:31.434Z,15.90
2023-04-16T12:35:59.921Z,15.80
2023-04-16T12:38:30.283Z,15.80
2023-04-16T12:40:58.579Z,15.80
2023-04-16T12:43:26.908Z,15.70
2023-04-16T12:45:55.267Z,15.50
2023-04-16T12:48:23.484Z,15.40
2023-04-16T12:50:54.614Z,15.20
2023-04-16T12:53:22.957Z,15.00
2023-04-16T12:55:52.590Z,14.80
2023-04-16T12:58:21.000Z,14.70
2023-04-16T13:00:49.422Z,14.50
2023-04-16T13:03:17.890Z,14.40
2023-04-16T13:05:46.499Z,14.30
2023-04-16T13:08:14.872Z,14.20
2023-04-16T13:10:43.646Z,14.10
2023-04-16T13:13:13.324Z,14.00
2023-04-16T13:15:41.705Z,13.90
2023-04-16T13:18:10.001Z,13.90
2023-04-16T13:20:38.472Z,13.90
2023-04-16T13:23:06.844Z,13.90
2023-04-16T13:25:35.404Z,14.00
2023-04-16T13:28:03.734Z,14.20
2023-04-16T13:30:34.054Z,14.40
2023-04-16T13:33:02.582Z,14.60
2023-04-16T13:35:31.795Z,14.90
2023-04-16T13:38:00.132Z,15.20
2023-04-16T13:40:28.461Z,15.40
2023-04-16T13:42:56.774Z,15.50
2023-04-16T13:45:25.004Z,15.60
2023-04-16T13:47:55.911Z,15.70
2023-04-16T13:50:24.728Z,15.70
2023-04-16T13:52:52.997Z,15.70
2023-04-16T13:55:21.195Z,15.70
2023-04-16T13:57:50.150Z,15.70
2023-04-16T14:00:19.564Z,15.70
2023-04-16T14:02:48.818Z,15.70
2023-04-16T14:05:19.383Z,15.60
2023-04-16T14:07:47.740Z,15.70
2023-04-16T14:10:15.990Z,15.80
2023-04-16T14:12:45.095Z,15.90
2023-04-16T14:15:14.782Z,16.00
2023-04-16T14:17:44.314Z,16.20
2023-04-16T14:20:14.451Z,16.30
2023-04-16T14:22:44.895Z,16.30
2023-04-16T14:25:13.145Z,16.40
2023-04-16T14:27:42.159Z,16.50
2023-04-16T14:30:11.247Z,16.80
2023-04-16T14:32:39.473Z,17.40
2023-04-16T14:35:08.899Z,18.80
2023-04-16T14:37:38.397Z,20.00
2023-04-16T14:40:10.938Z,20.60
2023-04-16T14:42:40.500Z,21.20
2023-04-16T14:45:10.341Z,21.40
2023-04-16T14:47:45.553Z,21.60
2023-04-16T14:50:14.855Z,21.40
2023-04-16T14:52:43.152Z,20.90
2023-04-16T14:55:12.807Z,20.40
2023-04-16T14:57:41.601Z,20.10
2023-04-16T15:00:11.942Z,19.80
2023-04-16T15:02:40.473Z,19.40
2023-04-16T15:05:10.474Z,19.10
2023-04-16T15:07:38.807Z,18.70
2023-04-16T15:10:09.373Z,18.30
2023-04-16T15:12:39.085Z,18.00
2023-04-16T15:15:10.533Z,17.90
2023-04-16T15:17:38.819Z,17.80
2023-04-16T15:20:10.414Z,17.90
2023-04-16T15:22:39.216Z,18.50
2023-04-16T15:25:08.769Z,19.30
2023-04-16T15:27:38.361Z,19.90
2023-04-16T15:30:08.292Z,20.70
2023-04-16T15:32:36.566Z,21.50
2023-04-16T15:35:06.161Z,22.20
2023-04-16T15:37:34.356Z,22.40
2023-04-16T15:40:02.593Z,21.90
2023-04-16T15:42:32.232Z,21.40
2023-04-16T15:45:02.166Z,22.00
2023-04-16T15:47:30.699Z,21.90
2023-04-16T15:49:58.993Z,21.30
2023-04-16T15:52:27.229Z,20.40
2023-04-16T15:54:56.331Z,19.70
2023-04-16T15:57:24.575Z,19.10
2023-04-16T16:00:06.024Z,18.60
2023-04-16T16:02:38.258Z,18.20
2023-04-16T16:05:09.271Z,18.00
2023-04-16T16:07:37.735Z,17.90
2023-04-16T16:10:07.007Z,17.80
2023-04-16T16:12:35.295Z,17.70
2023-04-16T16:15:04.618Z,17.50
2023-04-16T16:17:33.101Z,17.30
2023-04-16T16:20:03.962Z,17.10
2023-04-16T16:22:35.133Z,16.80
2023-04-16T16:25:03.343Z,16.60
2023-04-16T16:27:31.632Z,16.40
2023-04-16T16:30:00.879Z,16.30
2023-04-16T16:32:29.235Z,16.20
2023-04-16T16:34:57.537Z,16.00
2023-04-16T16:37:27.429Z,15.80
2023-04-16T16:39:58.800Z,15.60
2023-04-16T16:42:27.253Z,15.50
2023-04-16T16:44:56.750Z,15.30
2023-04-16T16:47:26.087Z,15.20
2023-04-16T16:49:54.690Z,15.10
2023-04-16T16:52:26.005Z,15.00
2023-04-16T16:54:56.645Z,14.80
2023-04-16T16:57:25.592Z,14.70
2023-04-16T16:59:54.450Z,14.60
2023-04-16T17:02:22.872Z,14.50
2023-04-16T17:04:51.848Z,14.40
2023-04-16T17:07:20.869Z,14.30
2023-04-16T17:09:50.425Z,14.20
2023-04-16T17:12:18.662Z,14.10
2023-04-16T17:14:51.454Z,14.00
2023-04-16T17:17:19.933Z,13.90
2023-04-16T17:19:48.274Z,13.90
2023-04-16T17:22:16.728Z,13.80
2023-04-16T17:24:44.969Z,13.70
2023-04-16T17:27:14.871Z,13.60
2023-04-16T17:29:43.049Z,13.60
2023-04-16T17:32:11.365Z,13.50
2023-04-16T17:34:39.612Z,13.40
2023-04-16T17:37:07.879Z,13.30
2023-04-16T17:39:36.068Z,13.20
2023-04-16T17:42:04.488Z,13.20
2023-04-16T17:44:34.072Z,13.10
2023-04-16T17:47:02.237Z,13.00
2023-04-16T17:49:30.461Z,13.00
2023-04-16T17:51:58.678Z,12.90
2023-04-16T17:54:27.193Z,12.90
2023-04-16T17:56:55.458Z,12.80
2023-04-16T17:59:23.892Z,12.80
2023-04-16T18:01:53.588Z,12.70
2023-04-16T18:04:22.089Z,12.70
2023-04-16T18:06:50.371Z,12.60
2023-04-16T18:09:19.480Z,12.60
2023-04-16T18:11:48.071Z,12.50
2023-04-16T18:14:19.796Z,12.50
2023-04-16T18:16:48.935Z,12.50
2023-04-16T18:19:18.531Z,12.50
2023-04-16T18:21:46.746Z,12.40
2023-04-16T18:24:15.824Z,12.40
2023-04-16T18:26:46.639Z,12.40
2023-04-16T18:29:16.266Z,12.40
2023-04-16T18:31:45.952Z,12.30
2023-04-16T18:34:14.217Z,12.30
2023-04-16T18:36:43.768Z,12.30
2023-04-16T18:39:12.056Z,12.30
2023-04-16T18:41:40.724Z,12.30
2023-04-16T18:44:10.725Z,12.20
2023-04-16T18:46:38.969Z,12.20
2023-04-16T18:49:07.280Z,12.10
2023-04-16T18:51:35.515Z,12.00
2023-04-16T18:54:05.397Z,12.00
2023-04-16T18:56:33.684Z,12.00
2023-04-16T18:59:02.096Z,11.90
2023-04-16T19:01:30.452Z,11.90
2023-04-16T19:03:58.812Z,11.90
2023-04-16T19:06:27.609Z,11.90
2023-04-16T19:08:55.850Z,11.80
2023-04-16T19:11:25.565Z,11.80
2023-04-16T19:13:53.798Z,11.80
2023-04-16T19:16:22.269Z,11.70
2023-04-16T19:18:50.837Z,11.70
2023-04-16T19:21:19.060Z,11.70
2023-04-16T19:23:48.104Z,11.70
2023-04-16T19:26:16.475Z,11.60
2023-04-16T19:28:46.170Z,11.60
2023-04-16T19:31:14.386Z,11.60
2023-04-16T19:33:42.733Z,11.60
2023-04-16T19:36:11.067Z,11.50
2023-04-16T19:38:39.728Z,11.50
2023-04-16T19:41:08.029Z,11.50
2023-04-16T19:43:37.003Z,11.50
2023-04-16T19:46:06.653Z,11.50
2023-04-16T19:48:34.977Z,11.50
2023-04-16T19:51:04.202Z,11.50
2023-04-16T19:53:32.477Z,11.50
2023-04-16T19:56:01.104Z,11.40
2023-04-16T19:58:29.355Z,11.40
2023-04-16T20:00:57.696Z,11.40
2023-04-16T20:03:27.422Z,11.40
2023-04-16T20:05:55.766Z,11.40
2023-04-16T20:08:23.964Z,11.40
2023-04-16T20:10:54.939Z,11.40
2023-04-16T20:13:23.147Z,11.40
2023-04-16T20:15:53.902Z,11.40
2023-04-16T20:18:22.268Z,11.40
2023-04-16T20:20:51.867Z,11.40
2023-04-16T20:23:20.082Z,11.30
2023-04-16T20:25:48.648Z,11.30
2023-04-16T20:28:21.051Z,11.30
2023-04-16T20:30:50.720Z,11.30
2023-04-16T20:33:19.057Z,11.30
2023-04-16T20:35:47.999Z,11.30
2023-04-16T20:38:18.245Z,11.30
2023-04-16T20:40:47.120Z,11.30
2023-04-16T20:43:18.693Z,11.30
2023-04-16T20:45:46.972Z,11.30
2023-04-16T20:48:15.435Z,11.20
2023-04-16T20:50:43.793Z,11.20
2023-04-16T20:53:13.029Z,11.20
2023-04-16T20:55:44.483Z,11.20
2023-04-16T20:58:12.751Z,11.20
2023-04-16T21:00:41.019Z,11.20
2023-04-16T21:03:09.299Z,11.10
2023-04-16T21:05:37.674Z,11.10
2023-04-16T21:08:06.721Z,11.10
2023-04-16T21:10:35.045Z,11.00
2023-04-16T21:13:04.688Z,11.00
2023-04-16T21:15:34.617Z,11.00
2023-04-16T21:18:02.843Z,11.00
2023-04-16T21:20:31.119Z,10.90
2023-04-16T21:22:59.465Z,10.90
2023-04-16T21:25:27.769Z,10.90
2023-04-16T21:27:56.161Z,10.90
2023-04-16T21:30:25.711Z,10.90
2023-04-16T21:32:53.968Z,10.90
2023-04-16T21:35:22.208Z,10.90
2023-04-16T21:37:50.383Z,10.90
2023-04-16T21:40:18.873Z,10.80
2023-04-16T21:42:47.093Z,10.80
2023-04-16T21:45:15.565Z,10.80
2023-04-16T21:47:45.137Z,10.80
2023-04-16T21:50:14.292Z,10.80
2023-04-16T21:52:46.063Z,10.80
2023-04-16T21:55:14.692Z,10.80
2023-04-16T21:57:42.885Z,10.80
2023-04-16T22:00:13.876Z,10.70
2023-04-16T22:02:44.100Z,10.70
2023-04-16T22:05:13.051Z,10.70
2023-04-16T22:07:41.389Z,10.70
2023-04-16T22:10:11.067Z,10.70
2023-04-16T22:12:40.610Z,10.70
2023-04-16T22:15:10.410Z,10.60
2023-04-16T22:17:38.847Z,10.60
2023-04-16T22:20:12.221Z,10.60
2023-04-16T22:22:40.546Z,10.60
2023-04-16T22:25:09.820Z,10.60
2023-04-16T22:27:38.328Z,10.60
2023-04-16T22:30:08.352Z,10.60
2023-04-16T22:32:36.778Z,10.60
2023-04-16T22:35:05.678Z,10.60
2023-04-16T22:37:35.295Z,10.60
2023-04-16T22:40:06.995Z,10.60
2023-04-16T22:42:35.483Z,10.60
2023-04-16T22:45:04.496Z,10.60
2023-04-16T22:47:32.745Z,10.60
2023-04-16T22:50:00.947Z,10.60
2023-04-16T22:52:29.107Z,10.60
2023-04-16T22:54:58.666Z,10.60
2023-04-16T22:57:26.862Z,10.60
2023-04-16T22:59:56.230Z,10.60
2023-04-16T23:02:24.563Z,10.60
2023-04-16T23:04:52.853Z,10.60
2023-04-16T23:07:21.011Z,10.60
2023-04-16T23:09:49.216Z,10.60
2023-04-16T23:12:18.852Z,10.60
2023-04-16T23:14:47.983Z,10.60
2023-04-16T23:17:16.200Z,10.60
2023-04-16T23:19:44.385Z,10.60
2023-04-16T23:22:13.153Z,10.60
2023-04-16T23:24:41.288Z,10.60
2023-04-16T23:27:09.449Z,10.50
2023-04-16T23:29:39.010Z,10.50
2023-04-16T23:32:07.254Z,10.50
2023-04-16T23:34:35.431Z,10.50
2023-04-16T23:37:03.602Z,10.50
2023-04-16T23:39:31.765Z,10.50
2023-04-16T23:42:00.710Z,10.50
2023-04-16T23:44:28.896Z,10.40
2023-04-16T23:46:58.485Z,10.40
2023-04-16T23:49:26.689Z,10.40
2023-04-16T23:51:54.981Z,10.40
2023-04-16T23:54:23.400Z,10.40
2023-04-16T23:56:51.590Z,10.40
2023-04-16T23:59:19.732Z,10.40
