createdAt,value
2019-05-30T00:01:24.288Z,99.90
2019-05-30T00:03:53.965Z,99.90
2019-05-30T00:06:22.564Z,99.90
2019-05-30T00:08:51.055Z,99.90
2019-05-30T00:11:19.525Z,99.90
2019-05-30T00:13:48.047Z,99.90
2019-05-30T00:16:16.605Z,99.90
2019-05-30T00:18:45.157Z,99.90
2019-05-30T00:21:13.625Z,99.90
2019-05-30T00:23:42.137Z,99.90
2019-05-30T00:26:10.617Z,99.90
2019-05-30T00:28:39.841Z,99.90
2019-05-30T00:31:08.304Z,99.90
2019-05-30T00:33:36.868Z,99.90
2019-05-30T00:36:05.941Z,99.90
2019-05-30T00:38:34.608Z,99.90
2019-05-30T00:41:04.180Z,99.90
2019-05-30T00:43:32.916Z,99.90
2019-05-30T00:46:02.137Z,99.90
2019-05-30T00:48:30.843Z,99.90
2019-05-30T00:51:00.430Z,99.90
2019-05-30T00:53:29.211Z,99.90
2019-05-30T00:55:58.547Z,99.90
2019-05-30T00:58:27.197Z,99.90
2019-05-30T01:00:56.766Z,99.90
2019-05-30T01:03:25.413Z,99.90
2019-05-30T01:05:53.956Z,99.90
2019-05-30T01:08:22.426Z,99.90
2019-05-30T01:10:50.984Z,99.90
2019-05-30T01:13:19.452Z,99.90
2019-05-30T01:15:48.106Z,99.90
2019-05-30T01:18:16.645Z,99.90
2019-05-30T01:20:45.562Z,99.90
2019-05-30T01:23:14.101Z,99.90
2019-05-30T01:25:43.012Z,99.90
2019-05-30T01:28:11.827Z,99.90
2019-05-30T01:30:40.313Z,99.90
2019-05-30T01:33:08.786Z,99.90
2019-05-30T01:35:37.580Z,99.90
2019-05-30T01:38:06.169Z,99.90
2019-05-30T01:40:34.680Z,99.90
2019-05-30T01:43:04.108Z,99.90
2019-05-30T01:45:32.720Z,99.90
2019-05-30T01:48:02.907Z,99.90
2019-05-30T01:50:31.479Z,99.90
2019-05-30T01:53:00.395Z,99.90
2019-05-30T01:55:29.004Z,99.90
2019-05-30T01:57:58.588Z,99.90
2019-05-30T02:00:33.152Z,99.90
2019-05-30T02:03:02.828Z,99.90
2019-05-30T02:05:31.480Z,99.90
2019-05-30T02:08:00.998Z,99.90
2019-05-30T02:10:29.784Z,99.90
2019-05-30T02:12:59.299Z,99.90
2019-05-30T02:15:27.990Z,99.90
2019-05-30T02:17:56.536Z,99.90
2019-05-30T02:20:25.086Z,99.90
2019-05-30T02:22:53.560Z,99.90
2019-05-30T02:25:22.223Z,99.90
2019-05-30T02:27:50.774Z,99.90
2019-05-30T02:30:19.686Z,99.90
2019-05-30T02:32:48.224Z,99.90
2019-05-30T02:35:16.945Z,99.90
2019-05-30T02:37:45.485Z,99.90
2019-05-30T02:40:15.438Z,99.90
2019-05-30T02:42:44.125Z,99.90
2019-05-30T02:45:13.024Z,99.90
2019-05-30T02:47:41.558Z,99.90
2019-05-30T02:50:13.273Z,99.90
2019-05-30T02:52:40.936Z,99.90
2019-05-30T02:55:12.539Z,99.90
2019-05-30T02:57:40.170Z,99.90
2019-05-30T03:00:16.215Z,99.90
2019-05-30T03:02:40.533Z,99.90
2019-05-30T03:05:12.679Z,99.90
2019-05-30T03:07:39.847Z,99.90
2019-05-30T03:10:12.225Z,99.90
2019-05-30T03:12:39.770Z,99.90
2019-05-30T03:15:12.250Z,99.90
2019-05-30T03:17:39.350Z,99.90
2019-05-30T03:20:14.837Z,99.90
2019-05-30T03:22:39.216Z,99.90
2019-05-30T03:25:11.044Z,99.90
2019-05-30T03:27:38.884Z,99.90
2019-05-30T03:30:16.291Z,99.90
2019-05-30T03:33:03.705Z,99.90
2019-05-30T03:35:18.671Z,99.90
2019-05-30T03:37:39.450Z,99.90
2019-05-30T03:40:08.234Z,99.90
2019-05-30T03:42:36.808Z,99.90
2019-05-30T03:45:10.730Z,99.90
2019-05-30T03:47:40.753Z,99.90
2019-05-30T03:50:16.958Z,99.90
2019-05-30T03:52:42.932Z,99.90
2019-05-30T03:55:14.203Z,99.90
2019-05-30T03:57:45.297Z,99.90
2019-05-30T04:00:33.825Z,99.90
2019-05-30T04:03:13.195Z,99.90
2019-05-30T04:05:47.877Z,99.90
2019-05-30T04:08:19.686Z,99.90
2019-05-30T04:10:51.407Z,99.90
2019-05-30T04:13:23.217Z,99.90
2019-05-30T04:15:51.769Z,98.00
2019-05-30T04:18:20.355Z,96.40
2019-05-30T04:20:48.967Z,97.30
2019-05-30T04:23:19.219Z,99.00
2019-05-30T04:25:47.742Z,99.90
2019-05-30T04:28:18.442Z,97.60
2019-05-30T04:30:47.172Z,93.20
2019-05-30T04:33:26.208Z,88.20
2019-05-30T04:35:45.938Z,80.00
2019-05-30T04:38:14.748Z,75.10
2019-05-30T04:40:43.549Z,72.50
2019-05-30T04:43:13.467Z,72.40
2019-05-30T04:45:42.856Z,73.70
2019-05-30T04:48:11.769Z,69.70
2019-05-30T04:50:40.387Z,66.80
2019-05-30T04:53:10.197Z,64.30
2019-05-30T04:55:39.171Z,64.50
2019-05-30T04:58:07.761Z,73.00
2019-05-30T05:00:36.800Z,70.50
2019-05-30T05:03:05.974Z,76.40
2019-05-30T05:05:34.530Z,80.40
2019-05-30T05:08:03.099Z,82.90
2019-05-30T05:10:31.671Z,86.20
2019-05-30T05:13:00.230Z,89.40
2019-05-30T05:15:28.718Z,90.10
2019-05-30T05:17:57.313Z,91.00
2019-05-30T05:20:25.870Z,87.00
2019-05-30T05:22:54.485Z,86.80
2019-05-30T05:25:23.610Z,85.20
2019-05-30T05:27:52.330Z,86.30
2019-05-30T05:30:22.388Z,83.90
2019-05-30T05:32:51.173Z,83.90
2019-05-30T05:35:20.869Z,82.80
2019-05-30T05:37:49.457Z,84.10
2019-05-30T05:40:18.141Z,83.70
2019-05-30T05:42:46.724Z,84.70
2019-05-30T05:45:16.605Z,83.20
2019-05-30T05:47:45.189Z,85.60
2019-05-30T05:50:13.905Z,84.80
2019-05-30T05:52:42.478Z,80.70
2019-05-30T05:55:12.663Z,79.30
2019-05-30T05:57:41.229Z,82.00
2019-05-30T06:00:10.342Z,82.60
2019-05-30T06:02:38.889Z,81.70
2019-05-30T06:05:07.490Z,81.70
2019-05-30T06:07:36.041Z,78.80
2019-05-30T06:10:05.959Z,81.10
2019-05-30T06:12:34.514Z,75.10
2019-05-30T06:15:03.737Z,78.10
2019-05-30T06:17:32.251Z,79.50
2019-05-30T06:20:00.759Z,79.60
2019-05-30T06:22:29.314Z,81.60
2019-05-30T06:24:57.890Z,79.50
2019-05-30T06:27:26.439Z,71.50
2019-05-30T06:29:55.022Z,70.10
2019-05-30T06:32:24.641Z,71.30
2019-05-30T06:34:53.268Z,70.30
2019-05-30T06:37:23.059Z,74.10
2019-05-30T06:39:51.969Z,72.10
2019-05-30T06:42:21.676Z,71.00
2019-05-30T06:44:50.705Z,70.10
2019-05-30T06:47:20.154Z,70.50
2019-05-30T06:49:48.764Z,67.30
2019-05-30T06:52:17.373Z,73.40
2019-05-30T06:54:45.897Z,72.40
2019-05-30T06:57:14.449Z,75.30
2019-05-30T06:59:43.021Z,80.70
2019-05-30T07:02:11.516Z,81.00
2019-05-30T07:04:50.924Z,83.00
2019-05-30T07:07:12.327Z,78.20
2019-05-30T07:09:40.943Z,69.60
2019-05-30T07:12:11.890Z,74.20
2019-05-30T07:14:39.802Z,71.40
2019-05-30T07:17:08.345Z,71.30
2019-05-30T07:19:37.809Z,75.30
2019-05-30T07:22:06.573Z,71.30
2019-05-30T07:24:35.071Z,70.30
2019-05-30T07:27:03.700Z,67.80
2019-05-30T07:29:32.213Z,67.00
2019-05-30T07:32:00.750Z,68.80
2019-05-30T07:34:30.154Z,71.20
2019-05-30T07:36:58.830Z,68.80
2019-05-30T07:39:32.780Z,65.80
2019-05-30T07:42:06.225Z,64.00
2019-05-30T07:44:28.731Z,73.10
2019-05-30T07:46:57.472Z,76.30
2019-05-30T07:49:26.344Z,69.50
2019-05-30T07:51:54.908Z,65.80
2019-05-30T07:54:23.483Z,64.50
2019-05-30T07:56:52.536Z,61.50
2019-05-30T07:59:21.980Z,60.50
2019-05-30T08:01:50.610Z,64.40
2019-05-30T08:04:19.265Z,61.50
2019-05-30T08:06:47.813Z,61.80
2019-05-30T08:09:16.349Z,59.80
2019-05-30T08:11:44.925Z,66.50
2019-05-30T08:14:13.411Z,61.20
2019-05-30T08:16:41.994Z,60.90
2019-05-30T08:19:11.486Z,65.30
2019-05-30T08:21:40.144Z,59.30
2019-05-30T08:24:08.702Z,61.90
2019-05-30T08:26:38.382Z,60.20
2019-05-30T08:29:07.092Z,61.20
2019-05-30T08:31:36.791Z,60.30
2019-05-30T08:34:05.441Z,61.00
2019-05-30T08:36:34.992Z,58.10
2019-05-30T08:39:03.810Z,55.80
2019-05-30T08:41:33.187Z,59.90
2019-05-30T08:44:01.835Z,58.30
2019-05-30T08:46:32.165Z,55.00
2019-05-30T08:49:01.821Z,59.10
2019-05-30T08:51:30.730Z,55.70
2019-05-30T08:53:59.293Z,57.10
2019-05-30T08:56:28.623Z,58.90
2019-05-30T08:58:57.271Z,57.30
2019-05-30T09:01:25.842Z,53.50
2019-05-30T09:03:54.394Z,61.70
2019-05-30T09:06:22.976Z,53.00
2019-05-30T09:08:51.823Z,54.10
2019-05-30T09:11:20.397Z,50.50
2019-05-30T09:13:48.945Z,49.90
2019-05-30T09:16:17.509Z,51.40
2019-05-30T09:18:47.291Z,48.90
2019-05-30T09:21:16.181Z,47.90
2019-05-30T09:23:46.199Z,48.80
2019-05-30T09:26:15.001Z,46.60
2019-05-30T09:28:44.211Z,49.40
2019-05-30T09:31:12.947Z,45.90
2019-05-30T09:33:42.692Z,50.20
2019-05-30T09:36:13.542Z,49.10
2019-05-30T09:38:41.835Z,53.20
2019-05-30T09:41:10.814Z,46.20
2019-05-30T09:43:39.899Z,49.80
2019-05-30T09:46:09.822Z,47.50
2019-05-30T09:48:38.372Z,44.80
2019-05-30T09:51:06.874Z,41.50
2019-05-30T09:53:35.431Z,43.00
2019-05-30T09:56:04.569Z,44.20
2019-05-30T09:58:33.057Z,43.90
2019-05-30T10:01:01.558Z,41.60
2019-05-30T10:03:30.111Z,41.60
2019-05-30T10:05:58.682Z,45.90
2019-05-30T10:08:27.224Z,46.40
2019-05-30T10:10:55.706Z,45.50
2019-05-30T10:13:24.277Z,39.80
2019-05-30T10:15:52.751Z,41.20
2019-05-30T10:18:21.317Z,60.30
2019-05-30T10:20:51.778Z,46.80
2019-05-30T10:23:20.022Z,43.00
2019-05-30T10:25:49.519Z,41.10
2019-05-30T10:30:50.939Z,39.40
2019-05-30T10:33:16.569Z,34.90
2019-05-30T10:35:46.139Z,36.00
2019-05-30T10:38:15.349Z,31.40
2019-05-30T10:40:43.896Z,36.10
2019-05-30T10:43:12.481Z,36.20
2019-05-30T10:45:41.097Z,36.80
2019-05-30T10:48:09.599Z,34.20
2019-05-30T10:50:38.145Z,37.90
2019-05-30T10:53:06.712Z,39.30
2019-05-30T10:55:35.317Z,38.60
2019-05-30T10:58:03.956Z,35.00
2019-05-30T11:00:51.832Z,35.90
2019-05-30T11:03:22.698Z,38.40
2019-05-30T11:05:59.927Z,44.20
2019-05-30T11:08:31.091Z,82.30
2019-05-30T11:11:00.462Z,34.50
2019-05-30T11:13:28.953Z,36.40
2019-05-30T11:15:57.511Z,40.00
2019-05-30T11:18:26.002Z,43.30
2019-05-30T11:20:54.627Z,45.80
2019-05-30T11:23:23.696Z,44.00
2019-05-30T11:25:52.561Z,43.20
2019-05-30T11:28:21.362Z,40.60
2019-05-30T11:30:50.770Z,40.70
2019-05-30T11:33:20.177Z,43.40
2019-05-30T11:35:49.116Z,41.80
2019-05-30T11:38:17.681Z,40.90
2019-05-30T11:40:46.233Z,42.20
2019-05-30T11:43:14.798Z,42.80
2019-05-30T11:45:43.283Z,42.50
2019-05-30T11:48:12.132Z,41.00
2019-05-30T11:50:40.676Z,43.80
2019-05-30T11:53:09.461Z,48.10
2019-05-30T11:55:38.010Z,47.30
2019-05-30T11:58:06.590Z,50.70
2019-05-30T12:00:35.200Z,44.40
2019-05-30T12:03:03.858Z,46.30
2019-05-30T12:05:32.475Z,48.60
2019-05-30T12:08:01.058Z,47.30
2019-05-30T12:10:29.943Z,46.20
2019-05-30T12:12:59.468Z,43.20
2019-05-30T12:15:28.484Z,39.30
2019-05-30T12:17:57.485Z,40.70
2019-05-30T12:20:26.238Z,43.40
2019-05-30T12:22:55.823Z,36.10
2019-05-30T12:25:24.595Z,36.60
2019-05-30T12:27:53.975Z,38.20
2019-05-30T12:30:22.935Z,38.90
2019-05-30T12:32:52.379Z,44.20
2019-05-30T12:35:22.485Z,45.20
2019-05-30T12:37:56.226Z,45.50
2019-05-30T12:40:21.693Z,69.90
2019-05-30T12:42:53.643Z,66.80
2019-05-30T12:45:20.718Z,46.00
2019-05-30T12:47:49.261Z,42.80
2019-05-30T12:50:19.396Z,42.20
2019-05-30T12:52:47.941Z,42.60
2019-05-30T12:55:16.577Z,40.10
2019-05-30T12:57:45.193Z,40.80
2019-05-30T13:00:19.040Z,35.40
2019-05-30T13:02:46.938Z,37.80
2019-05-30T13:05:16.459Z,42.80
2019-05-30T13:08:17.664Z,39.70
2019-05-30T13:10:34.634Z,37.70
2019-05-30T13:13:04.041Z,37.20
2019-05-30T13:15:32.754Z,34.80
2019-05-30T13:18:01.307Z,38.20
2019-05-30T13:20:29.946Z,32.00
2019-05-30T13:22:58.529Z,38.10
2019-05-30T13:25:27.985Z,43.20
2019-05-30T13:27:57.639Z,38.80
2019-05-30T13:30:27.020Z,38.40
2019-05-30T13:32:56.534Z,43.60
2019-05-30T13:35:25.169Z,37.80
2019-05-30T13:37:53.714Z,35.40
2019-05-30T13:40:25.248Z,49.80
2019-05-30T13:42:52.645Z,34.70
2019-05-30T13:45:21.205Z,41.10
2019-05-30T13:47:49.684Z,40.00
2019-05-30T13:50:18.491Z,38.30
2019-05-30T13:52:46.964Z,38.90
2019-05-30T13:55:15.598Z,38.70
2019-05-30T13:57:44.154Z,39.80
2019-05-30T14:00:14.061Z,43.40
2019-05-30T14:02:42.538Z,38.40
2019-05-30T14:05:11.272Z,36.60
2019-05-30T14:07:39.825Z,34.00
2019-05-30T14:10:10.750Z,38.70
2019-05-30T14:12:39.678Z,37.50
2019-05-30T14:15:14.112Z,36.40
2019-05-30T14:17:41.181Z,36.30
2019-05-30T14:20:11.490Z,37.70
2019-05-30T14:22:40.091Z,35.30
2019-05-30T14:25:09.983Z,37.90
2019-05-30T14:27:38.922Z,36.90
2019-05-30T14:30:08.898Z,38.80
2019-05-30T14:32:37.762Z,38.00
2019-05-30T14:35:08.339Z,36.30
2019-05-30T14:37:37.206Z,37.50
2019-05-30T14:40:11.096Z,38.00
2019-05-30T14:42:39.864Z,37.00
2019-05-30T14:45:10.575Z,39.50
2019-05-30T14:47:39.214Z,40.00
2019-05-30T14:50:11.128Z,39.10
2019-05-30T14:52:40.205Z,40.70
2019-05-30T14:55:09.517Z,39.90
2019-05-30T14:57:38.094Z,39.70
2019-05-30T15:00:09.430Z,39.30
2019-05-30T15:02:38.368Z,39.70
2019-05-30T15:05:07.399Z,40.90
2019-05-30T15:07:36.149Z,38.40
2019-05-30T15:10:08.753Z,38.30
2019-05-30T15:12:36.728Z,41.10
2019-05-30T15:15:07.918Z,38.40
2019-05-30T15:17:36.201Z,38.20
2019-05-30T15:20:10.242Z,39.40
2019-05-30T15:22:38.812Z,40.90
2019-05-30T15:25:08.066Z,42.60
2019-05-30T15:27:37.109Z,43.10
2019-05-30T15:30:08.394Z,43.70
2019-05-30T15:32:37.187Z,44.40
2019-05-30T15:35:06.814Z,45.00
2019-05-30T15:37:35.387Z,43.20
2019-05-30T15:40:07.235Z,44.30
2019-05-30T15:42:35.801Z,46.90
2019-05-30T15:45:10.096Z,46.60
2019-05-30T15:47:38.729Z,47.10
2019-05-30T15:50:08.313Z,46.90
2019-05-30T15:52:37.270Z,46.40
2019-05-30T15:55:07.530Z,46.80
2019-05-30T15:57:36.139Z,45.40
2019-05-30T16:00:09.982Z,46.10
2019-05-30T16:02:38.729Z,47.40
2019-05-30T16:05:07.624Z,48.20
2019-05-30T16:07:36.197Z,47.20
2019-05-30T16:10:07.850Z,47.90
2019-05-30T16:12:36.429Z,45.40
2019-05-30T16:15:08.734Z,46.30
2019-05-30T16:17:37.307Z,48.00
2019-05-30T16:20:11.651Z,51.90
2019-05-30T16:22:40.306Z,49.70
2019-05-30T16:25:09.534Z,49.70
2019-05-30T16:27:38.077Z,47.80
2019-05-30T16:30:08.130Z,47.60
2019-05-30T16:32:36.900Z,47.90
2019-05-30T16:35:06.585Z,48.70
2019-05-30T16:37:35.178Z,49.90
2019-05-30T16:40:07.117Z,49.90
2019-05-30T16:42:35.736Z,50.60
2019-05-30T16:45:09.946Z,51.50
2019-05-30T16:47:38.622Z,50.70
2019-05-30T16:50:08.301Z,50.30
2019-05-30T16:52:36.911Z,51.80
2019-05-30T16:55:07.327Z,51.60
2019-05-30T16:57:35.982Z,51.50
2019-05-30T17:00:09.516Z,52.60
2019-05-30T17:02:38.158Z,52.30
2019-05-30T17:05:07.775Z,51.90
2019-05-30T17:07:38.339Z,52.80
2019-05-30T17:10:21.529Z,52.60
2019-05-30T17:12:39.035Z,52.20
2019-05-30T17:15:11.501Z,53.00
2019-05-30T17:17:41.286Z,53.70
2019-05-30T17:20:11.036Z,51.40
2019-05-30T17:22:39.834Z,53.20
2019-05-30T17:25:10.085Z,73.90
2019-05-30T17:27:38.929Z,53.50
2019-05-30T17:30:10.221Z,55.10
2019-05-30T17:32:39.282Z,54.50
2019-05-30T17:35:09.172Z,54.90
2019-05-30T17:37:42.846Z,55.70
2019-05-30T17:40:13.582Z,55.50
2019-05-30T17:42:45.414Z,55.70
2019-05-30T17:45:14.354Z,54.40
2019-05-30T17:47:45.434Z,55.50
2019-05-30T17:50:15.587Z,54.50
2019-05-30T17:52:44.446Z,54.70
2019-05-30T17:55:17.442Z,56.00
2019-05-30T17:57:47.626Z,56.60
2019-05-30T18:00:20.408Z,55.60
2019-05-30T18:03:05.538Z,55.40
2019-05-30T18:05:45.300Z,55.80
2019-05-30T18:08:14.629Z,56.00
2019-05-30T18:10:53.631Z,56.30
2019-05-30T18:13:23.051Z,57.60
2019-05-30T18:15:52.183Z,56.70
2019-05-30T18:18:21.357Z,57.80
2019-05-30T18:20:51.381Z,57.40
2019-05-30T18:23:21.268Z,57.20
2019-05-30T18:25:49.966Z,58.60
2019-05-30T18:28:18.439Z,58.00
2019-05-30T18:30:47.082Z,59.40
2019-05-30T18:33:15.568Z,57.90
2019-05-30T18:35:44.128Z,59.20
2019-05-30T18:38:12.677Z,59.30
2019-05-30T18:40:41.391Z,59.30
2019-05-30T18:43:29.278Z,59.60
2019-05-30T18:45:57.839Z,60.40
2019-05-30T18:48:27.255Z,69.70
2019-05-30T18:50:55.893Z,65.00
2019-05-30T18:53:24.524Z,66.20
2019-05-30T18:55:53.084Z,61.70
2019-05-30T18:58:21.575Z,62.70
2019-05-30T19:00:50.218Z,64.50
2019-05-30T19:03:18.797Z,62.00
2019-05-30T19:05:48.570Z,63.50
2019-05-30T19:08:17.390Z,63.40
2019-05-30T19:10:46.330Z,63.50
2019-05-30T19:13:14.881Z,64.10
2019-05-30T19:15:43.521Z,64.50
2019-05-30T19:18:12.082Z,64.80
2019-05-30T19:20:40.714Z,66.20
2019-05-30T19:23:09.197Z,67.40
2019-05-30T19:25:37.925Z,66.00
2019-05-30T19:28:06.585Z,66.20
2019-05-30T19:30:35.200Z,66.60
2019-05-30T19:33:03.754Z,69.00
2019-05-30T19:35:33.180Z,68.50
2019-05-30T19:38:01.778Z,67.60
2019-05-30T19:40:31.539Z,68.70
2019-05-30T19:43:00.229Z,69.60
2019-05-30T19:45:29.920Z,69.00
2019-05-30T19:47:58.667Z,70.40
2019-05-30T19:50:28.417Z,69.80
2019-05-30T19:52:57.096Z,69.90
2019-05-30T19:55:25.665Z,70.30
2019-05-30T19:57:54.486Z,70.20
2019-05-30T20:00:23.810Z,70.80
2019-05-30T20:02:52.400Z,71.60
2019-05-30T20:05:21.144Z,71.30
2019-05-30T20:07:49.745Z,71.20
2019-05-30T20:10:18.454Z,71.50
2019-05-30T20:12:47.000Z,72.00
2019-05-30T20:15:15.851Z,71.80
2019-05-30T20:17:44.389Z,71.80
2019-05-30T20:20:15.383Z,72.60
2019-05-30T20:22:44.532Z,72.80
2019-05-30T20:25:14.541Z,71.90
2019-05-30T20:27:43.298Z,71.60
2019-05-30T20:30:13.868Z,72.80
2019-05-30T20:32:43.293Z,73.80
2019-05-30T20:35:12.242Z,73.90
2019-05-30T20:37:41.186Z,72.20
2019-05-30T20:40:10.904Z,71.90
2019-05-30T20:42:40.921Z,73.60
2019-05-30T20:45:13.086Z,73.30
2019-05-30T20:47:43.080Z,74.10
2019-05-30T20:50:14.882Z,74.70
2019-05-30T20:52:45.289Z,73.30
2019-05-30T20:55:14.115Z,74.60
2019-05-30T20:57:42.681Z,74.60
2019-05-30T21:00:12.744Z,74.20
2019-05-30T21:02:41.326Z,77.80
2019-05-30T21:05:10.250Z,75.00
2019-05-30T21:07:41.842Z,75.60
2019-05-30T21:10:10.966Z,74.50
2019-05-30T21:12:44.650Z,75.70
2019-05-30T21:15:10.294Z,75.10
2019-05-30T21:17:39.733Z,75.60
2019-05-30T21:20:11.313Z,74.20
2019-05-30T21:22:40.114Z,78.40
2019-05-30T21:25:09.421Z,76.80
2019-05-30T21:27:39.053Z,78.90
2019-05-30T21:30:08.898Z,78.40
2019-05-30T21:32:37.864Z,77.70
2019-05-30T21:35:08.786Z,76.30
2019-05-30T21:37:37.682Z,77.20
2019-05-30T21:40:07.315Z,77.30
2019-05-30T21:42:35.927Z,77.50
2019-05-30T21:45:11.213Z,77.10
2019-05-30T21:47:40.759Z,77.70
2019-05-30T21:50:10.421Z,76.50
2019-05-30T21:52:39.358Z,76.80
2019-05-30T21:55:08.354Z,77.60
2019-05-30T21:57:36.922Z,78.00
2019-05-30T22:00:13.307Z,79.80
2019-05-30T22:02:44.504Z,77.80
2019-05-30T22:05:13.297Z,77.90
2019-05-30T22:07:42.943Z,79.20
2019-05-30T22:10:11.690Z,79.70
2019-05-30T22:12:41.354Z,79.60
2019-05-30T22:15:10.293Z,78.20
2019-05-30T22:17:38.860Z,77.50
2019-05-30T22:20:08.049Z,78.50
2019-05-30T22:22:36.624Z,77.60
2019-05-30T22:25:06.437Z,78.30
2019-05-30T22:27:34.942Z,82.20
2019-05-30T22:30:04.534Z,80.80
2019-05-30T22:32:33.029Z,80.90
2019-05-30T22:35:01.502Z,81.10
2019-05-30T22:37:30.049Z,80.50
2019-05-30T22:39:58.629Z,80.50
2019-05-30T22:42:27.194Z,81.60
2019-05-30T22:44:56.574Z,83.20
2019-05-30T22:47:25.132Z,82.10
2019-05-30T22:49:53.712Z,81.60
2019-05-30T22:52:22.196Z,82.40
2019-05-30T22:54:51.216Z,82.20
2019-05-30T22:57:19.843Z,82.00
2019-05-30T22:59:48.838Z,82.00
2019-05-30T23:02:17.356Z,83.20
2019-05-30T23:04:46.030Z,82.10
2019-05-30T23:07:14.641Z,83.20
2019-05-30T23:09:43.553Z,83.10
2019-05-30T23:12:12.105Z,82.60
2019-05-30T23:14:40.702Z,82.40
2019-05-30T23:17:09.250Z,82.30
2019-05-30T23:19:38.325Z,82.70
2019-05-30T23:22:06.800Z,83.70
2019-05-30T23:24:35.374Z,82.60
2019-05-30T23:27:03.990Z,82.30
2019-05-30T23:29:32.642Z,82.70
2019-05-30T23:32:01.207Z,81.80
2019-05-30T23:34:29.802Z,82.60
2019-05-30T23:36:58.780Z,83.30
2019-05-30T23:39:27.409Z,82.40
2019-05-30T23:41:57.140Z,82.70
2019-05-30T23:44:25.864Z,82.40
2019-05-30T23:46:55.464Z,83.70
2019-05-30T23:49:24.185Z,84.90
2019-05-30T23:51:54.473Z,85.70
2019-05-30T23:54:22.885Z,86.10
2019-05-30T23:56:52.384Z,86.90
2019-05-30T23:59:21.000Z,88.00
