createdAt,value
2023-04-06T00:00:05.934Z,76.77
2023-04-06T00:02:55.638Z,77.06
2023-04-06T00:05:42.381Z,77.28
2023-04-06T00:08:28.644Z,76.07
2023-04-06T00:11:14.713Z,76.76
2023-04-06T00:14:00.516Z,77.22
2023-04-06T00:16:46.470Z,77.31
2023-04-06T00:19:32.535Z,76.87
2023-04-06T00:22:18.184Z,77.53
2023-04-06T00:25:04.103Z,77.63
2023-04-06T00:27:50.010Z,77.27
2023-04-06T00:30:37.055Z,77.22
2023-04-06T00:33:24.226Z,77.06
2023-04-06T00:36:10.056Z,76.92
2023-04-06T00:38:56.400Z,76.93
2023-04-06T00:41:47.324Z,76.80
2023-04-06T00:44:33.304Z,76.88
2023-04-06T00:47:19.046Z,77.58
2023-04-06T00:50:05.413Z,76.62
2023-04-06T00:52:51.860Z,76.01
2023-04-06T00:55:43.123Z,75.99
2023-04-06T00:58:29.502Z,76.58
2023-04-06T01:01:24.664Z,76.67
2023-04-06T01:04:13.138Z,77.08
2023-04-06T01:07:01.332Z,77.00
2023-04-06T01:09:55.443Z,77.13
2023-04-06T01:12:44.715Z,76.81
2023-04-06T01:15:40.196Z,73.84
2023-04-06T01:18:29.351Z,74.43
2023-04-06T01:21:29.283Z,75.44
2023-04-06T01:24:36.292Z,75.67
2023-04-06T01:27:22.053Z,74.66
2023-04-06T01:30:28.215Z,75.29
2023-04-06T01:33:18.907Z,75.76
2023-04-06T01:36:20.658Z,75.45
2023-04-06T01:39:13.449Z,75.94
2023-04-06T01:42:00.176Z,75.34
2023-04-06T01:44:46.813Z,75.25
2023-04-06T01:47:34.142Z,76.60
2023-04-06T01:50:23.089Z,75.98
2023-04-06T01:53:09.887Z,76.39
2023-04-06T01:55:57.955Z,76.80
2023-04-06T02:02:00.062Z,77.75
2023-04-06T02:04:47.258Z,77.73
2023-04-06T02:07:33.907Z,78.14
2023-04-06T02:10:20.717Z,77.47
2023-04-06T02:13:06.481Z,77.41
2023-04-06T02:15:53.222Z,76.98
2023-04-06T02:18:39.877Z,77.44
2023-04-06T02:21:25.544Z,77.34
2023-04-06T02:24:11.896Z,77.12
2023-04-06T02:27:01.643Z,77.71
2023-04-06T02:29:47.421Z,77.79
2023-04-06T02:32:37.779Z,77.24
2023-04-06T02:35:27.231Z,77.27
2023-04-06T02:38:14.739Z,77.08
2023-04-06T02:41:00.477Z,77.83
2023-04-06T02:43:48.085Z,77.31
2023-04-06T02:46:43.181Z,76.96
2023-04-06T02:49:29.261Z,77.21
2023-04-06T02:52:19.023Z,77.49
2023-04-06T02:55:06.107Z,77.24
2023-04-06T02:57:52.079Z,77.80
2023-04-06T03:00:41.948Z,77.14
2023-04-06T03:03:28.247Z,76.74
2023-04-06T03:06:15.422Z,76.55
2023-04-06T03:09:03.206Z,76.66
2023-04-06T03:11:51.134Z,77.02
2023-04-06T03:14:37.188Z,76.91
2023-04-06T03:17:23.403Z,77.30
2023-04-06T03:20:09.790Z,77.23
2023-04-06T03:22:56.405Z,77.65
2023-04-06T03:25:47.036Z,77.35
2023-04-06T03:28:36.959Z,77.29
2023-04-06T03:31:25.450Z,78.01
2023-04-06T03:34:17.383Z,77.93
2023-04-06T03:37:09.931Z,77.75
2023-04-06T03:40:04.170Z,77.98
2023-04-06T03:42:50.362Z,77.97
2023-04-06T03:45:36.857Z,77.66
2023-04-06T03:48:24.956Z,77.18
2023-04-06T03:51:11.507Z,77.70
2023-04-06T03:53:57.181Z,77.74
2023-04-06T03:56:42.905Z,77.95
2023-04-06T03:59:28.715Z,77.80
2023-04-06T04:02:14.473Z,78.10
2023-04-06T04:05:00.635Z,78.46
2023-04-06T04:07:47.072Z,77.96
2023-04-06T04:10:33.234Z,77.83
2023-04-06T04:13:19.655Z,77.83
2023-04-06T04:16:08.371Z,78.50
2023-04-06T04:18:55.329Z,78.64
2023-04-06T04:21:47.491Z,77.98
2023-04-06T04:24:37.839Z,78.33
2023-04-06T04:27:23.516Z,77.95
2023-04-06T04:30:11.260Z,77.72
2023-04-06T04:32:57.155Z,76.99
2023-04-06T04:35:44.018Z,77.32
2023-04-06T04:38:39.475Z,77.24
2023-04-06T04:41:25.528Z,77.11
2023-04-06T04:44:11.493Z,76.91
2023-04-06T04:46:57.925Z,77.36
2023-04-06T04:49:52.206Z,77.29
2023-04-06T04:52:42.390Z,77.04
2023-04-06T04:55:36.123Z,77.76
2023-04-06T04:58:23.734Z,76.23
2023-04-06T05:01:15.687Z,76.02
2023-04-06T05:04:03.594Z,76.05
2023-04-06T05:06:49.762Z,76.88
2023-04-06T05:09:37.923Z,77.21
2023-04-06T05:12:24.858Z,77.28
2023-04-06T05:15:21.515Z,77.23
2023-04-06T05:18:11.274Z,77.83
2023-04-06T05:20:57.294Z,77.91
2023-04-06T05:23:51.218Z,77.62
2023-04-06T05:26:37.619Z,77.50
2023-04-06T05:29:30.629Z,77.64
2023-04-06T05:32:16.772Z,77.87
2023-04-06T05:35:04.503Z,77.48
2023-04-06T05:37:50.634Z,76.59
2023-04-06T05:40:39.396Z,76.13
2023-04-06T05:43:29.531Z,76.67
2023-04-06T05:46:19.406Z,74.71
2023-04-06T05:49:06.976Z,74.13
2023-04-06T05:51:54.902Z,75.23
2023-04-06T05:54:41.668Z,76.87
2023-04-06T05:57:27.806Z,76.24
2023-04-06T06:00:15.661Z,76.28
2023-04-06T06:03:13.733Z,77.54
2023-04-06T06:06:05.571Z,77.31
2023-04-06T06:09:09.491Z,77.34
2023-04-06T06:12:01.467Z,76.74
2023-04-06T06:14:48.703Z,76.63
2023-04-06T06:17:37.810Z,76.66
2023-04-06T06:20:25.967Z,76.83
2023-04-06T06:23:12.584Z,77.14
2023-04-06T06:25:59.505Z,77.35
2023-04-06T06:28:46.987Z,76.65
2023-04-06T06:31:33.918Z,75.19
2023-04-06T06:34:19.721Z,76.37
2023-04-06T06:37:06.196Z,75.48
2023-04-06T06:39:53.293Z,75.16
2023-04-06T06:42:40.796Z,74.80
2023-04-06T06:45:36.188Z,74.56
2023-04-06T06:48:21.970Z,76.12
2023-04-06T06:51:07.888Z,73.94
2023-04-06T06:53:53.614Z,75.25
2023-04-06T06:56:40.249Z,75.97
2023-04-06T06:59:26.249Z,75.26
2023-04-06T07:02:13.779Z,76.31
2023-04-06T07:05:01.110Z,77.20
2023-04-06T07:07:49.082Z,77.26
2023-04-06T07:10:34.989Z,75.87
2023-04-06T07:13:25.136Z,75.72
2023-04-06T07:16:14.624Z,76.39
2023-04-06T07:19:00.458Z,77.11
2023-04-06T07:21:46.801Z,76.39
2023-04-06T07:24:32.615Z,76.78
2023-04-06T07:27:19.814Z,76.97
2023-04-06T07:30:06.864Z,76.55
2023-04-06T07:32:53.403Z,76.54
2023-04-06T07:35:39.415Z,75.93
2023-04-06T07:38:26.446Z,73.81
2023-04-06T07:41:12.577Z,75.27
2023-04-06T07:43:59.012Z,75.29
2023-04-06T07:46:45.000Z,76.29
2023-04-06T07:49:31.399Z,72.31
2023-04-06T07:52:18.678Z,74.33
2023-04-06T07:55:05.215Z,74.82
2023-04-06T07:57:51.702Z,75.24
2023-04-06T08:00:37.323Z,76.17
2023-04-06T08:03:26.669Z,74.22
2023-04-06T08:06:12.807Z,75.80
2023-04-06T08:08:58.790Z,74.54
2023-04-06T08:11:45.802Z,72.77
2023-04-06T08:14:32.073Z,72.11
2023-04-06T08:17:18.033Z,74.17
2023-04-06T08:20:04.880Z,74.75
2023-04-06T08:22:53.048Z,75.38
2023-04-06T08:25:39.889Z,74.22
2023-04-06T08:28:25.884Z,73.91
2023-04-06T08:31:11.928Z,73.74
2023-04-06T08:33:57.753Z,71.23
2023-04-06T08:36:43.460Z,71.44
2023-04-06T08:39:31.699Z,71.84
2023-04-06T08:42:22.312Z,73.54
2023-04-06T08:45:10.510Z,71.39
2023-04-06T08:48:00.211Z,72.36
2023-04-06T08:50:49.859Z,73.05
2023-04-06T08:53:35.978Z,73.84
2023-04-06T08:56:23.174Z,71.82
2023-04-06T08:59:10.238Z,73.13
2023-04-06T09:01:56.925Z,74.40
2023-04-06T09:09:44.415Z,70.11
2023-04-06T09:13:08.799Z,71.60
2023-04-06T09:16:09.356Z,72.31
2023-04-06T09:18:55.218Z,71.38
2023-04-06T09:21:41.321Z,70.26
2023-04-06T09:24:27.351Z,72.28
2023-04-06T09:27:13.418Z,70.27
2023-04-06T09:34:43.459Z,70.54
2023-04-06T09:37:29.361Z,71.08
2023-04-06T09:40:23.326Z,73.47
2023-04-06T09:43:10.879Z,72.47
2023-04-06T09:45:57.257Z,73.47
2023-04-06T09:49:56.261Z,72.92
2023-04-06T09:53:00.352Z,71.16
2023-04-06T09:55:47.244Z,72.41
2023-04-06T09:58:35.787Z,73.43
2023-04-06T10:01:24.709Z,73.83
2023-04-06T10:09:00.048Z,70.85
2023-04-06T10:11:50.280Z,72.75
2023-04-06T10:16:00.799Z,75.00
2023-04-06T10:19:14.371Z,73.98
2023-04-06T10:22:01.218Z,72.03
2023-04-06T10:24:47.057Z,72.36
2023-04-06T10:27:33.878Z,73.01
2023-04-06T10:30:19.812Z,72.38
2023-04-06T10:33:21.498Z,70.16
2023-04-06T10:36:23.869Z,70.15
2023-04-06T10:39:09.693Z,70.70
2023-04-06T10:41:56.093Z,72.27
2023-04-06T10:44:54.994Z,73.95
2023-04-06T10:47:41.786Z,72.50
2023-04-06T10:50:30.848Z,72.45
2023-04-06T10:53:23.082Z,73.10
2023-04-06T10:56:15.660Z,73.22
2023-04-06T10:59:01.777Z,72.52
2023-04-06T11:01:47.968Z,73.52
2023-04-06T11:04:33.823Z,72.32
2023-04-06T11:07:25.017Z,72.67
2023-04-06T11:10:20.279Z,73.74
2023-04-06T11:13:09.083Z,75.08
2023-04-06T11:15:55.278Z,75.38
2023-04-06T11:19:07.051Z,76.10
2023-04-06T11:21:53.911Z,76.01
2023-04-06T11:24:39.875Z,73.42
2023-04-06T11:27:26.556Z,74.64
2023-04-06T11:30:12.423Z,75.25
2023-04-06T11:33:03.693Z,74.48
2023-04-06T11:35:50.139Z,72.96
2023-04-06T11:38:41.074Z,75.10
2023-04-06T11:41:30.407Z,75.72
2023-04-06T11:44:16.883Z,75.27
2023-04-06T11:47:04.184Z,75.83
2023-04-06T11:49:50.072Z,74.96
2023-04-06T11:52:36.141Z,76.03
2023-04-06T11:55:22.019Z,75.79
2023-04-06T11:58:08.248Z,75.34
2023-04-06T12:00:54.100Z,75.91
2023-04-06T12:03:40.370Z,74.64
2023-04-06T12:06:27.196Z,75.37
2023-04-06T12:09:13.149Z,75.57
2023-04-06T12:11:59.162Z,75.44
2023-04-06T12:14:45.045Z,75.13
2023-04-06T12:17:30.971Z,74.49
2023-04-06T12:20:25.819Z,72.82
2023-04-06T12:23:12.412Z,74.50
2023-04-06T12:25:58.695Z,75.07
2023-04-06T12:28:45.972Z,68.60
2023-04-06T12:31:32.041Z,71.77
2023-04-06T12:34:17.822Z,68.65
2023-04-06T12:37:03.567Z,69.88
2023-04-06T12:39:49.539Z,69.87
2023-04-06T12:42:35.806Z,71.37
2023-04-06T12:45:21.563Z,73.11
2023-04-06T12:48:07.974Z,74.01
2023-04-06T12:51:01.705Z,74.01
2023-04-06T12:53:47.836Z,74.69
2023-04-06T12:56:33.734Z,74.88
2023-04-06T12:59:20.050Z,74.66
2023-04-06T13:02:06.589Z,74.88
2023-04-06T13:04:52.631Z,75.39
2023-04-06T13:07:38.476Z,74.39
2023-04-06T13:10:24.376Z,74.25
2023-04-06T13:13:10.398Z,74.89
2023-04-06T13:16:00.755Z,74.18
2023-04-06T13:18:46.437Z,74.66
2023-04-06T13:21:32.737Z,73.56
2023-04-06T13:24:18.516Z,72.12
2023-04-06T13:27:04.497Z,73.81
2023-04-06T13:29:50.925Z,75.28
2023-04-06T13:32:37.520Z,74.55
2023-04-06T13:35:23.771Z,74.25
2023-04-06T13:38:09.905Z,75.47
2023-04-06T13:40:55.833Z,75.27
2023-04-06T13:43:41.890Z,73.16
2023-04-06T13:46:28.880Z,75.22
2023-04-06T13:49:16.556Z,72.54
2023-04-06T13:52:02.468Z,72.21
2023-04-06T13:54:48.422Z,74.04
2023-04-06T13:57:34.502Z,74.38
2023-04-06T14:00:20.670Z,74.33
2023-04-06T14:03:06.920Z,74.84
2023-04-06T14:05:52.793Z,72.60
2023-04-06T14:08:38.587Z,72.70
2023-04-06T14:11:24.587Z,72.69
2023-04-06T14:14:10.866Z,73.88
2023-04-06T14:16:57.113Z,72.43
2023-04-06T14:19:44.205Z,74.51
2023-04-06T14:25:17.490Z,72.43
2023-04-06T14:28:03.555Z,73.60
2023-04-06T14:30:49.371Z,73.68
2023-04-06T14:33:35.384Z,75.09
2023-04-06T14:36:21.380Z,75.30
2023-04-06T14:39:08.111Z,75.12
2023-04-06T14:41:54.221Z,74.13
2023-04-06T14:44:43.905Z,71.75
2023-04-06T14:47:29.764Z,69.45
2023-04-06T14:50:15.844Z,72.52
2023-04-06T14:53:02.064Z,71.85
2023-04-06T14:55:48.256Z,72.89
2023-04-06T14:58:36.948Z,75.06
2023-04-06T15:01:23.046Z,75.08
2023-04-06T15:04:09.179Z,75.16
2023-04-06T15:06:55.873Z,75.53
2023-04-06T15:09:41.961Z,76.13
2023-04-06T15:12:27.686Z,76.01
2023-04-06T15:15:13.608Z,75.68
2023-04-06T15:18:03.480Z,75.57
2023-04-06T15:20:49.313Z,75.35
2023-04-06T15:23:37.910Z,75.59
2023-04-06T15:26:24.030Z,74.95
2023-04-06T15:29:09.654Z,75.66
2023-04-06T15:31:55.533Z,75.52
2023-04-06T15:34:41.268Z,76.37
2023-04-06T15:37:28.200Z,76.48
2023-04-06T15:40:16.625Z,76.83
2023-04-06T15:43:02.628Z,76.97
2023-04-06T15:45:48.671Z,76.57
2023-04-06T15:48:35.076Z,76.73
2023-04-06T15:51:21.254Z,76.79
2023-04-06T15:54:07.388Z,75.89
2023-04-06T15:56:53.507Z,75.10
2023-04-06T15:59:39.610Z,74.91
2023-04-06T16:02:26.281Z,75.52
2023-04-06T16:05:12.148Z,75.79
2023-04-06T16:07:58.443Z,75.78
2023-04-06T16:10:44.483Z,75.81
2023-04-06T16:13:30.357Z,75.54
2023-04-06T16:16:16.589Z,76.56
2023-04-06T16:19:02.694Z,74.39
2023-04-06T16:21:48.481Z,75.59
2023-04-06T16:24:34.307Z,75.24
2023-04-06T16:27:20.616Z,75.70
2023-04-06T16:30:07.870Z,74.33
2023-04-06T16:32:53.916Z,74.98
2023-04-06T16:35:46.699Z,75.92
2023-04-06T16:38:35.696Z,76.13
2023-04-06T16:41:22.271Z,75.62
2023-04-06T16:44:09.241Z,75.51
2023-04-06T16:46:56.616Z,74.49
2023-04-06T16:49:45.962Z,75.05
2023-04-06T16:52:31.777Z,74.34
2023-04-06T16:55:17.767Z,74.92
2023-04-06T16:58:03.527Z,75.66
2023-04-06T17:00:49.205Z,75.72
2023-04-06T17:03:35.711Z,76.34
2023-04-06T17:06:22.073Z,76.40
2023-04-06T17:09:08.995Z,77.10
2023-04-06T17:11:54.746Z,76.48
2023-04-06T17:14:40.484Z,76.11
2023-04-06T17:17:26.523Z,76.13
2023-04-06T17:20:12.386Z,75.76
2023-04-06T17:22:58.066Z,76.23
2023-04-06T17:25:43.851Z,76.40
2023-04-06T17:28:29.735Z,75.95
2023-04-06T17:31:15.992Z,75.65
2023-04-06T17:34:02.395Z,76.00
2023-04-06T17:36:48.724Z,76.59
2023-04-06T17:39:34.937Z,76.04
2023-04-06T17:42:20.680Z,76.45
2023-04-06T17:45:07.408Z,76.63
2023-04-06T17:47:53.285Z,76.98
2023-04-06T17:50:39.509Z,76.56
2023-04-06T17:53:25.772Z,76.37
2023-04-06T17:56:11.722Z,76.27
2023-04-06T17:58:58.069Z,76.13
2023-04-06T18:01:44.339Z,77.03
2023-04-06T18:04:30.438Z,76.80
2023-04-06T18:07:16.537Z,76.99
2023-04-06T18:10:02.405Z,77.34
2023-04-06T18:12:48.443Z,75.89
2023-04-06T18:15:38.425Z,76.53
2023-04-06T18:18:24.839Z,76.50
2023-04-06T18:21:10.946Z,76.30
2023-04-06T18:23:56.928Z,76.33
2023-04-06T18:26:42.723Z,76.79
2023-04-06T18:29:28.627Z,76.86
2023-04-06T18:32:16.593Z,76.68
2023-04-06T18:35:02.963Z,76.46
2023-04-06T18:37:49.023Z,76.40
2023-04-06T18:40:38.616Z,76.70
2023-04-06T18:43:29.029Z,76.96
2023-04-06T18:46:17.071Z,77.07
2023-04-06T18:49:11.746Z,77.31
2023-04-06T18:51:59.426Z,76.82
2023-04-06T18:54:45.252Z,76.71
2023-04-06T18:57:31.404Z,76.49
2023-04-06T19:00:17.752Z,76.19
2023-04-06T19:03:04.118Z,75.85
2023-04-06T19:05:50.019Z,76.11
2023-04-06T19:08:35.818Z,76.57
2023-04-06T19:11:23.310Z,76.52
2023-04-06T19:14:09.219Z,76.76
2023-04-06T19:16:57.765Z,76.85
2023-04-06T19:19:45.400Z,76.50
2023-04-06T19:22:31.215Z,76.53
2023-04-06T19:25:21.439Z,76.96
2023-04-06T19:28:08.983Z,76.56
2023-04-06T19:30:56.625Z,76.63
2023-04-06T19:33:42.848Z,77.01
2023-04-06T19:36:29.504Z,76.49
2023-04-06T19:39:17.433Z,76.63
2023-04-06T19:42:03.557Z,76.54
2023-04-06T19:44:53.613Z,76.64
2023-04-06T19:47:39.640Z,76.60
2023-04-06T19:50:25.430Z,77.19
2023-04-06T19:53:11.159Z,77.54
2023-04-06T19:55:56.956Z,77.68
2023-04-06T19:58:43.149Z,77.29
2023-04-06T20:01:29.042Z,77.76
2023-04-06T20:04:15.041Z,78.21
2023-04-06T20:07:02.512Z,78.73
2023-04-06T20:09:48.172Z,78.22
2023-04-06T20:12:34.491Z,78.62
2023-04-06T20:15:20.538Z,78.33
2023-04-06T20:18:06.310Z,78.72
2023-04-06T20:20:52.275Z,78.99
2023-04-06T20:23:38.191Z,78.51
2023-04-06T20:26:24.071Z,78.75
2023-04-06T20:29:09.773Z,78.28
2023-04-06T20:31:55.875Z,78.32
2023-04-06T20:34:42.120Z,77.97
2023-04-06T20:37:28.057Z,77.28
2023-04-06T20:40:14.145Z,77.34
2023-04-06T20:43:00.945Z,76.92
2023-04-06T20:45:47.117Z,77.25
2023-04-06T20:48:36.327Z,77.36
2023-04-06T20:51:25.797Z,77.77
2023-04-06T20:54:11.976Z,77.98
2023-04-06T20:57:00.026Z,78.13
2023-04-06T20:59:45.992Z,77.71
2023-04-06T21:02:33.128Z,77.30
2023-04-06T21:05:20.942Z,77.69
2023-04-06T21:08:07.119Z,77.77
2023-04-06T21:10:52.950Z,77.58
2023-04-06T21:13:38.756Z,78.08
2023-04-06T21:16:24.535Z,78.00
2023-04-06T21:19:10.615Z,78.22
2023-04-06T21:21:56.507Z,78.25
2023-04-06T21:24:42.670Z,78.29
2023-04-06T21:27:30.023Z,77.80
2023-04-06T21:30:16.006Z,77.96
2023-04-06T21:33:01.817Z,78.00
2023-04-06T21:35:47.726Z,78.11
2023-04-06T21:38:35.181Z,78.13
2023-04-06T21:41:21.978Z,78.52
2023-04-06T21:44:08.432Z,78.59
2023-04-06T21:46:54.445Z,78.41
2023-04-06T21:49:40.333Z,78.49
2023-04-06T21:52:26.224Z,78.18
2023-04-06T21:55:12.206Z,78.27
2023-04-06T21:57:58.305Z,78.51
2023-04-06T22:00:44.364Z,78.21
2023-04-06T22:03:30.610Z,78.09
2023-04-06T22:06:16.468Z,78.76
2023-04-06T22:09:02.105Z,78.93
2023-04-06T22:11:47.910Z,78.94
2023-04-06T22:14:33.832Z,78.75
2023-04-06T22:17:19.749Z,79.02
2023-04-06T22:20:06.336Z,78.99
2023-04-06T22:22:52.348Z,79.08
2023-04-06T22:25:40.284Z,78.71
2023-04-06T22:28:36.354Z,78.57
2023-04-06T22:31:22.352Z,78.52
2023-04-06T22:34:08.260Z,78.66
2023-04-06T22:36:54.283Z,78.74
2023-04-06T22:39:42.138Z,78.60
2023-04-06T22:42:27.837Z,78.59
2023-04-06T22:45:13.776Z,78.37
2023-04-06T22:47:59.518Z,78.35
2023-04-06T22:50:45.333Z,78.24
2023-04-06T22:53:31.044Z,78.37
2023-04-06T22:56:16.768Z,78.07
2023-04-06T22:59:02.538Z,78.28
2023-04-06T23:01:48.339Z,78.22
2023-04-06T23:04:34.580Z,78.38
2023-04-06T23:07:20.301Z,78.20
2023-04-06T23:10:06.381Z,78.23
2023-04-06T23:12:52.372Z,78.70
2023-04-06T23:15:38.090Z,78.31
2023-04-06T23:18:23.772Z,78.33
2023-04-06T23:21:09.780Z,78.62
2023-04-06T23:23:55.513Z,78.80
2023-04-06T23:26:41.132Z,78.80
2023-04-06T23:29:26.880Z,78.60
2023-04-06T23:32:12.842Z,78.48
2023-04-06T23:34:58.705Z,78.58
2023-04-06T23:37:44.267Z,78.72
2023-04-06T23:40:30.184Z,79.07
2023-04-06T23:43:16.581Z,78.39
2023-04-06T23:46:02.508Z,78.23
2023-04-06T23:48:48.407Z,78.75
2023-04-06T23:51:34.400Z,78.55
2023-04-06T23:54:19.986Z,78.78
2023-04-06T23:57:05.621Z,78.73
2023-04-06T23:59:51.426Z,78.92
