createdAt,value
2024-01-15T00:02:04.716Z,31.55
2024-01-15T00:04:31.546Z,30.50
2024-01-15T00:06:58.451Z,29.20
2024-01-15T00:09:25.227Z,26.35
2024-01-15T00:11:51.947Z,29.02
2024-01-15T00:14:21.313Z,24.33
2024-01-15T00:16:50.078Z,25.00
2024-01-15T00:19:16.921Z,28.17
2024-01-15T00:21:44.145Z,27.40
2024-01-15T00:24:10.989Z,30.50
2024-01-15T00:26:37.848Z,20.50
2024-01-15T00:29:04.786Z,28.55
2024-01-15T00:31:31.659Z,21.67
2024-01-15T00:33:59.132Z,27.98
2024-01-15T00:36:26.276Z,28.33
2024-01-15T00:38:53.101Z,21.75
2024-01-15T00:41:19.758Z,26.40
2024-01-15T00:43:47.063Z,21.45
2024-01-15T00:46:13.690Z,19.98
2024-01-15T00:48:40.487Z,22.17
2024-01-15T00:51:07.301Z,20.88
2024-01-15T00:53:34.108Z,17.42
2024-01-15T00:56:01.270Z,17.77
2024-01-15T00:58:28.243Z,22.73
2024-01-15T01:00:54.924Z,18.05
2024-01-15T01:03:21.903Z,17.20
2024-01-15T01:05:51.730Z,18.77
2024-01-15T01:08:18.428Z,19.77
2024-01-15T01:10:45.085Z,14.50
2024-01-15T01:13:12.050Z,13.80
2024-01-15T01:15:39.823Z,20.60
2024-01-15T01:18:06.785Z,13.40
2024-01-15T01:20:33.748Z,20.65
2024-01-15T01:23:00.947Z,14.52
2024-01-15T01:25:28.117Z,15.18
2024-01-15T01:27:54.800Z,13.30
2024-01-15T01:30:21.641Z,13.35
2024-01-15T01:32:48.435Z,11.95
2024-01-15T01:35:15.308Z,8.98
2024-01-15T01:37:41.945Z,17.55
2024-01-15T01:40:09.235Z,11.98
2024-01-15T01:42:36.089Z,17.80
2024-01-15T01:45:02.774Z,13.77
2024-01-15T01:47:29.804Z,9.57
2024-01-15T01:49:56.594Z,12.65
2024-01-15T01:52:23.572Z,14.75
2024-01-15T01:54:50.440Z,12.68
2024-01-15T01:57:18.076Z,16.75
2024-01-15T01:59:45.452Z,10.27
2024-01-15T02:02:12.749Z,11.73
2024-01-15T02:04:39.825Z,16.77
2024-01-15T02:07:06.720Z,10.98
2024-01-15T02:09:33.598Z,7.72
2024-01-15T02:12:00.438Z,14.13
2024-01-15T02:14:27.286Z,13.00
2024-01-15T02:16:54.043Z,10.95
2024-01-15T02:19:21.024Z,9.00
2024-01-15T02:21:48.034Z,8.20
2024-01-15T02:24:14.761Z,14.00
2024-01-15T02:26:41.472Z,8.77
2024-01-15T02:29:11.747Z,14.57
2024-01-15T02:31:38.963Z,8.95
2024-01-15T02:34:06.289Z,15.20
2024-01-15T02:36:33.250Z,6.07
2024-01-15T02:38:59.909Z,14.50
2024-01-15T02:41:26.524Z,11.80
2024-01-15T02:43:53.212Z,8.13
2024-01-15T02:46:19.900Z,12.27
2024-01-15T02:48:46.705Z,11.18
2024-01-15T02:51:13.416Z,17.05
2024-01-15T02:53:40.315Z,17.52
2024-01-15T02:56:08.656Z,8.00
2024-01-15T03:01:02.368Z,6.32
2024-01-15T03:03:29.640Z,11.70
2024-01-15T03:05:56.558Z,7.55
2024-01-15T03:08:24.046Z,12.43
2024-01-15T03:10:50.978Z,7.67
2024-01-15T03:13:17.672Z,9.50
2024-01-15T03:15:44.558Z,11.95
2024-01-15T03:18:11.562Z,9.85
2024-01-15T03:20:38.439Z,9.50
2024-01-15T03:23:05.140Z,9.20
2024-01-15T03:26:02.094Z,12.75
2024-01-15T03:28:28.782Z,14.98
2024-01-15T03:30:55.487Z,8.25
2024-01-15T03:33:22.540Z,10.13
2024-01-15T03:35:49.356Z,14.52
2024-01-15T03:38:15.971Z,16.90
2024-01-15T03:40:42.864Z,11.75
2024-01-15T03:43:09.779Z,10.43
2024-01-15T03:45:36.452Z,7.50
2024-01-15T03:48:03.219Z,7.47
2024-01-15T03:50:29.937Z,10.70
2024-01-15T03:52:56.642Z,14.25
2024-01-15T03:55:23.400Z,12.48
2024-01-15T03:57:50.243Z,7.18
2024-01-15T04:00:18.771Z,13.48
2024-01-15T04:02:45.631Z,9.95
2024-01-15T04:05:12.339Z,9.95
2024-01-15T04:07:38.962Z,13.13
2024-01-15T04:10:06.111Z,7.60
2024-01-15T04:12:32.937Z,8.15
2024-01-15T04:14:59.598Z,9.98
2024-01-15T04:17:26.409Z,7.85
2024-01-15T04:19:53.160Z,7.93
2024-01-15T04:22:19.849Z,8.63
2024-01-15T04:24:46.553Z,7.40
2024-01-15T04:27:13.312Z,11.43
2024-01-15T04:29:41.684Z,7.05
2024-01-15T04:32:08.762Z,13.70
2024-01-15T04:34:35.752Z,14.65
2024-01-15T04:37:02.712Z,12.13
2024-01-15T04:39:29.352Z,10.07
2024-01-15T04:41:56.024Z,10.30
2024-01-15T04:44:22.680Z,4.90
2024-01-15T04:46:49.418Z,9.38
2024-01-15T04:49:16.285Z,5.97
2024-01-15T04:51:43.096Z,13.48
2024-01-15T04:54:09.812Z,9.82
2024-01-15T04:56:36.477Z,10.05
2024-01-15T04:59:03.118Z,4.90
2024-01-15T05:01:33.792Z,9.52
2024-01-15T05:04:00.801Z,7.97
2024-01-15T05:06:27.658Z,5.78
2024-01-15T05:08:54.386Z,7.50
2024-01-15T05:11:21.480Z,9.18
2024-01-15T05:13:48.102Z,8.15
2024-01-15T05:16:14.744Z,8.48
2024-01-15T05:18:41.588Z,7.82
2024-01-15T05:21:08.407Z,7.15
2024-01-15T05:23:35.878Z,10.70
2024-01-15T05:26:02.537Z,17.33
2024-01-15T05:28:29.380Z,13.75
2024-01-15T05:30:56.883Z,10.63
2024-01-15T05:33:24.971Z,8.65
2024-01-15T05:35:51.881Z,12.35
2024-01-15T05:38:18.679Z,14.10
2024-01-15T05:40:45.431Z,7.65
2024-01-15T05:43:12.097Z,8.75
2024-01-15T05:45:40.091Z,6.03
2024-01-15T05:48:06.999Z,9.93
2024-01-15T05:50:33.750Z,5.97
2024-01-15T05:53:00.438Z,8.60
2024-01-15T05:55:27.038Z,10.45
2024-01-15T05:57:53.841Z,6.18
2024-01-15T06:00:20.807Z,15.07
2024-01-15T06:02:47.677Z,11.65
2024-01-15T06:05:14.330Z,8.35
2024-01-15T06:07:41.038Z,9.25
2024-01-15T06:10:08.219Z,8.57
2024-01-15T06:12:35.088Z,7.68
2024-01-15T06:15:01.999Z,7.68
2024-01-15T06:17:28.908Z,10.88
2024-01-15T06:19:55.740Z,7.53
2024-01-15T06:22:22.437Z,8.30
2024-01-15T06:24:49.158Z,9.07
2024-01-15T06:27:15.982Z,14.23
2024-01-15T06:29:50.536Z,10.35
2024-01-15T06:32:17.911Z,10.27
2024-01-15T06:34:44.664Z,7.80
2024-01-15T06:37:11.374Z,12.10
2024-01-15T06:39:38.095Z,8.85
2024-01-15T06:42:05.055Z,7.25
2024-01-15T06:44:31.721Z,9.07
2024-01-15T06:47:03.373Z,9.07
2024-01-15T06:49:30.839Z,10.40
2024-01-15T06:51:57.789Z,10.68
2024-01-15T06:54:24.959Z,9.55
2024-01-15T06:56:51.828Z,14.60
2024-01-15T06:59:20.397Z,15.95
2024-01-15T07:01:47.651Z,8.57
2024-01-15T07:04:14.584Z,6.90
2024-01-15T07:06:41.445Z,9.35
2024-01-15T07:09:09.294Z,10.18
2024-01-15T07:11:36.098Z,7.43
2024-01-15T07:14:02.756Z,4.47
2024-01-15T07:16:36.766Z,12.45
2024-01-15T07:19:05.383Z,6.75
2024-01-15T07:21:32.210Z,5.40
2024-01-15T07:23:58.911Z,7.50
2024-01-15T07:26:26.553Z,9.38
2024-01-15T07:28:53.404Z,6.90
2024-01-15T07:31:20.528Z,13.63
2024-01-15T07:33:47.972Z,9.90
2024-01-15T07:36:14.964Z,7.43
2024-01-15T07:38:44.172Z,8.35
2024-01-15T07:41:10.848Z,13.88
2024-01-15T07:43:37.542Z,8.32
2024-01-15T07:46:04.465Z,14.02
2024-01-15T07:48:31.419Z,7.72
2024-01-15T07:50:58.126Z,5.65
2024-01-15T07:53:25.019Z,8.25
2024-01-15T07:55:51.646Z,10.38
2024-01-15T07:58:18.482Z,11.98
2024-01-15T08:00:45.745Z,6.35
2024-01-15T08:03:14.112Z,8.00
2024-01-15T08:05:40.919Z,10.05
2024-01-15T08:08:07.584Z,3.70
2024-01-15T08:10:34.218Z,8.70
2024-01-15T08:13:00.903Z,10.70
2024-01-15T08:15:31.245Z,7.88
2024-01-15T08:17:58.783Z,7.68
2024-01-15T08:20:25.672Z,6.95
2024-01-15T08:22:52.711Z,10.73
2024-01-15T08:25:19.358Z,12.52
2024-01-15T08:27:46.161Z,16.90
2024-01-15T08:30:13.466Z,10.77
2024-01-15T08:32:43.392Z,14.32
2024-01-15T08:35:10.756Z,16.52
2024-01-15T08:37:38.685Z,16.20
2024-01-15T08:40:05.774Z,9.27
2024-01-15T08:42:32.552Z,11.85
2024-01-15T08:44:59.342Z,6.63
2024-01-15T08:47:27.265Z,6.43
2024-01-15T08:49:54.332Z,6.05
2024-01-15T08:52:21.480Z,10.45
2024-01-15T08:54:48.551Z,6.28
2024-01-15T08:57:15.379Z,7.07
2024-01-15T08:59:42.621Z,10.45
2024-01-15T09:02:09.361Z,6.22
2024-01-15T09:04:36.296Z,9.43
2024-01-15T09:07:03.491Z,7.03
2024-01-15T09:09:30.239Z,3.95
2024-01-15T09:11:57.341Z,4.90
2024-01-15T09:14:33.312Z,5.65
2024-01-15T09:17:06.378Z,3.83
2024-01-15T09:19:33.348Z,5.78
2024-01-15T09:22:00.576Z,5.80
2024-01-15T09:24:28.928Z,6.57
2024-01-15T09:26:56.952Z,4.07
2024-01-15T09:29:25.504Z,4.30
2024-01-15T09:31:53.369Z,6.80
2024-01-15T09:34:20.880Z,10.02
2024-01-15T09:36:49.050Z,4.73
2024-01-15T09:39:17.089Z,8.25
2024-01-15T09:41:45.052Z,6.57
2024-01-15T09:44:11.953Z,5.50
2024-01-15T09:46:39.424Z,7.10
2024-01-15T09:49:06.731Z,8.67
2024-01-15T09:51:33.897Z,8.27
2024-01-15T09:54:00.600Z,6.38
2024-01-15T09:56:27.418Z,6.57
2024-01-15T09:58:54.280Z,8.13
2024-01-15T10:01:24.402Z,12.07
2024-01-15T10:03:51.812Z,7.90
2024-01-15T10:06:22.496Z,7.23
2024-01-15T10:08:52.136Z,8.05
2024-01-15T10:11:18.880Z,11.65
2024-01-15T10:13:48.649Z,17.15
2024-01-15T10:16:16.503Z,11.00
2024-01-15T10:18:43.801Z,7.43
2024-01-15T10:21:10.682Z,12.07
2024-01-15T10:23:37.512Z,8.43
2024-01-15T10:26:04.867Z,12.02
2024-01-15T10:28:32.781Z,15.45
2024-01-15T10:31:00.792Z,11.63
2024-01-15T10:33:28.128Z,11.02
2024-01-15T10:35:56.461Z,11.57
2024-01-15T10:38:23.791Z,5.43
2024-01-15T10:40:54.743Z,6.38
2024-01-15T10:43:22.201Z,13.77
2024-01-15T10:45:50.445Z,8.05
2024-01-15T10:48:20.756Z,13.85
2024-01-15T10:50:48.285Z,11.57
2024-01-15T10:53:16.616Z,6.63
2024-01-15T10:55:44.321Z,10.48
2024-01-15T10:58:11.271Z,14.77
2024-01-15T11:00:39.238Z,9.80
2024-01-15T11:03:09.074Z,4.63
2024-01-15T11:05:45.632Z,9.93
2024-01-15T11:08:12.467Z,8.80
2024-01-15T11:10:42.784Z,7.38
2024-01-15T11:13:11.426Z,13.13
2024-01-15T11:16:01.188Z,10.10
2024-01-15T11:18:29.444Z,9.05
2024-01-15T11:21:16.114Z,9.88
2024-01-15T11:24:02.838Z,8.65
2024-01-15T11:26:29.703Z,9.82
2024-01-15T11:28:57.523Z,11.32
2024-01-15T11:31:56.288Z,10.05
2024-01-15T11:34:52.690Z,12.18
2024-01-15T11:37:20.436Z,10.88
2024-01-15T11:39:48.045Z,10.55
2024-01-15T11:42:15.561Z,6.97
2024-01-15T11:44:42.492Z,5.32
2024-01-15T11:47:15.798Z,11.10
2024-01-15T11:49:49.462Z,6.40
2024-01-15T11:52:18.378Z,5.90
2024-01-15T11:55:03.281Z,2.35
2024-01-15T11:57:40.687Z,6.63
2024-01-15T12:00:09.398Z,2.90
2024-01-15T12:02:36.182Z,6.53
2024-01-15T12:05:03.188Z,5.35
2024-01-15T12:07:30.114Z,5.50
2024-01-15T12:09:57.618Z,5.95
2024-01-15T12:13:01.158Z,4.37
2024-01-15T12:15:31.681Z,7.88
2024-01-15T12:18:00.137Z,4.20
2024-01-15T12:20:27.902Z,11.88
2024-01-15T12:23:01.440Z,9.60
2024-01-15T12:25:31.544Z,7.38
2024-01-15T12:27:59.321Z,5.53
2024-01-15T12:30:27.981Z,7.97
2024-01-15T12:32:55.229Z,6.65
2024-01-15T12:35:22.076Z,6.43
2024-01-15T12:37:49.101Z,5.95
2024-01-15T12:40:20.499Z,3.67
2024-01-15T12:42:47.482Z,4.32
2024-01-15T12:45:14.811Z,6.93
2024-01-15T12:47:42.549Z,8.23
2024-01-15T12:50:16.650Z,8.90
2024-01-15T12:52:46.750Z,5.83
2024-01-15T12:55:13.546Z,9.90
2024-01-15T12:57:40.230Z,8.25
2024-01-15T13:00:14.357Z,7.60
2024-01-15T13:02:42.869Z,4.95
2024-01-15T13:05:10.553Z,5.50
2024-01-15T13:07:37.310Z,9.83
2024-01-15T13:10:04.508Z,6.82
2024-01-15T13:12:31.711Z,5.30
2024-01-15T13:14:59.516Z,6.88
2024-01-15T13:17:26.191Z,5.80
2024-01-15T13:19:53.374Z,6.03
2024-01-15T13:22:23.300Z,4.50
2024-01-15T13:24:51.262Z,5.78
2024-01-15T13:27:18.399Z,7.13
2024-01-15T13:29:46.152Z,6.72
2024-01-15T13:32:18.818Z,7.63
2024-01-15T13:34:45.848Z,5.22
2024-01-15T13:37:13.092Z,4.68
2024-01-15T13:39:39.790Z,4.30
2024-01-15T13:42:07.837Z,5.53
2024-01-15T13:44:34.877Z,4.38
2024-01-15T13:47:02.350Z,5.85
2024-01-15T13:49:29.480Z,5.30
2024-01-15T13:51:56.426Z,3.45
2024-01-15T13:54:25.821Z,4.07
2024-01-15T13:56:57.847Z,3.70
2024-01-15T13:59:24.553Z,6.75
2024-01-15T14:01:51.204Z,4.55
2024-01-15T14:04:17.867Z,3.90
2024-01-15T14:06:44.592Z,7.30
2024-01-15T14:09:11.426Z,6.15
2024-01-15T14:11:38.938Z,9.48
2024-01-15T14:14:05.660Z,4.47
2024-01-15T14:16:32.412Z,6.70
2024-01-15T14:18:59.184Z,4.80
2024-01-15T14:21:26.037Z,3.50
2024-01-15T14:23:52.743Z,3.83
2024-01-15T14:26:19.636Z,6.20
2024-01-15T14:28:49.693Z,4.68
2024-01-15T14:31:17.666Z,3.78
2024-01-15T14:33:44.506Z,3.55
2024-01-15T14:36:11.256Z,3.42
2024-01-15T14:38:37.907Z,3.65
2024-01-15T14:41:05.297Z,3.35
2024-01-15T14:43:31.910Z,6.40
2024-01-15T14:45:58.717Z,5.07
2024-01-15T14:48:26.361Z,6.68
2024-01-15T14:50:53.164Z,2.55
2024-01-15T14:53:19.800Z,2.60
2024-01-15T14:55:46.586Z,6.13
2024-01-15T14:58:13.298Z,3.78
2024-01-15T15:00:40.053Z,2.00
2024-01-15T15:03:06.820Z,1.88
2024-01-15T15:05:33.472Z,4.03
2024-01-15T15:08:00.187Z,4.15
2024-01-15T15:10:27.918Z,11.75
2024-01-15T15:12:54.663Z,5.45
2024-01-15T15:15:22.019Z,5.45
2024-01-15T15:17:50.418Z,8.63
2024-01-15T15:20:17.397Z,2.25
2024-01-15T15:22:44.167Z,2.03
2024-01-15T15:25:12.154Z,5.35
2024-01-15T15:27:39.566Z,3.15
2024-01-15T15:30:07.605Z,3.57
2024-01-15T15:32:34.265Z,2.58
2024-01-15T15:35:01.157Z,4.53
2024-01-15T15:37:27.998Z,5.90
2024-01-15T15:39:54.803Z,9.18
2024-01-15T15:42:22.107Z,9.07
2024-01-15T15:44:52.659Z,5.05
2024-01-15T15:47:19.667Z,5.43
2024-01-15T15:49:46.348Z,7.93
2024-01-15T15:52:13.297Z,5.53
2024-01-15T15:54:39.969Z,7.22
2024-01-15T15:57:06.591Z,6.93
2024-01-15T15:59:34.959Z,5.97
2024-01-15T16:04:28.298Z,4.10
2024-01-15T16:06:55.324Z,3.85
2024-01-15T16:09:22.657Z,3.30
2024-01-15T16:11:50.637Z,4.03
2024-01-15T16:14:19.022Z,4.18
2024-01-15T16:23:12.583Z,11.38
2024-01-15T16:23:25.886Z,6.70
2024-01-15T16:23:41.274Z,9.65
2024-01-15T16:25:08.296Z,6.22
2024-01-15T16:27:35.240Z,4.38
2024-01-15T16:30:02.764Z,7.40
2024-01-15T16:34:57.134Z,6.25
2024-01-15T16:37:23.836Z,10.32
2024-01-15T16:39:50.540Z,7.13
2024-01-15T16:42:17.178Z,7.13
2024-01-15T16:44:43.882Z,7.60
2024-01-15T16:47:10.650Z,7.60
2024-01-15T16:49:37.570Z,13.00
2024-01-15T16:52:08.290Z,9.85
2024-01-15T16:54:36.414Z,9.52
2024-01-15T16:57:03.565Z,15.02
2024-01-15T16:59:31.529Z,10.13
2024-01-15T17:01:58.372Z,10.32
2024-01-15T17:04:25.444Z,12.52
2024-01-15T17:06:52.300Z,16.00
2024-01-15T17:09:18.975Z,15.88
2024-01-15T17:11:45.725Z,8.45
2024-01-15T17:14:12.647Z,8.55
2024-01-15T17:16:39.468Z,16.48
2024-01-15T17:19:08.654Z,13.27
2024-01-15T17:21:35.402Z,13.32
2024-01-15T17:24:02.087Z,14.93
2024-01-15T17:26:29.070Z,9.98
2024-01-15T17:28:55.935Z,14.00
2024-01-15T17:31:22.807Z,6.03
2024-01-15T17:33:49.654Z,15.93
2024-01-15T17:36:16.723Z,6.85
2024-01-15T17:38:43.771Z,5.05
2024-01-15T17:41:10.723Z,3.80
2024-01-15T17:43:37.914Z,7.90
2024-01-15T17:46:05.365Z,8.77
2024-01-15T17:48:36.494Z,3.85
2024-01-15T17:51:04.409Z,11.52
2024-01-15T17:53:31.143Z,9.07
2024-01-15T17:55:58.105Z,17.42
2024-01-15T17:58:24.857Z,12.25
2024-01-15T18:00:51.790Z,9.57
2024-01-15T18:03:18.596Z,5.25
2024-01-15T18:05:45.563Z,7.45
2024-01-15T18:08:13.540Z,13.85
2024-01-15T18:10:40.256Z,6.93
2024-01-15T18:13:08.713Z,11.50
2024-01-15T18:15:35.599Z,6.38
2024-01-15T18:18:02.643Z,10.88
2024-01-15T18:20:29.758Z,9.63
2024-01-15T18:22:57.629Z,8.30
2024-01-15T18:25:24.593Z,12.80
2024-01-15T18:27:52.263Z,8.73
2024-01-15T18:30:19.128Z,9.30
2024-01-15T18:32:45.902Z,9.90
2024-01-15T18:35:12.629Z,9.52
2024-01-15T18:37:39.317Z,8.68
2024-01-15T18:40:07.264Z,6.20
2024-01-15T18:42:34.088Z,10.25
2024-01-15T18:45:00.752Z,8.63
2024-01-15T18:47:27.918Z,9.32
2024-01-15T18:49:54.708Z,9.27
2024-01-15T18:52:22.526Z,9.73
2024-01-15T18:54:49.793Z,7.53
2024-01-15T18:57:16.490Z,5.13
2024-01-15T18:59:46.880Z,7.65
2024-01-15T19:02:13.709Z,6.45
2024-01-15T19:04:40.439Z,8.40
2024-01-15T19:07:10.155Z,7.10
2024-01-15T19:09:37.187Z,6.30
2024-01-15T19:12:05.492Z,10.13
2024-01-15T19:17:02.290Z,6.20
2024-01-15T19:19:29.737Z,10.07
2024-01-15T19:21:56.426Z,10.80
2024-01-15T19:24:23.052Z,9.88
2024-01-15T19:26:49.919Z,5.28
2024-01-15T19:29:16.718Z,8.88
2024-01-15T19:31:43.383Z,10.27
2024-01-15T19:34:10.365Z,9.82
2024-01-15T19:36:37.230Z,10.38
2024-01-15T19:39:04.077Z,7.22
2024-01-15T19:41:31.099Z,6.75
2024-01-15T19:43:57.930Z,6.38
2024-01-15T19:46:25.131Z,8.00
2024-01-15T19:48:52.039Z,3.10
2024-01-15T19:51:19.027Z,8.45
2024-01-15T19:53:45.673Z,5.13
2024-01-15T19:56:17.929Z,5.55
2024-01-15T19:58:45.321Z,7.22
2024-01-15T20:01:12.118Z,7.13
2024-01-15T20:03:39.145Z,3.97
2024-01-15T20:06:12.549Z,6.50
2024-01-15T20:08:43.708Z,3.72
2024-01-15T20:11:11.527Z,7.43
2024-01-15T20:13:39.076Z,8.30
2024-01-15T20:16:16.217Z,8.93
2024-01-15T20:18:43.715Z,8.35
2024-01-15T20:21:11.460Z,3.97
2024-01-15T20:23:46.630Z,7.43
2024-01-15T20:26:22.027Z,5.13
2024-01-15T20:28:49.029Z,5.47
2024-01-15T20:31:16.098Z,5.63
2024-01-15T20:33:43.394Z,4.10
2024-01-15T20:36:10.400Z,8.00
2024-01-15T20:38:37.332Z,9.73
2024-01-15T20:41:04.545Z,4.25
2024-01-15T20:43:31.848Z,5.50
2024-01-15T20:45:59.558Z,6.78
2024-01-15T20:48:28.449Z,4.60
2024-01-15T20:50:55.712Z,5.70
2024-01-15T20:53:22.701Z,3.95
2024-01-15T20:55:49.636Z,3.38
2024-01-15T20:58:24.636Z,5.70
2024-01-15T21:00:51.739Z,7.90
2024-01-15T21:03:19.341Z,5.20
2024-01-15T21:05:46.543Z,6.65
2024-01-15T21:08:13.528Z,5.15
2024-01-15T21:10:41.460Z,5.25
2024-01-15T21:13:08.206Z,3.85
2024-01-15T21:15:35.472Z,3.83
2024-01-15T21:18:04.594Z,6.05
2024-01-15T21:20:31.538Z,8.63
2024-01-15T21:22:58.291Z,10.02
2024-01-15T21:25:24.992Z,5.07
2024-01-15T21:27:53.394Z,3.95
2024-01-15T21:32:48.068Z,3.88
2024-01-15T21:35:15.064Z,6.53
2024-01-15T21:37:42.366Z,5.55
2024-01-15T21:40:11.368Z,6.75
2024-01-15T21:42:39.532Z,6.38
2024-01-15T21:45:09.938Z,4.03
2024-01-15T21:47:39.633Z,5.00
2024-01-15T21:50:07.180Z,2.45
2024-01-15T21:52:34.019Z,9.50
2024-01-15T21:55:00.705Z,7.35
2024-01-15T21:57:27.682Z,4.65
2024-01-15T21:59:54.475Z,7.15
2024-01-15T22:02:21.275Z,5.63
2024-01-15T22:04:48.018Z,5.68
2024-01-15T22:07:15.331Z,4.78
2024-01-15T22:09:42.912Z,4.80
2024-01-15T22:12:09.777Z,9.13
2024-01-15T22:14:38.575Z,2.63
2024-01-15T22:17:05.380Z,4.20
2024-01-15T22:19:35.056Z,5.70
2024-01-15T22:22:01.908Z,4.88
2024-01-15T22:24:28.646Z,9.13
2024-01-15T22:26:55.594Z,7.28
2024-01-15T22:29:22.264Z,6.55
2024-01-15T22:31:48.928Z,4.03
2024-01-15T22:34:18.683Z,6.57
2024-01-15T22:36:45.580Z,7.32
2024-01-15T22:39:12.278Z,4.82
2024-01-15T22:41:38.969Z,5.65
2024-01-15T22:44:05.721Z,6.03
2024-01-15T22:46:32.700Z,6.28
2024-01-15T22:48:59.499Z,5.05
2024-01-15T22:51:26.210Z,5.13
2024-01-15T22:53:54.942Z,5.15
2024-01-15T22:56:22.156Z,5.35
2024-01-15T22:58:49.026Z,8.15
2024-01-15T23:01:15.795Z,5.53
2024-01-15T23:03:42.555Z,8.35
2024-01-15T23:06:20.038Z,6.40
2024-01-15T23:08:47.167Z,4.78
2024-01-15T23:11:13.903Z,6.40
2024-01-15T23:13:40.741Z,5.72
2024-01-15T23:16:07.652Z,5.10
2024-01-15T23:18:34.523Z,8.82
2024-01-15T23:21:01.202Z,4.28
2024-01-15T23:23:29.154Z,7.10
2024-01-15T23:25:55.922Z,7.93
2024-01-15T23:28:22.573Z,3.67
2024-01-15T23:30:49.217Z,5.47
2024-01-15T23:33:16.085Z,5.10
2024-01-15T23:35:42.981Z,3.92
2024-01-15T23:38:09.779Z,6.03
2024-01-15T23:40:36.469Z,2.90
2024-01-15T23:43:03.199Z,5.85
2024-01-15T23:45:29.801Z,3.20
2024-01-15T23:47:56.600Z,4.90
2024-01-15T23:50:23.358Z,10.05
2024-01-15T23:52:50.013Z,5.22
2024-01-15T23:55:17.585Z,5.90
2024-01-15T23:57:44.252Z,14.65
