createdAt,value
2023-01-31T06:43:31.813Z,6.23
2023-01-31T06:46:06.003Z,9.77
2023-01-31T06:48:33.377Z,3.77
2023-01-31T06:51:00.803Z,3.50
2023-01-31T06:53:28.299Z,3.30
2023-01-31T06:55:56.223Z,3.30
2023-01-31T06:58:23.726Z,3.73
2023-01-31T07:00:51.021Z,3.63
2023-01-31T07:03:19.457Z,3.30
2023-01-31T07:05:48.768Z,3.73
2023-01-31T07:08:16.164Z,3.83
2023-01-31T07:10:43.534Z,4.30
2023-01-31T07:13:10.837Z,4.20
2023-01-31T07:15:38.244Z,7.53
2023-01-31T07:18:06.312Z,3.80
2023-01-31T07:20:33.792Z,3.43
2023-01-31T07:23:01.328Z,5.60
2023-01-31T07:25:30.351Z,8.20
2023-01-31T07:27:57.670Z,3.87
2023-01-31T07:30:25.287Z,4.53
2023-01-31T07:32:52.733Z,3.50
2023-01-31T07:35:20.333Z,3.50
2023-01-31T07:37:47.931Z,10.23
2023-01-31T07:40:16.004Z,5.80
2023-01-31T07:42:43.322Z,3.43
2023-01-31T07:45:23.386Z,3.57
2023-01-31T07:47:51.387Z,7.57
2023-01-31T07:50:18.731Z,11.97
2023-01-31T07:52:46.076Z,3.67
2023-01-31T07:55:13.408Z,5.50
2023-01-31T07:57:40.790Z,3.00
2023-01-31T08:00:28.626Z,3.53
2023-01-31T08:03:14.653Z,5.60
2023-01-31T08:05:42.253Z,2.87
2023-01-31T08:08:12.349Z,5.43
2023-01-31T08:10:40.472Z,4.40
2023-01-31T08:13:07.997Z,11.47
2023-01-31T08:15:35.395Z,4.53
2023-01-31T08:18:05.901Z,3.70
2023-01-31T08:20:33.758Z,4.57
2023-01-31T08:23:01.487Z,5.63
2023-01-31T08:25:30.560Z,4.53
2023-01-31T08:27:58.348Z,3.03
2023-01-31T08:30:25.892Z,2.90
2023-01-31T08:32:54.118Z,3.40
2023-01-31T08:35:21.852Z,3.17
2023-01-31T08:37:49.429Z,3.47
2023-01-31T08:40:16.781Z,3.40
2023-01-31T08:42:44.204Z,3.70
2023-01-31T08:45:11.685Z,3.40
2023-01-31T08:47:40.307Z,3.77
2023-01-31T08:50:15.833Z,3.87
2023-01-31T08:52:46.136Z,3.70
2023-01-31T08:55:13.851Z,3.43
2023-01-31T08:57:56.916Z,3.43
2023-01-31T09:00:26.569Z,3.20
2023-01-31T09:02:57.451Z,3.87
2023-01-31T09:05:25.794Z,3.50
2023-01-31T09:07:53.305Z,2.97
2023-01-31T09:10:21.203Z,3.10
2023-01-31T09:12:49.896Z,2.90
2023-01-31T09:15:17.548Z,4.37
2023-01-31T09:17:46.176Z,3.70
2023-01-31T09:20:16.429Z,3.40
2023-01-31T09:22:43.733Z,3.37
2023-01-31T09:25:12.286Z,3.00
2023-01-31T09:27:43.037Z,2.80
2023-01-31T09:30:14.885Z,3.53
2023-01-31T09:32:47.039Z,3.30
2023-01-31T09:35:18.405Z,3.00
2023-01-31T09:37:45.977Z,3.20
2023-01-31T09:40:19.110Z,3.20
2023-01-31T09:42:52.525Z,3.63
2023-01-31T09:45:32.159Z,3.70
2023-01-31T09:48:00.848Z,3.33
2023-01-31T09:50:29.620Z,13.17
2023-01-31T09:52:57.945Z,4.07
2023-01-31T09:55:30.785Z,3.30
2023-01-31T09:58:21.195Z,4.80
2023-01-31T10:00:54.073Z,4.13
2023-01-31T10:03:25.725Z,5.97
2023-01-31T10:06:07.833Z,3.47
2023-01-31T10:08:47.349Z,3.43
2023-01-31T10:11:30.671Z,3.37
2023-01-31T10:14:04.221Z,3.23
2023-01-31T10:16:42.417Z,3.30
2023-01-31T10:19:15.667Z,3.85
2023-01-31T10:21:49.611Z,7.00
2023-01-31T10:24:24.445Z,12.47
2023-01-31T10:27:04.922Z,3.97
2023-01-31T10:29:39.045Z,3.87
2023-01-31T10:32:14.993Z,5.20
2023-01-31T10:34:51.453Z,3.33
2023-01-31T10:37:26.419Z,4.77
2023-01-31T10:39:57.809Z,4.20
2023-01-31T10:42:33.561Z,3.37
2023-01-31T10:45:10.760Z,3.37
2023-01-31T10:47:48.747Z,3.70
2023-01-31T10:50:28.955Z,7.00
2023-01-31T10:53:07.090Z,5.90
2023-01-31T10:55:46.138Z,3.47
2023-01-31T10:58:16.838Z,3.60
2023-01-31T11:00:50.828Z,3.30
2023-01-31T11:03:21.461Z,3.40
2023-01-31T11:05:57.038Z,3.27
2023-01-31T11:08:35.754Z,4.10
2023-01-31T11:11:25.648Z,3.27
2023-01-31T11:14:11.368Z,3.93
2023-01-31T11:16:42.517Z,3.20
2023-01-31T11:19:29.169Z,3.20
2023-01-31T11:21:58.235Z,3.10
2023-01-31T11:24:30.912Z,3.60
2023-01-31T11:27:10.383Z,9.00
2023-01-31T11:29:46.183Z,7.23
2023-01-31T11:32:40.169Z,2.80
2023-01-31T11:35:22.903Z,2.93
2023-01-31T11:37:55.308Z,3.07
2023-01-31T11:40:36.049Z,3.17
2023-01-31T11:43:08.525Z,6.97
2023-01-31T11:45:40.623Z,3.10
2023-01-31T11:48:15.017Z,3.10
2023-01-31T11:51:01.570Z,3.33
2023-01-31T11:54:04.851Z,3.57
2023-01-31T11:56:37.218Z,2.87
2023-01-31T11:59:10.046Z,3.47
2023-01-31T12:01:44.927Z,3.37
2023-01-31T12:04:17.726Z,3.10
2023-01-31T12:06:57.468Z,4.07
2023-01-31T12:09:27.310Z,3.33
2023-01-31T12:12:10.856Z,4.97
2023-01-31T12:14:42.255Z,3.37
2023-01-31T12:17:19.507Z,3.37
2023-01-31T12:19:59.139Z,4.30
2023-01-31T12:22:33.179Z,4.47
2023-01-31T12:25:29.471Z,3.10
2023-01-31T12:28:15.257Z,3.50
2023-01-31T12:31:01.993Z,3.53
2023-01-31T12:33:42.718Z,3.93
2023-01-31T12:36:19.551Z,3.37
2023-01-31T12:39:21.744Z,3.40
2023-01-31T12:42:10.670Z,4.40
2023-01-31T12:44:47.661Z,5.40
2023-01-31T12:47:38.207Z,4.30
2023-01-31T12:50:25.559Z,4.67
2023-01-31T12:53:22.592Z,3.70
2023-01-31T12:56:13.520Z,3.80
2023-01-31T12:59:06.313Z,3.30
2023-01-31T13:01:52.617Z,3.37
2023-01-31T13:04:33.540Z,3.87
2023-01-31T13:07:09.595Z,3.53
2023-01-31T13:09:37.958Z,3.23
2023-01-31T13:12:28.779Z,4.13
2023-01-31T13:15:15.550Z,3.53
2023-01-31T13:17:53.068Z,3.80
2023-01-31T13:20:23.567Z,3.37
2023-01-31T13:22:56.744Z,3.40
2023-01-31T13:25:37.511Z,4.33
2023-01-31T13:28:21.399Z,3.60
2023-01-31T13:31:02.409Z,3.30
2023-01-31T13:33:45.334Z,4.10
2023-01-31T13:36:14.208Z,3.93
2023-01-31T13:38:43.691Z,3.20
2023-01-31T13:41:19.950Z,3.30
2023-01-31T13:43:49.954Z,3.20
2023-01-31T13:46:20.641Z,3.80
2023-01-31T13:48:58.067Z,3.87
2023-01-31T13:51:28.774Z,3.80
2023-01-31T13:54:21.951Z,3.70
2023-01-31T13:56:51.707Z,4.20
2023-01-31T13:59:25.842Z,3.67
2023-01-31T14:02:00.432Z,4.03
2023-01-31T14:04:40.261Z,4.07
2023-01-31T14:07:08.408Z,4.57
2023-01-31T14:09:44.989Z,4.60
2023-01-31T14:12:29.437Z,4.63
2023-01-31T14:15:22.448Z,4.80
2023-01-31T14:20:56.801Z,4.87
2023-01-31T14:23:32.635Z,5.10
2023-01-31T14:26:01.966Z,4.80
2023-01-31T14:31:23.621Z,5.43
2023-01-31T14:33:54.193Z,5.50
2023-01-31T14:36:32.735Z,5.27
2023-01-31T14:39:21.044Z,5.10
2023-01-31T14:42:07.072Z,4.93
2023-01-31T14:44:49.599Z,4.47
2023-01-31T14:47:27.299Z,4.90
2023-01-31T14:50:13.240Z,4.77
2023-01-31T14:53:00.759Z,4.57
2023-01-31T14:55:39.506Z,4.97
2023-01-31T14:58:13.746Z,4.90
2023-01-31T15:00:48.210Z,4.60
2023-01-31T15:03:25.232Z,5.40
2023-01-31T15:06:16.334Z,5.00
2023-01-31T15:08:49.329Z,4.80
2023-01-31T15:11:42.064Z,5.30
2023-01-31T15:14:35.845Z,4.87
2023-01-31T15:17:27.274Z,5.10
2023-01-31T15:20:16.750Z,4.83
2023-01-31T15:22:45.002Z,4.80
2023-01-31T15:25:33.322Z,4.63
2023-01-31T15:28:02.685Z,5.33
2023-01-31T15:30:36.548Z,4.77
2023-01-31T15:33:09.870Z,4.77
2023-01-31T15:35:54.244Z,4.93
2023-01-31T15:38:28.311Z,4.90
2023-01-31T15:41:16.617Z,5.73
2023-01-31T15:43:45.123Z,5.53
2023-01-31T15:46:19.987Z,5.97
2023-01-31T15:48:52.697Z,6.30
2023-01-31T15:51:29.647Z,6.10
2023-01-31T15:54:02.490Z,6.50
2023-01-31T15:56:33.589Z,6.33
2023-01-31T15:59:07.069Z,6.70
2023-01-31T16:01:36.165Z,6.50
2023-01-31T16:04:03.993Z,6.47
2023-01-31T16:06:35.176Z,7.30
2023-01-31T16:09:03.916Z,7.47
2023-01-31T16:11:33.866Z,6.33
2023-01-31T16:14:10.185Z,6.90
2023-01-31T16:16:44.582Z,6.37
2023-01-31T16:19:19.956Z,5.50
2023-01-31T16:21:47.796Z,6.73
2023-01-31T16:24:17.001Z,6.57
2023-01-31T16:26:57.506Z,6.73
2023-01-31T16:29:32.034Z,6.83
2023-01-31T16:32:00.150Z,6.87
2023-01-31T16:34:29.698Z,6.70
2023-01-31T16:36:59.740Z,6.73
2023-01-31T16:39:44.332Z,6.83
2023-01-31T16:42:22.070Z,7.80
2023-01-31T16:44:51.511Z,7.73
2023-01-31T16:47:55.303Z,7.60
2023-01-31T16:50:36.673Z,8.07
2023-01-31T16:53:28.975Z,8.23
2023-01-31T16:56:17.148Z,8.30
2023-01-31T16:58:45.552Z,7.90
2023-01-31T17:01:14.776Z,8.10
2023-01-31T17:03:44.021Z,8.43
2023-01-31T17:06:19.581Z,8.00
2023-01-31T17:08:47.006Z,7.93
2023-01-31T17:11:19.861Z,7.47
2023-01-31T17:13:57.309Z,8.30
2023-01-31T17:16:30.096Z,8.03
2023-01-31T17:18:57.400Z,8.03
2023-01-31T17:21:30.444Z,7.93
2023-01-31T17:23:58.113Z,7.70
2023-01-31T17:26:26.551Z,8.07
2023-01-31T17:29:01.932Z,8.00
2023-01-31T17:31:31.867Z,7.77
2023-01-31T17:33:59.702Z,7.20
2023-01-31T17:36:32.616Z,7.60
2023-01-31T17:39:03.834Z,7.97
2023-01-31T17:41:31.647Z,8.10
2023-01-31T17:44:03.404Z,8.20
2023-01-31T17:47:03.006Z,9.17
2023-01-31T17:49:31.772Z,8.03
2023-01-31T17:52:02.264Z,9.20
2023-01-31T17:54:30.002Z,8.40
2023-01-31T17:56:58.869Z,8.73
2023-01-31T17:59:29.109Z,8.50
2023-01-31T18:02:00.480Z,8.87
2023-01-31T18:04:28.055Z,9.57
2023-01-31T18:06:56.495Z,8.83
2023-01-31T18:09:28.070Z,9.50
2023-01-31T18:14:45.092Z,9.20
2023-01-31T18:17:49.355Z,9.50
2023-01-31T18:20:40.998Z,10.27
2023-01-31T18:23:09.894Z,10.10
2023-01-31T18:25:42.399Z,10.20
2023-01-31T18:28:21.106Z,10.47
2023-01-31T18:34:33.518Z,10.67
2023-01-31T18:37:07.882Z,10.50
2023-01-31T18:39:37.184Z,10.20
2023-01-31T18:42:05.184Z,10.97
2023-01-31T18:44:32.855Z,11.27
2023-01-31T18:47:54.475Z,11.70
2023-01-31T18:50:22.451Z,11.53
2023-01-31T18:52:52.416Z,11.00
2023-01-31T18:55:29.119Z,11.77
2023-01-31T18:57:58.113Z,10.60
2023-01-31T19:00:25.499Z,11.57
2023-01-31T19:03:04.035Z,10.77
2023-01-31T19:05:37.682Z,11.73
2023-01-31T19:08:06.787Z,11.30
2023-01-31T19:10:35.621Z,12.17
2023-01-31T19:13:07.783Z,11.30
2023-01-31T19:16:25.954Z,11.63
2023-01-31T19:18:53.873Z,11.70
2023-01-31T19:21:28.890Z,11.90
2023-01-31T19:23:58.054Z,12.77
2023-01-31T19:26:27.389Z,12.67
2023-01-31T19:28:55.108Z,12.60
2023-01-31T19:31:25.379Z,12.33
2023-01-31T19:33:55.234Z,13.70
2023-01-31T19:36:24.161Z,14.30
2023-01-31T19:38:52.048Z,13.00
2023-01-31T19:41:21.980Z,12.20
2023-01-31T19:43:51.611Z,13.17
2023-01-31T19:46:19.473Z,13.50
2023-01-31T19:48:51.147Z,12.43
2023-01-31T19:51:20.103Z,13.23
2023-01-31T19:53:48.107Z,12.30
2023-01-31T19:56:16.184Z,12.37
2023-01-31T20:01:25.142Z,11.80
2023-01-31T20:03:54.378Z,12.10
2023-01-31T20:06:25.545Z,12.33
2023-01-31T20:09:03.207Z,11.70
2023-01-31T20:11:34.274Z,12.23
2023-01-31T20:14:02.059Z,12.87
2023-01-31T20:17:01.593Z,11.30
2023-01-31T20:19:29.457Z,11.33
2023-01-31T20:21:58.864Z,10.90
2023-01-31T20:24:30.481Z,11.53
2023-01-31T20:27:02.903Z,12.00
2023-01-31T20:29:32.504Z,10.93
2023-01-31T20:32:03.375Z,11.93
2023-01-31T20:34:31.215Z,11.70
2023-01-31T20:36:58.586Z,11.10
2023-01-31T20:39:25.956Z,11.67
2023-01-31T20:41:57.404Z,10.90
2023-01-31T20:44:26.097Z,10.67
2023-01-31T20:49:35.278Z,10.50
2023-01-31T20:52:03.073Z,11.00
2023-01-31T20:54:34.058Z,10.13
2023-01-31T20:57:01.494Z,10.20
2023-01-31T20:59:31.578Z,10.27
2023-01-31T21:01:59.421Z,10.83
2023-01-31T21:04:28.870Z,11.07
2023-01-31T21:07:09.569Z,9.93
2023-01-31T21:09:44.500Z,9.90
2023-01-31T21:12:14.246Z,10.13
2023-01-31T21:14:42.176Z,10.80
2023-01-31T21:17:17.908Z,11.07
2023-01-31T21:19:54.335Z,9.73
2023-01-31T21:22:22.019Z,10.93
2023-01-31T21:24:52.228Z,11.43
2023-01-31T21:27:31.561Z,10.43
2023-01-31T21:29:59.664Z,10.37
2023-01-31T21:32:34.069Z,10.80
2023-01-31T21:35:06.287Z,11.07
2023-01-31T21:37:34.179Z,10.77
2023-01-31T21:40:01.967Z,11.23
2023-01-31T21:42:37.957Z,11.27
2023-01-31T21:45:10.926Z,11.53
2023-01-31T21:47:59.205Z,11.17
2023-01-31T21:50:27.884Z,11.10
2023-01-31T21:52:56.754Z,10.93
