createdAt,value
2017-03-20T00:00:32.151Z,0
2017-03-20T00:01:13.031Z,0
2017-03-20T00:01:53.916Z,0
2017-03-20T00:02:34.792Z,0
2017-03-20T00:03:15.680Z,0
2017-03-20T00:03:56.571Z,0
2017-03-20T00:04:37.448Z,0
2017-03-20T00:05:18.327Z,0
2017-03-20T00:05:59.210Z,0
2017-03-20T00:06:40.099Z,0
2017-03-20T00:07:20.975Z,0
2017-03-20T00:08:01.861Z,0
2017-03-20T00:08:42.747Z,0
2017-03-20T00:09:23.670Z,0
2017-03-20T00:10:04.512Z,0
2017-03-20T00:10:45.392Z,0
2017-03-20T00:11:26.275Z,0
2017-03-20T00:12:07.160Z,0
2017-03-20T00:12:48.040Z,0
2017-03-20T00:13:28.924Z,0
2017-03-20T00:14:09.811Z,0
2017-03-20T00:14:50.698Z,0
2017-03-20T00:15:31.580Z,0
2017-03-20T00:16:12.455Z,0
2017-03-20T00:16:53.342Z,0
2017-03-20T00:17:34.231Z,0
2017-03-20T00:18:15.112Z,0
2017-03-20T00:18:55.991Z,0
2017-03-20T00:19:36.879Z,0
2017-03-20T00:20:17.771Z,0
2017-03-20T00:20:58.648Z,0
2017-03-20T00:21:39.528Z,0
2017-03-20T00:22:20.410Z,0
2017-03-20T00:23:01.299Z,0
2017-03-20T00:23:42.181Z,0
2017-03-20T00:24:23.060Z,0
2017-03-20T00:25:03.945Z,0
2017-03-20T00:25:44.832Z,0
2017-03-20T00:26:25.714Z,0
2017-03-20T00:27:06.633Z,0
2017-03-20T00:27:47.469Z,0
2017-03-20T00:28:28.350Z,0
2017-03-20T00:29:09.238Z,0
2017-03-20T00:29:50.140Z,0
2017-03-20T00:30:31.021Z,0
2017-03-20T00:31:11.907Z,0
2017-03-20T00:31:52.792Z,0
2017-03-20T00:32:33.680Z,0
2017-03-20T00:33:14.570Z,0
2017-03-20T00:33:55.463Z,0
2017-03-20T00:34:36.343Z,0
2017-03-20T00:35:17.219Z,0
2017-03-20T00:35:58.108Z,0
2017-03-20T00:36:38.990Z,0
2017-03-20T00:37:19.869Z,0
2017-03-20T00:38:00.747Z,0
2017-03-20T00:38:41.632Z,0
2017-03-20T00:39:22.541Z,0
2017-03-20T00:40:03.406Z,0
2017-03-20T00:40:44.278Z,0
2017-03-20T00:41:25.174Z,0
2017-03-20T00:42:06.055Z,0
2017-03-20T00:42:46.940Z,0
2017-03-20T00:43:27.814Z,0
2017-03-20T00:44:08.702Z,0
2017-03-20T00:44:49.584Z,0
2017-03-20T00:45:30.468Z,0
2017-03-20T00:46:11.348Z,0
2017-03-20T00:46:52.230Z,0
2017-03-20T00:47:33.119Z,0
2017-03-20T00:48:13.999Z,0
2017-03-20T00:48:54.882Z,0
2017-03-20T00:49:35.772Z,0
2017-03-20T00:50:16.655Z,0
2017-03-20T00:50:57.537Z,0
2017-03-20T00:51:38.415Z,0
2017-03-20T00:52:19.304Z,0
2017-03-20T00:53:00.193Z,0
2017-03-20T00:53:41.071Z,0
2017-03-20T00:54:21.954Z,0
2017-03-20T00:55:02.841Z,0
2017-03-20T00:55:43.746Z,0
2017-03-20T00:56:24.626Z,0
2017-03-20T00:57:05.512Z,0
2017-03-20T00:57:46.402Z,0
2017-03-20T00:58:27.280Z,0
2017-03-20T00:59:08.165Z,0
2017-03-20T00:59:49.050Z,0
2017-03-20T01:00:29.939Z,0
2017-03-20T01:01:10.818Z,0
2017-03-20T01:01:51.707Z,0
2017-03-20T01:02:32.592Z,0
2017-03-20T01:03:13.515Z,0
2017-03-20T01:03:54.357Z,0
2017-03-20T01:04:35.238Z,0
2017-03-20T01:05:16.125Z,0
2017-03-20T01:05:57.013Z,0
2017-03-20T01:06:37.896Z,0
2017-03-20T01:07:18.779Z,0
2017-03-20T01:07:59.665Z,0
2017-03-20T01:08:40.547Z,0
2017-03-20T01:09:21.420Z,0
2017-03-20T01:10:02.305Z,0
2017-03-20T01:10:43.180Z,0
2017-03-20T01:11:24.053Z,0
2017-03-20T01:12:04.940Z,0
2017-03-20T01:12:45.825Z,0
2017-03-20T01:13:26.713Z,0
2017-03-20T01:14:07.605Z,0
2017-03-20T01:14:48.480Z,0
2017-03-20T01:15:29.372Z,0
2017-03-20T01:16:10.256Z,0
2017-03-20T01:16:51.135Z,0
2017-03-20T01:17:32.013Z,0
2017-03-20T01:18:12.911Z,0
2017-03-20T01:18:53.795Z,0
2017-03-20T01:19:34.681Z,0
2017-03-20T01:20:15.569Z,0
2017-03-20T01:20:56.453Z,0
2017-03-20T01:21:37.339Z,0
2017-03-20T01:22:18.221Z,0
2017-03-20T01:22:59.103Z,0
2017-03-20T01:23:39.987Z,0
2017-03-20T01:24:20.868Z,0
2017-03-20T01:25:01.753Z,0
2017-03-20T01:25:42.629Z,0
2017-03-20T01:26:23.520Z,0
2017-03-20T01:27:04.402Z,0
2017-03-20T01:27:45.285Z,0
2017-03-20T01:28:26.168Z,0
2017-03-20T01:29:07.052Z,0
2017-03-20T01:29:47.928Z,0
2017-03-20T01:30:28.804Z,0
2017-03-20T01:31:09.687Z,0
2017-03-20T01:31:50.577Z,0
2017-03-20T01:32:31.466Z,0
2017-03-20T01:33:12.344Z,0
2017-03-20T01:33:53.235Z,0
2017-03-20T01:34:34.120Z,0
2017-03-20T01:35:15.001Z,0
2017-03-20T01:35:55.883Z,0
2017-03-20T01:36:36.766Z,0
2017-03-20T01:37:17.654Z,0
2017-03-20T01:37:58.536Z,0
2017-03-20T01:38:39.420Z,0
2017-03-20T01:39:20.302Z,0
2017-03-20T01:40:01.187Z,0
2017-03-20T01:40:42.067Z,0
2017-03-20T01:41:22.950Z,0
2017-03-20T01:42:03.834Z,0
2017-03-20T01:42:44.715Z,0
2017-03-20T01:43:25.595Z,0
2017-03-20T01:44:06.478Z,0
2017-03-20T01:44:47.371Z,0
2017-03-20T01:45:28.252Z,0
2017-03-20T01:46:09.135Z,0
2017-03-20T01:46:50.019Z,0
2017-03-20T01:47:30.907Z,0
2017-03-20T01:48:11.790Z,0
2017-03-20T01:48:52.657Z,0
2017-03-20T01:49:33.533Z,0
2017-03-20T01:50:14.429Z,0
2017-03-20T01:50:55.321Z,0
2017-03-20T01:51:36.203Z,0
2017-03-20T01:52:17.082Z,0
2017-03-20T01:52:57.972Z,0
2017-03-20T01:53:38.855Z,0
2017-03-20T01:54:19.741Z,0
2017-03-20T01:55:00.631Z,0
2017-03-20T01:55:41.515Z,0
2017-03-20T01:57:40.250Z,0
2017-03-20T01:58:21.137Z,0
2017-03-20T01:59:02.025Z,0
2017-03-20T01:59:42.903Z,0
2017-03-20T02:00:23.791Z,0
2017-03-20T02:01:04.686Z,0
2017-03-20T02:01:45.549Z,0
2017-03-20T02:02:26.431Z,0
2017-03-20T02:03:07.292Z,0
2017-03-20T02:03:48.177Z,0
2017-03-20T02:04:29.068Z,0
2017-03-20T02:05:09.941Z,0
2017-03-20T02:05:50.823Z,0
2017-03-20T02:06:31.693Z,0
2017-03-20T02:07:12.577Z,0
2017-03-20T02:07:53.458Z,0
2017-03-20T02:08:34.341Z,0
2017-03-20T02:09:15.220Z,0
2017-03-20T02:09:56.104Z,0
2017-03-20T02:10:36.992Z,0
2017-03-20T02:11:17.878Z,0
2017-03-20T02:11:58.751Z,0
2017-03-20T02:12:39.635Z,0
2017-03-20T02:13:20.510Z,0
2017-03-20T02:14:01.399Z,0
2017-03-20T02:14:42.290Z,0
2017-03-20T02:15:23.171Z,0
2017-03-20T02:16:04.063Z,0
2017-03-20T02:16:44.954Z,0
2017-03-20T02:17:25.829Z,0
2017-03-20T02:18:06.708Z,0
2017-03-20T02:18:47.603Z,0
2017-03-20T02:19:28.481Z,0
2017-03-20T02:20:09.354Z,0
2017-03-20T02:20:50.240Z,0
2017-03-20T02:21:31.128Z,0
2017-03-20T02:22:12.021Z,0
2017-03-20T02:22:52.890Z,0
2017-03-20T02:23:33.775Z,0
2017-03-20T02:24:14.681Z,0
2017-03-20T02:24:55.557Z,0
2017-03-20T02:25:36.429Z,0
2017-03-20T02:26:17.312Z,0
2017-03-20T02:26:58.201Z,0
2017-03-20T02:27:39.080Z,0
2017-03-20T02:28:19.960Z,0
2017-03-20T02:29:00.842Z,0
2017-03-20T02:29:41.726Z,0
2017-03-20T02:30:22.621Z,0
2017-03-20T02:31:03.497Z,0
2017-03-20T02:31:44.377Z,0
2017-03-20T02:32:25.261Z,0
2017-03-20T02:33:06.155Z,0
2017-03-20T02:33:47.042Z,0
2017-03-20T02:34:27.927Z,0
2017-03-20T02:35:08.820Z,0
2017-03-20T02:35:49.697Z,0
2017-03-20T02:36:30.578Z,0
2017-03-20T02:37:11.460Z,0
2017-03-20T02:37:52.357Z,0
2017-03-20T02:38:33.234Z,0
2017-03-20T02:39:14.116Z,0
2017-03-20T02:39:55.001Z,0
2017-03-20T02:40:35.886Z,0
2017-03-20T02:41:16.767Z,0
2017-03-20T02:41:57.647Z,0
2017-03-20T02:42:38.531Z,0
2017-03-20T02:43:19.422Z,0
2017-03-20T02:44:00.305Z,0
2017-03-20T02:44:41.188Z,0
2017-03-20T02:45:22.076Z,0
2017-03-20T02:46:02.965Z,0
2017-03-20T02:46:43.849Z,0
2017-03-20T02:47:24.739Z,0
2017-03-20T02:48:05.647Z,0
2017-03-20T02:48:46.531Z,0
2017-03-20T02:49:27.420Z,0
2017-03-20T02:50:08.309Z,0
2017-03-20T02:50:49.189Z,0
2017-03-20T02:51:30.066Z,0
2017-03-20T02:52:10.968Z,0
2017-03-20T02:52:51.889Z,0
2017-03-20T02:53:32.724Z,0
2017-03-20T02:54:13.594Z,0
2017-03-20T02:54:54.480Z,0
2017-03-20T02:55:35.377Z,0
2017-03-20T02:56:16.257Z,0
2017-03-20T02:56:57.125Z,0
2017-03-20T02:57:38.014Z,0
2017-03-20T02:58:18.920Z,0
2017-03-20T02:58:59.779Z,0
2017-03-20T02:59:40.655Z,0
2017-03-20T03:00:21.527Z,0
2017-03-20T03:01:02.413Z,0
2017-03-20T03:01:43.308Z,0
2017-03-20T03:02:24.177Z,0
2017-03-20T03:03:05.054Z,0
2017-03-20T03:03:45.939Z,0
2017-03-20T03:04:26.826Z,0
2017-03-20T03:05:07.704Z,0
2017-03-20T03:05:48.583Z,0
2017-03-20T03:06:29.480Z,0
2017-03-20T03:07:10.366Z,0
2017-03-20T03:07:51.254Z,0
2017-03-20T03:08:32.126Z,0
2017-03-20T03:09:13.010Z,0
2017-03-20T03:09:53.889Z,0
2017-03-20T03:10:34.769Z,0
2017-03-20T03:11:15.652Z,0
2017-03-20T03:11:56.541Z,0
2017-03-20T03:12:37.424Z,0
2017-03-20T03:13:18.309Z,0
2017-03-20T03:13:59.190Z,0
2017-03-20T03:14:40.069Z,0
2017-03-20T03:15:20.974Z,0
2017-03-20T03:16:01.848Z,0
2017-03-20T03:16:42.732Z,0
2017-03-20T03:17:23.621Z,0
2017-03-20T03:18:04.509Z,0
2017-03-20T03:18:45.394Z,0
2017-03-20T03:19:26.287Z,0
2017-03-20T03:20:07.173Z,0
2017-03-20T03:20:48.055Z,0
2017-03-20T03:21:28.937Z,0
2017-03-20T03:22:09.827Z,0
2017-03-20T03:22:50.725Z,0
2017-03-20T03:23:31.608Z,0
2017-03-20T03:24:12.497Z,0
2017-03-20T03:24:53.383Z,0
2017-03-20T03:25:34.268Z,0
2017-03-20T03:26:15.155Z,0
2017-03-20T03:26:56.044Z,0
2017-03-20T03:27:36.930Z,0
2017-03-20T03:28:17.816Z,0
2017-03-20T03:28:58.706Z,0
2017-03-20T03:29:39.583Z,0
2017-03-20T03:30:20.469Z,0
2017-03-20T03:31:01.354Z,0
2017-03-20T03:31:42.243Z,0
2017-03-20T03:32:23.137Z,0
2017-03-20T03:33:04.026Z,0
2017-03-20T03:33:44.909Z,0
2017-03-20T03:34:25.798Z,0
2017-03-20T03:35:06.684Z,0
2017-03-20T03:35:47.573Z,0
2017-03-20T03:36:28.453Z,0
2017-03-20T03:37:09.341Z,0
2017-03-20T03:37:50.209Z,0
2017-03-20T03:38:31.089Z,0
2017-03-20T03:39:11.980Z,0
2017-03-20T03:39:52.881Z,0
2017-03-20T03:40:33.762Z,0
2017-03-20T03:41:14.626Z,0
2017-03-20T03:41:55.513Z,0
2017-03-20T03:42:36.405Z,0
2017-03-20T03:43:17.280Z,0
2017-03-20T03:43:58.195Z,0
2017-03-20T03:44:39.043Z,0
2017-03-20T03:45:19.946Z,0
2017-03-20T03:46:00.815Z,0
2017-03-20T03:46:41.731Z,0
2017-03-20T03:47:22.615Z,0
2017-03-20T03:48:03.491Z,0
2017-03-20T03:48:44.366Z,0
2017-03-20T03:49:25.246Z,0
2017-03-20T03:50:06.134Z,0
2017-03-20T03:50:47.019Z,0
2017-03-20T03:51:27.904Z,0
2017-03-20T03:52:08.796Z,0
2017-03-20T03:52:49.685Z,0
2017-03-20T03:53:30.566Z,0
2017-03-20T03:54:11.447Z,0
2017-03-20T03:54:52.331Z,0
2017-03-20T03:55:33.222Z,0
2017-03-20T03:56:14.107Z,0
2017-03-20T03:56:55.021Z,0
2017-03-20T03:57:35.912Z,0
2017-03-20T03:58:16.807Z,0
2017-03-20T03:58:57.703Z,0
2017-03-20T03:59:38.592Z,0
2017-03-20T04:00:19.466Z,0
2017-03-20T04:01:00.348Z,0
2017-03-20T04:01:41.233Z,0
2017-03-20T04:02:22.117Z,0
2017-03-20T04:03:02.998Z,0
2017-03-20T04:03:43.880Z,0
2017-03-20T04:04:24.780Z,0
2017-03-20T04:05:05.652Z,0
2017-03-20T04:05:46.530Z,0
2017-03-20T04:06:27.414Z,0
2017-03-20T04:07:08.311Z,0
2017-03-20T04:07:49.184Z,0
2017-03-20T04:08:30.061Z,0
2017-03-20T04:09:10.952Z,0
2017-03-20T04:09:51.847Z,0
2017-03-20T04:10:32.726Z,0
2017-03-20T04:11:13.618Z,0
2017-03-20T04:11:54.521Z,0
2017-03-20T04:12:35.392Z,0
2017-03-20T04:13:16.274Z,0
2017-03-20T04:13:57.159Z,0
2017-03-20T04:14:38.054Z,0
2017-03-20T04:15:18.925Z,0
2017-03-20T04:15:59.805Z,0
2017-03-20T04:16:40.684Z,0
2017-03-20T04:17:21.594Z,0
2017-03-20T04:18:02.469Z,0
2017-03-20T04:18:43.338Z,0
2017-03-20T04:19:24.226Z,0
2017-03-20T04:20:05.116Z,0
2017-03-20T04:20:45.996Z,0
2017-03-20T04:21:26.899Z,0
2017-03-20T04:22:07.799Z,0
2017-03-20T04:22:48.689Z,0
2017-03-20T04:23:29.607Z,0
2017-03-20T04:24:10.472Z,0
2017-03-20T04:24:51.363Z,0
2017-03-20T04:25:32.251Z,0
2017-03-20T04:26:13.147Z,0
2017-03-20T04:26:54.025Z,0
2017-03-20T04:27:34.903Z,0
2017-03-20T04:28:15.785Z,0
2017-03-20T04:28:56.683Z,0
2017-03-20T04:29:37.553Z,0
2017-03-20T04:30:18.430Z,0
2017-03-20T04:30:59.315Z,0
2017-03-20T04:31:40.197Z,0
2017-03-20T04:32:21.086Z,0
2017-03-20T04:33:01.969Z,0
2017-03-20T04:33:42.855Z,0
2017-03-20T04:34:23.747Z,0
2017-03-20T04:35:04.631Z,0
2017-03-20T04:35:45.522Z,0
2017-03-20T04:36:26.434Z,0
2017-03-20T04:37:07.287Z,0
2017-03-20T04:37:48.173Z,0
2017-03-20T04:38:29.055Z,0
2017-03-20T04:39:09.955Z,4
2017-03-20T04:39:50.825Z,4
2017-03-20T04:40:31.712Z,4
2017-03-20T04:41:12.598Z,4
2017-03-20T04:41:53.487Z,4
2017-03-20T04:42:34.370Z,4
2017-03-20T04:43:15.252Z,4
2017-03-20T04:43:56.139Z,4
2017-03-20T04:44:37.057Z,0
2017-03-20T04:45:17.939Z,0
2017-03-20T04:45:58.820Z,4
2017-03-20T04:46:39.707Z,4
2017-03-20T04:47:20.598Z,4
2017-03-20T04:48:01.480Z,4
2017-03-20T04:48:42.361Z,4
2017-03-20T04:49:23.243Z,8
2017-03-20T04:50:04.126Z,8
2017-03-20T04:50:45.006Z,8
2017-03-20T04:51:25.886Z,8
2017-03-20T04:52:06.784Z,8
2017-03-20T04:52:47.654Z,8
2017-03-20T04:53:28.546Z,8
2017-03-20T04:54:09.420Z,12
2017-03-20T04:54:50.301Z,12
2017-03-20T04:55:31.193Z,8
2017-03-20T04:56:12.075Z,12
2017-03-20T04:56:52.964Z,12
2017-03-20T04:57:33.842Z,16
2017-03-20T04:58:14.730Z,20
2017-03-20T04:58:55.614Z,20
2017-03-20T04:59:36.509Z,28
2017-03-20T05:00:17.375Z,24
2017-03-20T05:00:58.256Z,28
2017-03-20T05:01:39.142Z,24
2017-03-20T05:02:20.030Z,24
2017-03-20T05:03:00.909Z,32
2017-03-20T05:03:41.784Z,40
2017-03-20T05:04:22.676Z,44
2017-03-20T05:05:03.562Z,48
2017-03-20T05:05:44.446Z,44
2017-03-20T05:06:25.330Z,52
2017-03-20T05:07:06.217Z,56
2017-03-20T05:07:47.107Z,56
2017-03-20T05:08:27.995Z,48
2017-03-20T05:09:08.908Z,44
2017-03-20T05:09:49.796Z,52
2017-03-20T05:10:30.678Z,56
2017-03-20T05:11:11.564Z,64
2017-03-20T05:11:52.450Z,60
2017-03-20T05:12:33.327Z,56
2017-03-20T05:13:14.224Z,72
2017-03-20T05:13:55.110Z,80
2017-03-20T05:14:35.997Z,92
2017-03-20T05:15:16.874Z,60
2017-03-20T05:15:57.773Z,64
2017-03-20T05:16:38.647Z,64
2017-03-20T05:17:19.525Z,72
2017-03-20T05:18:00.411Z,76
2017-03-20T05:18:41.302Z,80
2017-03-20T05:19:22.187Z,104
2017-03-20T05:20:03.065Z,124
2017-03-20T05:20:43.957Z,112
2017-03-20T05:21:24.845Z,104
2017-03-20T05:22:05.732Z,100
2017-03-20T05:22:46.615Z,100
2017-03-20T05:23:27.506Z,84
2017-03-20T05:24:09.040Z,76
2017-03-20T05:24:49.333Z,76
2017-03-20T05:25:30.218Z,100
2017-03-20T05:26:11.118Z,112
2017-03-20T05:26:52.026Z,112
2017-03-20T05:27:32.903Z,128
2017-03-20T05:28:13.773Z,136
2017-03-20T05:28:54.651Z,120
2017-03-20T05:29:35.543Z,124
2017-03-20T05:30:16.426Z,112
2017-03-20T05:30:57.308Z,100
2017-03-20T05:31:38.202Z,104
2017-03-20T05:32:19.080Z,88
2017-03-20T05:32:59.962Z,120
2017-03-20T05:33:40.853Z,156
2017-03-20T05:34:21.727Z,176
2017-03-20T05:35:02.617Z,212
2017-03-20T05:35:43.508Z,196
2017-03-20T05:36:24.394Z,244
2017-03-20T05:37:05.284Z,304
2017-03-20T05:37:46.168Z,264
2017-03-20T05:38:27.050Z,276
2017-03-20T05:39:07.932Z,200
2017-03-20T05:39:48.817Z,184
2017-03-20T05:40:29.704Z,188
2017-03-20T05:41:10.590Z,208
2017-03-20T05:41:51.474Z,140
2017-03-20T05:42:32.370Z,204
2017-03-20T05:43:13.252Z,220
2017-03-20T05:43:54.136Z,252
2017-03-20T05:44:35.021Z,264
2017-03-20T05:45:15.899Z,256
2017-03-20T05:45:56.782Z,228
2017-03-20T05:46:37.667Z,180
2017-03-20T05:47:18.552Z,148
2017-03-20T05:47:59.442Z,144
2017-03-20T05:48:40.311Z,184
2017-03-20T05:49:21.181Z,208
2017-03-20T05:50:02.066Z,272
2017-03-20T05:50:42.958Z,312
2017-03-20T05:51:23.849Z,360
2017-03-20T05:52:04.732Z,372
2017-03-20T05:52:45.618Z,384
2017-03-20T05:53:26.507Z,340
2017-03-20T05:54:07.388Z,320
2017-03-20T05:54:48.311Z,340
2017-03-20T05:55:29.198Z,344
2017-03-20T05:56:10.090Z,380
2017-03-20T05:56:50.978Z,460
2017-03-20T05:57:31.867Z,460
2017-03-20T05:58:12.740Z,600
2017-03-20T05:58:53.624Z,684
2017-03-20T05:59:34.534Z,760
2017-03-20T06:00:15.412Z,808
2017-03-20T06:00:56.300Z,788
2017-03-20T06:01:37.192Z,820
2017-03-20T06:02:18.074Z,960
2017-03-20T06:04:16.934Z,904
2017-03-20T06:04:57.816Z,992
2017-03-20T06:05:38.696Z,1184
2017-03-20T06:06:19.581Z,884
2017-03-20T06:07:00.465Z,928
2017-03-20T06:07:41.349Z,904
2017-03-20T06:08:22.236Z,952
2017-03-20T06:09:03.122Z,900
2017-03-20T06:09:44.010Z,876
2017-03-20T06:10:24.893Z,872
2017-03-20T06:11:05.768Z,884
2017-03-20T06:11:46.645Z,960
2017-03-20T06:12:27.530Z,896
2017-03-20T06:13:08.418Z,688
2017-03-20T06:13:49.309Z,552
2017-03-20T06:14:30.206Z,552
2017-03-20T06:15:11.093Z,620
2017-03-20T06:15:51.977Z,536
2017-03-20T06:16:32.863Z,564
2017-03-20T06:17:13.752Z,572
2017-03-20T06:17:54.641Z,672
2017-03-20T06:18:35.524Z,616
2017-03-20T06:19:16.406Z,620
2017-03-20T06:19:57.298Z,512
2017-03-20T06:20:38.175Z,544
2017-03-20T06:21:19.060Z,552
2017-03-20T06:21:59.944Z,572
2017-03-20T06:22:40.871Z,512
2017-03-20T06:23:21.758Z,576
2017-03-20T06:24:02.642Z,668
2017-03-20T06:24:43.526Z,804
2017-03-20T06:25:24.411Z,768
2017-03-20T06:26:05.296Z,760
2017-03-20T06:26:46.182Z,596
2017-03-20T06:27:27.103Z,440
2017-03-20T06:28:08.001Z,428
2017-03-20T06:28:48.884Z,468
2017-03-20T06:29:29.771Z,468
2017-03-20T06:30:10.715Z,504
2017-03-20T06:30:51.586Z,748
2017-03-20T06:31:32.473Z,900
2017-03-20T06:32:13.361Z,788
2017-03-20T06:32:54.238Z,860
2017-03-20T06:33:35.121Z,984
2017-03-20T06:34:15.999Z,900
2017-03-20T06:34:56.884Z,964
2017-03-20T06:35:37.764Z,1080
2017-03-20T06:36:18.651Z,1112
2017-03-20T06:36:59.532Z,1132
2017-03-20T06:37:40.414Z,1088
2017-03-20T06:38:21.297Z,1116
2017-03-20T06:39:02.181Z,1404
2017-03-20T06:39:43.077Z,1492
2017-03-20T06:40:23.962Z,1344
2017-03-20T06:41:04.847Z,1280
2017-03-20T06:41:45.737Z,1412
2017-03-20T06:42:26.624Z,1416
2017-03-20T06:43:07.512Z,1504
2017-03-20T06:43:48.398Z,1680
2017-03-20T06:45:27.739Z,1648
2017-03-20T06:46:08.626Z,1748
2017-03-20T06:46:49.508Z,1688
2017-03-20T06:47:30.391Z,2168
2017-03-20T06:48:11.277Z,2004
2017-03-20T06:48:52.169Z,2204
2017-03-20T06:49:33.046Z,2392
2017-03-20T06:50:13.925Z,2404
2017-03-20T06:50:54.812Z,2684
2017-03-20T06:51:35.712Z,2384
2017-03-20T06:52:16.596Z,2368
2017-03-20T06:52:57.485Z,2056
2017-03-20T06:53:38.371Z,2252
2017-03-20T06:54:19.253Z,2452
2017-03-20T06:55:00.143Z,2124
2017-03-20T06:55:41.035Z,2152
2017-03-20T06:56:21.916Z,2032
2017-03-20T06:57:02.799Z,1760
2017-03-20T06:57:43.687Z,1820
2017-03-20T06:58:24.551Z,1756
2017-03-20T06:59:05.441Z,1532
2017-03-20T06:59:46.324Z,1468
2017-03-20T07:00:27.217Z,1492
2017-03-20T07:01:08.103Z,1156
2017-03-20T07:01:49.018Z,1168
2017-03-20T07:02:29.909Z,1488
2017-03-20T07:03:10.793Z,1384
2017-03-20T07:03:51.674Z,1352
2017-03-20T07:04:32.559Z,1424
2017-03-20T07:05:13.439Z,1428
2017-03-20T07:05:54.323Z,1360
2017-03-20T07:06:35.215Z,1476
2017-03-20T07:07:16.098Z,1544
2017-03-20T07:07:56.982Z,1688
2017-03-20T07:08:37.861Z,1708
2017-03-20T07:09:18.741Z,1716
2017-03-20T07:09:59.630Z,1636
2017-03-20T07:10:40.521Z,1572
2017-03-20T07:11:21.422Z,1780
2017-03-20T07:12:02.299Z,1776
2017-03-20T07:12:43.189Z,1524
2017-03-20T07:13:24.076Z,1576
2017-03-20T07:14:04.958Z,1760
2017-03-20T07:14:45.830Z,1740
2017-03-20T07:15:26.712Z,1964
2017-03-20T07:16:07.600Z,2148
2017-03-20T07:16:48.491Z,1732
2017-03-20T07:17:29.375Z,1796
2017-03-20T07:18:10.256Z,1732
2017-03-20T07:18:51.133Z,1544
2017-03-20T07:19:32.016Z,1776
2017-03-20T07:20:12.911Z,1712
2017-03-20T07:20:53.791Z,1756
2017-03-20T07:21:34.675Z,1648
2017-03-20T07:22:15.566Z,1692
2017-03-20T07:22:56.456Z,1856
2017-03-20T07:23:37.339Z,1836
2017-03-20T07:24:18.242Z,2188
2017-03-20T07:24:59.126Z,1936
2017-03-20T07:25:40.019Z,1840
2017-03-20T07:26:20.907Z,1728
2017-03-20T07:27:01.785Z,1524
2017-03-20T07:27:42.661Z,1600
2017-03-20T07:28:23.554Z,1600
2017-03-20T07:29:04.439Z,1432
2017-03-20T07:29:45.322Z,1208
2017-03-20T07:30:26.203Z,1220
2017-03-20T07:31:07.085Z,1052
2017-03-20T07:31:47.975Z,1216
2017-03-20T07:32:28.859Z,1244
2017-03-20T07:33:09.763Z,1084
2017-03-20T07:33:50.667Z,1280
2017-03-20T07:34:31.531Z,1348
2017-03-20T07:35:12.421Z,1228
2017-03-20T07:35:53.316Z,1208
2017-03-20T07:36:34.200Z,1148
2017-03-20T07:37:15.084Z,1232
2017-03-20T07:37:55.973Z,1432
2017-03-20T07:38:36.888Z,1216
2017-03-20T07:39:17.734Z,1044
2017-03-20T07:39:58.621Z,1160
2017-03-20T07:40:39.504Z,1332
2017-03-20T07:41:20.386Z,1352
2017-03-20T07:42:01.408Z,1320
2017-03-20T07:42:42.270Z,1412
2017-03-20T07:43:23.157Z,1412
2017-03-20T07:44:04.038Z,1476
2017-03-20T07:44:44.923Z,1428
2017-03-20T07:45:25.809Z,1672
2017-03-20T07:46:06.695Z,1876
2017-03-20T07:46:47.578Z,1864
2017-03-20T07:47:28.461Z,1728
2017-03-20T07:48:09.350Z,1760
2017-03-20T07:48:50.236Z,1736
2017-03-20T07:49:31.125Z,1548
2017-03-20T07:50:12.014Z,1560
2017-03-20T07:50:52.893Z,1544
2017-03-20T07:51:33.805Z,1616
2017-03-20T07:52:14.696Z,1672
2017-03-20T07:52:55.579Z,1504
2017-03-20T07:53:36.463Z,1488
2017-03-20T07:54:17.405Z,1532
2017-03-20T07:54:58.257Z,1536
2017-03-20T07:55:39.137Z,1724
2017-03-20T07:56:20.022Z,1836
2017-03-20T07:57:00.909Z,1660
2017-03-20T07:57:41.781Z,1808
2017-03-20T07:58:22.649Z,1824
2017-03-20T07:59:03.533Z,1976
2017-03-20T07:59:44.414Z,2196
2017-03-20T08:00:25.301Z,2152
2017-03-20T08:01:06.200Z,2324
2017-03-20T08:01:47.084Z,2016
2017-03-20T08:02:27.969Z,1924
2017-03-20T08:03:08.837Z,1852
2017-03-20T08:03:49.713Z,1744
2017-03-20T08:04:30.601Z,1612
2017-03-20T08:05:11.486Z,1592
2017-03-20T08:05:52.371Z,1788
2017-03-20T08:06:33.243Z,1892
2017-03-20T08:07:14.133Z,1984
2017-03-20T08:07:55.017Z,2272
2017-03-20T08:08:35.904Z,2340
2017-03-20T08:09:16.782Z,2808
2017-03-20T08:09:57.664Z,2808
2017-03-20T08:10:38.599Z,2884
2017-03-20T08:11:19.498Z,3000
2017-03-20T08:12:00.400Z,2988
2017-03-20T08:12:41.292Z,2860
2017-03-20T08:13:22.188Z,2752
2017-03-20T08:14:03.081Z,2580
2017-03-20T08:14:43.971Z,2400
2017-03-20T08:15:24.857Z,2432
2017-03-20T08:16:05.746Z,2236
2017-03-20T08:16:46.638Z,2244
2017-03-20T08:17:27.509Z,2392
2017-03-20T08:18:08.405Z,2336
2017-03-20T08:18:49.331Z,2384
2017-03-20T08:19:30.206Z,2508
2017-03-20T08:20:11.073Z,2520
2017-03-20T08:20:52.223Z,2516
2017-03-20T08:21:33.113Z,2644
2017-03-20T08:22:13.995Z,2392
2017-03-20T08:22:54.921Z,2260
2017-03-20T08:23:35.797Z,2012
2017-03-20T08:24:16.680Z,1720
2017-03-20T08:24:57.564Z,1796
2017-03-20T08:25:38.477Z,1984
2017-03-20T08:26:19.357Z,2160
2017-03-20T08:27:00.243Z,2612
2017-03-20T08:27:41.136Z,2820
2017-03-20T08:28:22.017Z,2644
2017-03-20T08:29:02.903Z,2792
2017-03-20T08:29:43.814Z,2616
2017-03-20T08:30:24.703Z,2608
2017-03-20T08:31:05.600Z,2504
2017-03-20T08:31:46.505Z,2576
2017-03-20T08:32:27.390Z,2840
2017-03-20T08:33:08.284Z,2896
2017-03-20T08:33:49.169Z,2996
2017-03-20T08:34:30.054Z,2920
2017-03-20T08:35:10.944Z,2676
2017-03-20T08:35:51.828Z,2496
2017-03-20T08:36:32.716Z,2844
2017-03-20T08:37:13.602Z,2920
2017-03-20T08:37:54.492Z,3116
2017-03-20T08:38:35.373Z,3116
2017-03-20T08:39:16.260Z,3236
2017-03-20T08:39:57.146Z,3612
2017-03-20T08:40:38.033Z,4044
2017-03-20T08:41:18.921Z,4356
2017-03-20T08:41:59.810Z,4476
2017-03-20T08:42:40.700Z,4620
2017-03-20T08:43:21.586Z,4872
2017-03-20T08:44:02.469Z,4316
2017-03-20T08:44:43.353Z,3936
2017-03-20T08:45:24.240Z,4304
2017-03-20T08:46:05.121Z,4164
2017-03-20T08:46:45.987Z,4188
2017-03-20T08:47:28.300Z,3708
2017-03-20T08:48:10.676Z,3388
2017-03-20T08:48:51.813Z,2884
2017-03-20T08:49:32.699Z,3016
2017-03-20T08:50:13.585Z,3576
2017-03-20T08:50:54.470Z,3936
2017-03-20T08:51:35.376Z,4272
2017-03-20T08:52:16.263Z,4380
2017-03-20T08:52:57.147Z,4564
2017-03-20T08:53:38.041Z,4664
2017-03-20T08:54:18.917Z,4316
2017-03-20T08:54:59.811Z,3888
2017-03-20T08:55:40.711Z,4512
2017-03-20T08:56:21.594Z,4280
2017-03-20T08:57:02.471Z,3904
2017-03-20T08:57:43.355Z,4264
2017-03-20T08:58:24.517Z,4148
2017-03-20T08:59:05.403Z,3824
2017-03-20T08:59:46.285Z,3732
2017-03-20T09:00:27.168Z,4044
2017-03-20T09:01:08.054Z,4544
2017-03-20T09:01:48.965Z,4660
2017-03-20T09:02:29.821Z,4608
2017-03-20T09:03:10.708Z,4600
2017-03-20T09:03:51.600Z,4468
2017-03-20T09:04:32.483Z,4108
2017-03-20T09:05:13.368Z,4008
2017-03-20T09:05:54.262Z,4232
2017-03-20T09:06:35.147Z,4912
2017-03-20T09:07:16.047Z,5460
2017-03-20T09:07:56.913Z,5612
2017-03-20T09:08:37.800Z,5412
2017-03-20T09:09:18.683Z,5176
2017-03-20T09:09:59.571Z,5396
2017-03-20T09:10:40.452Z,5908
2017-03-20T09:11:21.334Z,5588
2017-03-20T09:12:02.221Z,5248
2017-03-20T09:12:43.110Z,5932
2017-03-20T09:13:23.985Z,5184
2017-03-20T09:14:04.876Z,4508
2017-03-20T09:14:45.763Z,4148
2017-03-20T09:15:26.646Z,3940
2017-03-20T09:16:07.534Z,3780
2017-03-20T09:16:48.419Z,3724
2017-03-20T09:17:29.298Z,3500
2017-03-20T09:18:10.186Z,3120
2017-03-20T09:18:51.075Z,3188
2017-03-20T09:19:31.957Z,3452
2017-03-20T09:20:12.840Z,3712
2017-03-20T09:20:53.724Z,4356
2017-03-20T09:21:34.598Z,4784
2017-03-20T09:22:15.497Z,4564
2017-03-20T09:22:56.388Z,4104
2017-03-20T09:23:37.276Z,4012
2017-03-20T09:24:18.155Z,3112
2017-03-20T09:24:59.062Z,2424
2017-03-20T09:25:39.952Z,2244
2017-03-20T09:26:20.846Z,2168
2017-03-20T09:27:01.728Z,2040
2017-03-20T09:27:42.608Z,1980
2017-03-20T09:28:23.493Z,2108
2017-03-20T09:29:04.381Z,2148
2017-03-20T09:29:45.262Z,2708
2017-03-20T09:30:26.153Z,2832
2017-03-20T09:31:07.052Z,3132
2017-03-20T09:31:47.940Z,3308
2017-03-20T09:32:28.824Z,2888
2017-03-20T09:33:09.705Z,3036
2017-03-20T09:33:50.591Z,3020
2017-03-20T09:34:31.482Z,2876
2017-03-20T09:35:12.364Z,2892
2017-03-20T09:35:53.250Z,3248
2017-03-20T09:36:34.137Z,3096
2017-03-20T09:37:15.023Z,2660
2017-03-20T09:37:55.918Z,2696
2017-03-20T09:38:36.811Z,2528
2017-03-20T09:39:17.697Z,2340
2017-03-20T09:39:58.586Z,2228
2017-03-20T09:40:39.502Z,2188
2017-03-20T09:41:20.380Z,2336