createdAt,value
2022-07-30T00:00:25.125Z,16.70
2022-07-30T00:02:56.263Z,17.25
2022-07-30T00:05:26.758Z,17.98
2022-07-30T00:07:57.254Z,16.95
2022-07-30T00:10:27.885Z,15.93
2022-07-30T00:12:59.381Z,16.10
2022-07-30T00:15:29.867Z,18.05
2022-07-30T00:18:00.181Z,14.95
2022-07-30T00:20:30.772Z,15.45
2022-07-30T00:23:07.109Z,15.40
2022-07-30T00:25:37.432Z,17.75
2022-07-30T00:28:07.860Z,16.80
2022-07-30T00:30:38.323Z,17.38
2022-07-30T00:33:09.193Z,18.67
2022-07-30T00:35:41.833Z,18.33
2022-07-30T00:38:12.310Z,18.20
2022-07-30T00:40:44.284Z,17.77
2022-07-30T00:43:19.489Z,16.25
2022-07-30T00:45:50.388Z,18.40
2022-07-30T00:48:20.917Z,14.75
2022-07-30T00:50:51.247Z,16.35
2022-07-30T00:53:22.817Z,19.48
2022-07-30T00:55:53.346Z,19.38
2022-07-30T00:58:23.945Z,19.95
2022-07-30T01:00:54.424Z,20.20
2022-07-30T01:03:24.972Z,19.85
2022-07-30T01:05:55.231Z,18.20
2022-07-30T01:08:25.607Z,20.23
2022-07-30T01:10:55.886Z,20.55
2022-07-30T01:13:26.493Z,21.15
2022-07-30T01:15:57.198Z,22.60
2022-07-30T01:18:48.933Z,23.38
2022-07-30T01:21:23.958Z,21.00
2022-07-30T01:23:59.387Z,21.75
2022-07-30T01:26:30.182Z,19.85
2022-07-30T01:29:03.232Z,20.90
2022-07-30T01:31:35.588Z,19.42
2022-07-30T01:34:06.920Z,19.58
2022-07-30T01:36:37.779Z,18.65
2022-07-30T01:39:08.730Z,16.25
2022-07-30T01:41:39.923Z,17.45
2022-07-30T01:44:12.865Z,17.83
2022-07-30T01:46:43.906Z,18.17
2022-07-30T01:49:14.903Z,15.52
2022-07-30T01:51:46.672Z,17.27
2022-07-30T01:54:20.474Z,19.38
2022-07-30T01:56:53.909Z,17.23
2022-07-30T01:59:27.477Z,15.90
2022-07-30T02:01:57.735Z,17.02
2022-07-30T02:04:29.300Z,19.50
2022-07-30T02:07:19.083Z,17.13
2022-07-30T02:12:34.625Z,15.60
2022-07-30T02:15:32.360Z,17.70
2022-07-30T02:18:19.583Z,15.25
2022-07-30T02:21:02.545Z,14.30
2022-07-30T02:23:41.616Z,14.68
2022-07-30T02:26:18.366Z,15.73
2022-07-30T02:28:57.089Z,14.77
2022-07-30T02:31:30.726Z,14.02
2022-07-30T02:34:03.679Z,15.90
2022-07-30T02:37:50.763Z,12.73
2022-07-30T02:40:23.520Z,11.55
2022-07-30T02:42:55.629Z,13.23
2022-07-30T02:45:29.131Z,13.50
2022-07-30T02:48:03.575Z,13.38
2022-07-30T02:50:34.732Z,14.13
2022-07-30T02:53:07.849Z,13.77
2022-07-30T02:55:41.003Z,13.60
2022-07-30T02:58:14.087Z,12.90
2022-07-30T03:00:45.535Z,13.55
2022-07-30T03:03:17.419Z,13.13
2022-07-30T03:05:48.921Z,12.60
2022-07-30T03:08:20.110Z,13.23
2022-07-30T03:10:52.256Z,12.60
2022-07-30T03:13:24.565Z,14.88
2022-07-30T03:15:56.625Z,13.60
2022-07-30T03:18:30.695Z,14.38
2022-07-30T03:21:03.209Z,15.00
2022-07-30T03:23:36.579Z,13.55
2022-07-30T03:26:10.776Z,15.35
2022-07-30T03:28:43.425Z,13.65
2022-07-30T03:31:15.477Z,14.73
2022-07-30T03:33:47.127Z,24.50
2022-07-30T03:36:18.337Z,28.25
2022-07-30T03:38:50.878Z,28.00
2022-07-30T03:41:21.915Z,27.05
2022-07-30T03:43:53.194Z,26.73
2022-07-30T03:46:24.800Z,27.58
2022-07-30T03:48:56.929Z,26.05
2022-07-30T03:51:30.637Z,25.80
2022-07-30T03:54:04.602Z,25.33
2022-07-30T03:56:36.226Z,22.77
2022-07-30T03:59:07.629Z,22.83
2022-07-30T04:01:37.973Z,23.00
2022-07-30T04:04:11.493Z,22.92
2022-07-30T04:06:42.492Z,22.70
2022-07-30T04:09:14.384Z,24.23
2022-07-30T04:11:44.768Z,22.05
2022-07-30T04:14:15.203Z,21.65
2022-07-30T04:17:05.960Z,24.83
2022-07-30T04:19:44.654Z,20.83
2022-07-30T04:22:18.518Z,24.40
2022-07-30T04:24:49.468Z,22.75
2022-07-30T04:27:20.775Z,23.38
2022-07-30T04:29:51.572Z,22.98
2022-07-30T04:32:22.189Z,22.73
2022-07-30T04:34:54.780Z,21.75
2022-07-30T04:37:28.118Z,21.30
2022-07-30T04:40:00.049Z,23.02
2022-07-30T04:42:32.154Z,19.98
2022-07-30T04:45:02.577Z,19.85
2022-07-30T04:47:34.045Z,16.95
2022-07-30T04:50:06.962Z,18.15
2022-07-30T04:52:38.687Z,19.30
2022-07-30T04:55:12.349Z,19.77
2022-07-30T04:57:44.690Z,18.05
2022-07-30T05:00:15.688Z,16.02
2022-07-30T05:02:47.457Z,16.08
2022-07-30T05:05:19.747Z,13.50
2022-07-30T05:07:50.190Z,14.30
2022-07-30T05:10:21.418Z,11.43
2022-07-30T05:12:51.685Z,10.38
2022-07-30T05:15:22.386Z,9.18
2022-07-30T05:18:07.151Z,8.63
2022-07-30T05:20:37.593Z,8.88
2022-07-30T05:23:08.334Z,7.43
2022-07-30T05:25:38.755Z,9.50
2022-07-30T05:28:09.090Z,7.88
2022-07-30T05:30:41.981Z,9.40
2022-07-30T05:33:15.902Z,8.57
2022-07-30T05:35:46.402Z,7.90
2022-07-30T05:38:17.129Z,7.72
2022-07-30T05:40:48.839Z,8.75
2022-07-30T05:43:19.233Z,9.25
2022-07-30T05:45:49.523Z,8.50
2022-07-30T05:48:19.923Z,8.18
2022-07-30T05:50:50.218Z,8.20
2022-07-30T05:53:20.565Z,8.40
2022-07-30T05:55:50.853Z,10.27
2022-07-30T05:58:22.350Z,8.63
2022-07-30T06:00:53.080Z,6.85
2022-07-30T06:03:23.376Z,6.95
2022-07-30T06:05:54.094Z,8.50
2022-07-30T06:08:24.680Z,8.20
2022-07-30T06:10:54.990Z,7.80
2022-07-30T06:13:25.242Z,7.40
2022-07-30T06:15:55.960Z,8.77
2022-07-30T06:18:26.422Z,8.57
2022-07-30T06:20:57.876Z,8.23
2022-07-30T06:23:28.161Z,8.48
2022-07-30T06:25:58.527Z,8.13
2022-07-30T06:28:37.649Z,7.45
2022-07-30T06:31:10.102Z,6.55
2022-07-30T06:33:40.487Z,6.80
2022-07-30T06:36:14.027Z,6.72
2022-07-30T06:38:44.924Z,8.35
2022-07-30T06:41:15.281Z,6.93
2022-07-30T06:43:45.547Z,6.75
2022-07-30T06:46:15.923Z,7.43
2022-07-30T06:48:46.491Z,8.45
2022-07-30T06:51:16.836Z,6.80
2022-07-30T06:53:48.051Z,8.35
2022-07-30T06:56:18.601Z,9.27
2022-07-30T06:58:49.009Z,6.72
2022-07-30T07:01:19.346Z,7.45
2022-07-30T07:03:49.697Z,7.55
2022-07-30T07:06:19.979Z,6.18
2022-07-30T07:08:50.378Z,8.35
2022-07-30T07:11:20.635Z,7.72
2022-07-30T07:13:50.958Z,7.80
2022-07-30T07:16:23.845Z,6.97
2022-07-30T07:18:55.375Z,7.45
2022-07-30T07:21:25.795Z,7.57
2022-07-30T07:23:56.190Z,7.20
2022-07-30T07:26:26.583Z,6.88
2022-07-30T07:28:56.947Z,7.47
2022-07-30T07:32:07.044Z,7.22
2022-07-30T07:34:18.954Z,9.48
2022-07-30T07:36:49.446Z,6.65
2022-07-30T07:39:19.712Z,6.85
2022-07-30T07:41:50.762Z,8.35
2022-07-30T07:44:21.089Z,7.38
2022-07-30T07:46:51.544Z,7.45
2022-07-30T07:49:21.866Z,6.85
2022-07-30T07:51:52.291Z,6.82
2022-07-30T07:54:23.356Z,7.00
2022-07-30T07:56:54.842Z,6.72
2022-07-30T07:59:36.276Z,8.02
2022-07-30T08:02:11.824Z,7.70
2022-07-30T08:04:42.502Z,8.43
2022-07-30T08:07:12.858Z,7.57
2022-07-30T08:09:44.671Z,7.25
2022-07-30T08:12:16.054Z,7.32
2022-07-30T08:14:46.347Z,6.35
2022-07-30T08:17:16.673Z,6.93
2022-07-30T08:19:47.228Z,6.60
2022-07-30T08:22:17.589Z,6.53
2022-07-30T08:24:47.995Z,7.70
2022-07-30T08:27:18.412Z,7.03
2022-07-30T08:29:48.773Z,7.20
2022-07-30T08:32:19.153Z,7.25
2022-07-30T08:34:49.987Z,6.72
2022-07-30T08:37:20.338Z,7.03
2022-07-30T08:39:50.861Z,9.50
2022-07-30T08:42:21.707Z,9.30
2022-07-30T08:44:55.212Z,6.47
2022-07-30T08:47:36.813Z,6.60
2022-07-30T08:50:08.018Z,7.93
2022-07-30T08:52:40.438Z,7.50
2022-07-30T08:55:11.579Z,7.82
2022-07-30T08:57:42.081Z,7.72
2022-07-30T09:00:13.322Z,6.28
2022-07-30T09:02:43.710Z,7.38
2022-07-30T09:05:15.279Z,6.50
2022-07-30T09:07:45.788Z,6.57
2022-07-30T09:10:16.330Z,6.60
2022-07-30T09:12:47.902Z,6.15
2022-07-30T09:15:23.027Z,7.18
2022-07-30T09:18:04.315Z,8.75
2022-07-30T09:20:37.803Z,6.22
2022-07-30T09:23:09.519Z,7.00
2022-07-30T09:25:47.950Z,7.13
2022-07-30T09:28:18.713Z,9.63
2022-07-30T09:30:56.142Z,7.25
2022-07-30T09:33:40.352Z,7.55
2022-07-30T09:36:14.253Z,7.38
2022-07-30T09:38:54.239Z,6.85
2022-07-30T09:41:40.055Z,7.80
2022-07-30T09:44:10.550Z,9.27
2022-07-30T09:46:49.188Z,8.50
2022-07-30T09:49:26.902Z,9.80
2022-07-30T09:51:58.633Z,7.97
2022-07-30T09:54:50.606Z,7.57
2022-07-30T09:57:27.275Z,8.52
2022-07-30T10:00:01.038Z,7.78
2022-07-30T10:02:34.471Z,7.75
2022-07-30T10:05:21.256Z,8.07
2022-07-30T10:08:09.366Z,9.02
2022-07-30T10:10:50.986Z,8.30
2022-07-30T10:13:23.487Z,7.43
2022-07-30T10:16:02.723Z,7.53
2022-07-30T10:18:33.655Z,6.68
2022-07-30T10:21:06.074Z,7.60
2022-07-30T10:23:39.767Z,8.25
2022-07-30T10:26:17.334Z,8.18
2022-07-30T10:28:50.128Z,8.43
2022-07-30T10:31:48.229Z,9.82
2022-07-30T10:34:12.820Z,7.82
2022-07-30T10:36:54.745Z,8.43
2022-07-30T10:39:34.505Z,7.93
2022-07-30T10:42:28.053Z,10.32
2022-07-30T10:45:22.200Z,7.78
2022-07-30T10:47:54.795Z,7.75
2022-07-30T10:50:31.368Z,7.45
2022-07-30T10:53:04.422Z,7.97
2022-07-30T10:55:39.333Z,8.20
2022-07-30T10:58:18.011Z,8.77
2022-07-30T11:01:04.618Z,8.48
2022-07-30T11:04:29.638Z,7.63
2022-07-30T11:07:33.523Z,7.35
2022-07-30T11:10:09.193Z,7.25
2022-07-30T11:12:59.777Z,6.32
2022-07-30T11:16:04.623Z,6.95
2022-07-30T11:22:29.863Z,6.50
2022-07-30T11:25:00.680Z,6.88
2022-07-30T11:27:49.209Z,6.28
2022-07-30T11:30:39.047Z,6.07
2022-07-30T11:33:32.207Z,6.30
2022-07-30T11:36:13.473Z,6.82
2022-07-30T11:39:06.857Z,5.90
2022-07-30T11:41:38.202Z,7.63
2022-07-30T11:44:37.470Z,6.07
2022-07-30T11:47:09.241Z,5.32
2022-07-30T11:49:39.681Z,5.38
2022-07-30T11:52:11.058Z,6.32
2022-07-30T11:54:56.767Z,5.68
2022-07-30T11:57:45.322Z,6.15
2022-07-30T12:00:15.961Z,5.32
2022-07-30T12:02:47.308Z,5.00
2022-07-30T12:05:18.301Z,4.00
2022-07-30T12:07:48.779Z,4.70
2022-07-30T12:10:27.929Z,3.28
2022-07-30T12:13:15.535Z,4.50
2022-07-30T12:15:49.119Z,3.95
2022-07-30T12:18:33.797Z,4.53
2022-07-30T12:21:07.033Z,5.10
2022-07-30T12:23:40.389Z,4.82
2022-07-30T12:26:10.897Z,5.40
2022-07-30T12:28:41.502Z,5.80
2022-07-30T12:31:11.875Z,5.60
2022-07-30T12:33:42.428Z,5.03
2022-07-30T12:36:12.885Z,4.45
2022-07-30T12:38:52.696Z,4.88
2022-07-30T12:41:24.122Z,4.82
2022-07-30T12:43:58.065Z,5.00
2022-07-30T12:46:30.132Z,4.32
2022-07-30T12:49:21.358Z,4.78
2022-07-30T12:52:00.124Z,4.47
2022-07-30T12:54:33.635Z,8.60
2022-07-30T12:57:07.130Z,6.45
2022-07-30T12:59:38.800Z,8.82
2022-07-30T13:02:09.079Z,6.18
2022-07-30T13:04:54.761Z,4.93
2022-07-30T13:08:02.086Z,5.15
2022-07-30T13:10:32.614Z,4.50
2022-07-30T13:13:04.429Z,5.97
2022-07-30T13:15:36.864Z,4.55
2022-07-30T13:18:16.720Z,5.35
2022-07-30T13:20:47.185Z,5.60
2022-07-30T13:23:17.488Z,4.85
2022-07-30T13:25:47.822Z,5.05
2022-07-30T13:28:18.289Z,5.10
2022-07-30T13:30:49.361Z,4.88
2022-07-30T13:33:20.201Z,6.15
2022-07-30T13:35:51.115Z,5.20
2022-07-30T13:38:21.591Z,5.72
2022-07-30T13:40:52.018Z,6.50
2022-07-30T13:43:23.459Z,6.13
2022-07-30T13:45:55.019Z,5.05
2022-07-30T13:48:31.862Z,6.50
2022-07-30T13:51:06.381Z,7.35
2022-07-30T13:53:36.795Z,6.57
2022-07-30T13:56:12.522Z,5.57
2022-07-30T13:58:44.310Z,5.75
2022-07-30T14:01:17.665Z,5.65
2022-07-30T14:03:51.584Z,6.95
2022-07-30T14:06:22.317Z,8.15
2022-07-30T14:08:53.601Z,7.10
2022-07-30T14:11:23.915Z,7.50
2022-07-30T14:13:54.384Z,6.35
2022-07-30T14:16:44.044Z,8.00
2022-07-30T14:19:23.506Z,7.25
2022-07-30T14:21:55.994Z,7.70
2022-07-30T14:24:26.824Z,7.22
2022-07-30T14:26:58.305Z,6.85
2022-07-30T14:29:30.304Z,6.10
2022-07-30T14:32:00.669Z,6.47
2022-07-30T14:34:31.224Z,6.85
2022-07-30T14:37:02.601Z,6.55
2022-07-30T14:39:33.240Z,6.65
2022-07-30T14:42:03.939Z,6.60
2022-07-30T14:44:35.016Z,7.25
2022-07-30T14:47:05.539Z,8.52
2022-07-30T14:49:36.851Z,7.97
2022-07-30T14:52:07.430Z,7.30
2022-07-30T14:54:38.599Z,6.97
2022-07-30T14:57:10.771Z,5.65
2022-07-30T14:59:41.334Z,6.70
2022-07-30T15:02:12.219Z,5.82
2022-07-30T15:04:42.645Z,5.78
2022-07-30T15:07:15.020Z,6.57
2022-07-30T15:09:45.402Z,5.78
2022-07-30T15:12:26.781Z,5.90
2022-07-30T15:14:57.708Z,7.10
2022-07-30T15:17:28.526Z,5.72
2022-07-30T15:19:59.074Z,6.40
2022-07-30T15:22:29.816Z,5.60
2022-07-30T15:25:00.359Z,6.40
2022-07-30T15:27:34.046Z,5.63
2022-07-30T15:30:05.621Z,6.43
2022-07-30T15:32:37.456Z,7.57
2022-07-30T15:35:13.212Z,6.80
2022-07-30T15:37:44.508Z,7.45
2022-07-30T15:40:15.295Z,8.13
2022-07-30T15:42:46.297Z,8.23
2022-07-30T15:45:18.054Z,7.57
2022-07-30T15:47:49.313Z,6.65
2022-07-30T15:50:20.248Z,6.55
2022-07-30T15:52:51.141Z,6.82
2022-07-30T15:55:21.489Z,7.05
2022-07-30T15:57:51.963Z,7.57
2022-07-30T16:00:22.460Z,6.82
2022-07-30T16:02:52.784Z,6.03
2022-07-30T16:05:23.060Z,6.13
2022-07-30T16:07:53.408Z,5.50
2022-07-30T16:10:23.866Z,5.88
2022-07-30T16:12:54.779Z,5.30
2022-07-30T16:15:25.227Z,6.05
2022-07-30T16:17:55.714Z,5.40
2022-07-30T16:20:26.035Z,5.43
2022-07-30T16:22:56.291Z,5.93
2022-07-30T16:25:26.867Z,5.28
2022-07-30T16:27:57.282Z,5.63
2022-07-30T16:30:27.764Z,6.50
2022-07-30T16:32:58.371Z,7.40
2022-07-30T16:35:28.785Z,7.45
2022-07-30T16:38:04.674Z,6.82
2022-07-30T16:40:36.225Z,7.35
2022-07-30T16:43:06.656Z,7.70
2022-07-30T16:45:38.641Z,7.25
2022-07-30T16:48:09.270Z,6.80
2022-07-30T16:50:41.080Z,5.85
2022-07-30T16:53:14.402Z,5.57
2022-07-30T16:55:46.990Z,4.90
2022-07-30T16:58:17.390Z,6.90
2022-07-30T17:00:47.888Z,6.32
2022-07-30T17:03:19.865Z,5.60
2022-07-30T17:05:51.118Z,5.75
2022-07-30T17:08:25.099Z,6.45
2022-07-30T17:10:57.282Z,6.55
2022-07-30T17:13:28.216Z,7.22
2022-07-30T17:15:58.784Z,6.95
2022-07-30T17:18:29.153Z,6.20
2022-07-30T17:20:59.480Z,7.57
2022-07-30T17:23:29.819Z,7.57
2022-07-30T17:26:00.232Z,7.07
2022-07-30T17:28:30.481Z,6.70
2022-07-30T17:31:00.759Z,7.72
2022-07-30T17:33:31.145Z,7.82
2022-07-30T17:36:01.801Z,6.65
2022-07-30T17:38:32.111Z,6.43
2022-07-30T17:41:02.500Z,6.28
2022-07-30T17:43:33.576Z,6.10
2022-07-30T17:46:04.591Z,6.35
2022-07-30T17:48:34.927Z,6.47
2022-07-30T17:51:05.663Z,6.10
2022-07-30T17:53:36.295Z,6.82
2022-07-30T17:56:07.465Z,6.85
2022-07-30T17:58:56.829Z,6.63
2022-07-30T18:01:27.519Z,6.85
2022-07-30T18:03:57.969Z,7.43
2022-07-30T18:06:28.276Z,7.10
2022-07-30T18:08:58.686Z,6.60
2022-07-30T18:11:29.030Z,6.60
2022-07-30T18:13:59.730Z,7.63
2022-07-30T18:16:30.032Z,6.20
2022-07-30T18:19:00.362Z,8.63
2022-07-30T18:21:30.630Z,6.75
2022-07-30T18:24:02.012Z,7.18
2022-07-30T18:26:38.577Z,6.95
2022-07-30T18:29:13.764Z,6.50
2022-07-30T18:31:44.438Z,6.25
2022-07-30T18:34:14.971Z,7.13
2022-07-30T18:36:45.375Z,7.25
2022-07-30T18:39:15.734Z,10.25
2022-07-30T18:41:46.160Z,10.40
2022-07-30T18:44:17.487Z,10.48
2022-07-30T18:46:47.859Z,10.90
2022-07-30T18:52:09.248Z,11.00
2022-07-30T18:54:40.526Z,11.10
2022-07-30T18:57:14.459Z,12.02
2022-07-30T18:59:45.065Z,10.60
2022-07-30T19:02:15.542Z,10.98
2022-07-30T19:04:45.880Z,11.02
2022-07-30T19:07:16.469Z,11.85
2022-07-30T19:09:47.275Z,10.40
2022-07-30T19:12:17.675Z,10.20
2022-07-30T19:14:48.097Z,10.55
2022-07-30T19:17:18.536Z,9.60
2022-07-30T19:19:50.893Z,10.35
2022-07-30T19:22:29.570Z,9.35
2022-07-30T19:25:01.098Z,9.60
2022-07-30T19:27:31.431Z,8.85
2022-07-30T19:30:03.689Z,10.13
2022-07-30T19:32:34.435Z,9.13
2022-07-30T19:35:04.761Z,9.15
2022-07-30T19:37:40.744Z,8.80
2022-07-30T19:40:12.731Z,9.23
2022-07-30T19:42:43.275Z,10.18
2022-07-30T19:45:14.725Z,9.38
2022-07-30T19:47:45.707Z,8.10
2022-07-30T19:50:17.092Z,7.60
2022-07-30T19:52:51.162Z,8.65
2022-07-30T19:55:35.448Z,9.52
2022-07-30T19:58:16.143Z,9.43
2022-07-30T20:00:48.524Z,9.20
2022-07-30T20:03:26.214Z,9.52
2022-07-30T20:05:59.978Z,9.75
2022-07-30T20:08:31.167Z,8.38
2022-07-30T20:11:03.452Z,8.85
2022-07-30T20:13:45.386Z,7.97
2022-07-30T20:16:17.703Z,8.93
2022-07-30T20:18:49.632Z,8.25
2022-07-30T20:21:56.742Z,8.60
2022-07-30T20:24:13.328Z,9.82
2022-07-30T20:26:45.994Z,8.63
2022-07-30T20:29:19.255Z,9.05
2022-07-30T20:32:00.501Z,8.68
2022-07-30T20:34:33.059Z,7.95
2022-07-30T20:37:13.885Z,9.02
2022-07-30T20:39:52.846Z,8.32
2022-07-30T20:42:25.792Z,8.55
2022-07-30T20:44:56.520Z,7.95
2022-07-30T20:47:34.580Z,7.03
2022-07-30T20:50:17.178Z,6.47
2022-07-30T20:53:01.435Z,6.03
2022-07-30T20:55:34.029Z,6.65
2022-07-30T20:58:16.562Z,6.20
2022-07-30T21:00:49.861Z,6.85
2022-07-30T21:03:23.860Z,7.43
2022-07-30T21:05:54.791Z,6.35
2022-07-30T21:08:27.270Z,5.43
2022-07-30T21:10:57.839Z,5.88
2022-07-30T21:13:30.691Z,6.07
2022-07-30T21:16:03.517Z,5.88
2022-07-30T21:18:34.838Z,7.40
2022-07-30T21:21:06.218Z,6.60
2022-07-30T21:23:36.687Z,6.97
2022-07-30T21:26:10.542Z,6.85
2022-07-30T21:28:44.306Z,7.18
2022-07-30T21:31:15.172Z,6.57
2022-07-30T21:33:45.983Z,7.05
2022-07-30T21:36:16.515Z,7.07
2022-07-30T21:38:55.339Z,6.33
2022-07-30T21:41:39.889Z,5.72
2022-07-30T21:44:11.479Z,6.30
2022-07-30T21:46:42.692Z,7.20
2022-07-30T21:49:13.515Z,6.72
2022-07-30T21:51:44.570Z,6.18
2022-07-30T21:54:17.062Z,5.78
2022-07-30T21:56:58.944Z,5.97
2022-07-30T21:59:29.997Z,5.63
2022-07-30T22:02:00.811Z,7.38
2022-07-30T22:04:31.335Z,6.30
2022-07-30T22:07:05.022Z,6.90
2022-07-30T22:09:36.303Z,8.45
2022-07-30T22:12:11.919Z,8.18
2022-07-30T22:14:43.455Z,7.25
2022-07-30T22:17:22.611Z,8.93
2022-07-30T22:19:56.425Z,7.60
2022-07-30T22:22:29.373Z,8.27
2022-07-30T22:25:01.282Z,8.27
2022-07-30T22:27:40.325Z,7.93
2022-07-30T22:30:22.698Z,8.65
2022-07-30T22:32:53.306Z,8.77
2022-07-30T22:35:32.338Z,8.77
2022-07-30T22:38:06.295Z,8.35
2022-07-30T22:40:36.941Z,10.05
2022-07-30T22:43:13.078Z,6.63
2022-07-30T22:45:48.971Z,8.18
2022-07-30T22:48:21.749Z,7.72
2022-07-30T22:50:58.735Z,7.72
2022-07-30T22:54:03.680Z,7.45
2022-07-30T22:56:23.859Z,8.88
2022-07-30T22:58:54.606Z,8.65
2022-07-30T23:01:25.210Z,7.35
2022-07-30T23:03:56.519Z,8.05
2022-07-30T23:06:27.092Z,8.35
2022-07-30T23:08:57.986Z,9.35
2022-07-30T23:11:36.967Z,8.68
2022-07-30T23:14:09.325Z,7.75
2022-07-30T23:16:40.698Z,9.00
2022-07-30T23:19:16.222Z,9.13
2022-07-30T23:21:53.243Z,7.90
2022-07-30T23:24:23.533Z,7.68
2022-07-30T23:26:53.859Z,8.63
2022-07-30T23:29:24.273Z,7.65
2022-07-30T23:31:54.538Z,7.97
2022-07-30T23:34:24.842Z,8.65
2022-07-30T23:36:55.272Z,8.65
2022-07-30T23:39:25.629Z,10.27
2022-07-30T23:41:55.916Z,7.53
2022-07-30T23:44:26.247Z,7.75
2022-07-30T23:46:58.345Z,9.10
2022-07-30T23:49:28.582Z,8.10
2022-07-30T23:51:58.960Z,8.52
2022-07-30T23:54:30.914Z,9.40
2022-07-30T23:57:01.636Z,7.55
2022-07-30T23:59:40.572Z,8.73
