createdAt,value
2019-03-22T00:00:32.919Z,102505.15
2019-03-22T00:03:02.463Z,102505.00
2019-03-22T00:05:32.005Z,102501.43
2019-03-22T00:08:01.644Z,102501.98
2019-03-22T00:10:31.272Z,102507.15
2019-03-22T00:13:00.816Z,102504.96
2019-03-22T00:15:30.508Z,102497.94
2019-03-22T00:18:00.052Z,102499.16
2019-03-22T00:20:29.837Z,102503.95
2019-03-22T00:22:59.533Z,102489.06
2019-03-22T00:25:29.073Z,102495.88
2019-03-22T00:27:58.629Z,102493.16
2019-03-22T00:30:28.372Z,102484.84
2019-03-22T00:32:57.916Z,102491.63
2019-03-22T00:35:27.466Z,102495.93
2019-03-22T00:37:57.114Z,102493.27
2019-03-22T00:40:26.660Z,102489.87
2019-03-22T00:42:56.209Z,102498.14
2019-03-22T00:45:25.771Z,102497.25
2019-03-22T00:47:55.307Z,102502.02
2019-03-22T00:50:24.848Z,102503.66
2019-03-22T00:52:54.426Z,102497.04
2019-03-22T00:55:23.964Z,102507.31
2019-03-22T00:57:53.512Z,102490.93
2019-03-22T01:00:23.158Z,102489.84
2019-03-22T01:02:52.707Z,102476.52
2019-03-22T01:05:22.321Z,102470.96
2019-03-22T01:07:51.976Z,102476.32
2019-03-22T01:10:21.521Z,102477.29
2019-03-22T01:12:51.059Z,102473.93
2019-03-22T01:15:20.802Z,102471.39
2019-03-22T01:17:50.346Z,102471.47
2019-03-22T01:20:19.895Z,102466.73
2019-03-22T01:22:49.742Z,102468.97
2019-03-22T01:25:19.287Z,102472.95
2019-03-22T01:27:48.841Z,102469.45
2019-03-22T01:30:19.340Z,102472.88
2019-03-22T01:32:48.887Z,102464.16
2019-03-22T01:35:18.507Z,102463.75
2019-03-22T01:37:48.297Z,102461.55
2019-03-22T01:40:18.056Z,102465.43
2019-03-22T01:42:47.617Z,102459.32
2019-03-22T01:45:17.399Z,102459.25
2019-03-22T01:47:47.086Z,102454.52
2019-03-22T01:50:18.239Z,102458.91
2019-03-22T01:52:48.195Z,102457.64
2019-03-22T01:55:17.775Z,102460.25
2019-03-22T01:57:53.393Z,102452.02
2019-03-22T02:00:19.838Z,102444.56
2019-03-22T02:02:49.377Z,102444.91
2019-03-22T02:05:19.554Z,102443.61
2019-03-22T02:07:49.136Z,102437.98
2019-03-22T02:10:19.202Z,102443.27
2019-03-22T02:12:48.838Z,102446.77
2019-03-22T02:15:18.490Z,102439.95
2019-03-22T02:17:48.195Z,102438.37
2019-03-22T02:20:18.788Z,102440.23
2019-03-22T02:22:48.376Z,102445.10
2019-03-22T02:25:18.006Z,102445.65
2019-03-22T02:27:47.576Z,102440.47
2019-03-22T02:30:19.029Z,102447.06
2019-03-22T02:32:48.585Z,102442.73
2019-03-22T02:35:28.414Z,102447.95
2019-03-22T02:37:49.700Z,102455.03
2019-03-22T02:40:19.648Z,102458.59
2019-03-22T02:42:49.212Z,102459.22
2019-03-22T02:45:19.060Z,102452.83
2019-03-22T02:47:48.687Z,102458.16
2019-03-22T02:50:19.807Z,102461.31
2019-03-22T02:52:49.644Z,102460.90
2019-03-22T02:55:19.204Z,102456.98
2019-03-22T02:57:48.840Z,102457.88
2019-03-22T03:00:19.825Z,102458.77
2019-03-22T03:02:49.792Z,102460.56
2019-03-22T03:05:19.690Z,102461.52
2019-03-22T03:07:49.359Z,102456.78
2019-03-22T03:10:19.103Z,102464.54
2019-03-22T03:12:48.656Z,102469.77
2019-03-22T03:15:19.279Z,102466.67
2019-03-22T03:17:48.929Z,102478.89
2019-03-22T03:20:20.197Z,102488.16
2019-03-22T03:22:49.866Z,102484.32
2019-03-22T03:25:19.756Z,102488.27
2019-03-22T03:27:49.333Z,102493.97
2019-03-22T03:30:22.895Z,102484.35
2019-03-22T03:32:52.491Z,102494.45
2019-03-22T03:35:22.112Z,102505.37
2019-03-22T03:37:51.701Z,102505.71
2019-03-22T03:40:21.340Z,102506.09
2019-03-22T03:42:50.909Z,102506.28
2019-03-22T20:02:42.043Z,102192.06
2019-03-22T20:05:11.750Z,102190.42
2019-03-22T20:07:41.304Z,102185.97
2019-03-22T20:10:13.475Z,102185.48
2019-03-22T20:12:43.029Z,102183.22
2019-03-22T20:15:12.725Z,102189.16
2019-03-22T20:17:42.308Z,102182.95
2019-03-22T20:20:12.356Z,102181.50
2019-03-22T20:22:41.922Z,102186.55
2019-03-22T20:25:13.723Z,102183.72
2019-03-22T20:27:43.287Z,102182.75
2019-03-22T20:30:18.200Z,102178.41
2019-03-22T20:32:48.015Z,102177.55
2019-03-22T20:35:17.648Z,102183.53
2019-03-22T20:37:47.194Z,102169.97
2019-03-22T20:40:20.690Z,102169.48
2019-03-22T20:42:50.237Z,102164.37
2019-03-22T20:45:24.442Z,102160.06
2019-03-22T20:47:51.688Z,102160.55
2019-03-22T20:50:21.238Z,102166.23
2019-03-22T20:52:50.867Z,102167.52
2019-03-22T20:55:20.462Z,102162.25
2019-03-22T20:57:50.021Z,102169.23
2019-03-22T21:00:19.721Z,102164.37
2019-03-22T21:02:49.459Z,102169.08
2019-03-22T21:05:27.016Z,102165.67
2019-03-22T21:07:50.383Z,102159.17
2019-03-22T21:10:20.358Z,102165.11
2019-03-22T21:12:49.960Z,102162.43
2019-03-22T21:15:24.449Z,102164.06
2019-03-22T21:17:51.183Z,102161.39
2019-03-22T21:20:20.732Z,102166.02
2019-03-22T21:22:50.294Z,102167.53
2019-03-22T21:25:20.066Z,102167.22
2019-03-22T21:27:49.673Z,102156.67
2019-03-22T21:30:19.249Z,102155.18
2019-03-22T21:32:48.941Z,102151.20
2019-03-22T21:35:22.921Z,102150.72
2019-03-22T21:37:49.812Z,102144.97
2019-03-22T21:40:19.506Z,102140.58
2019-03-22T21:42:49.079Z,102142.62
2019-03-22T21:45:18.708Z,102135.16
2019-03-22T21:47:48.328Z,102133.73
2019-03-22T21:50:17.960Z,102127.09
2019-03-22T21:52:47.535Z,102117.84
2019-03-22T21:55:17.260Z,102125.96
2019-03-22T21:57:46.823Z,102121.09
2019-03-22T22:00:17.085Z,102117.48
2019-03-22T22:02:46.762Z,102116.11
2019-03-22T22:05:16.305Z,102116.84
2019-03-22T22:07:45.868Z,102112.47
2019-03-22T22:10:15.521Z,102113.77
2019-03-22T22:12:45.095Z,102108.90
2019-03-22T22:15:14.983Z,102103.30
2019-03-22T22:17:44.688Z,102102.33
2019-03-22T22:20:14.590Z,102098.03
2019-03-22T22:22:44.151Z,102097.22
2019-03-22T22:25:14.284Z,102098.44
2019-03-22T22:27:43.839Z,102087.08
2019-03-22T22:30:13.988Z,102092.19
2019-03-22T22:32:43.837Z,102083.11
2019-03-22T22:35:13.531Z,102079.58
2019-03-22T22:37:43.088Z,102078.20
2019-03-22T22:40:13.879Z,102072.04
2019-03-22T22:42:43.451Z,102063.28
2019-03-22T22:45:14.020Z,102058.83
2019-03-22T22:47:43.618Z,102064.02
2019-03-22T22:50:14.382Z,102060.05
2019-03-22T22:52:43.939Z,102053.41
2019-03-22T22:55:13.664Z,102050.28
2019-03-22T22:57:43.230Z,102047.12
2019-03-22T23:00:16.994Z,102038.44
2019-03-22T23:02:46.706Z,102034.95
2019-03-22T23:05:16.374Z,102026.69
2019-03-22T23:07:45.943Z,102025.31
2019-03-22T23:10:15.663Z,102020.04
2019-03-22T23:12:45.225Z,102009.50
2019-03-22T23:15:15.527Z,102020.29
2019-03-22T23:17:45.191Z,101999.05
2019-03-22T23:20:14.981Z,102004.72
2019-03-22T23:22:44.534Z,102000.34
2019-03-22T23:25:14.279Z,101995.56
2019-03-22T23:27:43.832Z,101991.59
2019-03-22T23:30:14.627Z,101986.36
2019-03-22T23:32:44.448Z,101987.17
2019-03-22T23:35:14.081Z,101981.98
2019-03-22T23:37:43.635Z,101987.09
2019-03-22T23:40:14.500Z,101977.45
2019-03-22T23:42:44.063Z,101974.22
2019-03-22T23:45:13.833Z,101976.66
2019-03-22T23:47:43.420Z,101972.64
2019-03-22T23:50:13.119Z,101967.22
2019-03-22T23:52:42.757Z,101967.95
2019-03-22T23:55:12.787Z,101967.88
2019-03-22T23:57:42.355Z,101961.31
