createdAt,value
2023-01-08T00:01:18.419Z,4.90
2023-01-08T00:03:50.425Z,4.90
2023-01-08T00:06:21.935Z,4.90
2023-01-08T00:08:49.367Z,4.80
2023-01-08T00:11:17.242Z,4.90
2023-01-08T00:13:44.644Z,4.90
2023-01-08T00:16:18.007Z,4.90
2023-01-08T00:18:47.414Z,4.80
2023-01-08T00:21:14.984Z,4.80
2023-01-08T00:23:42.517Z,4.80
2023-01-08T00:26:10.773Z,4.80
2023-01-08T00:28:39.488Z,4.80
2023-01-08T00:31:12.727Z,4.80
2023-01-08T00:33:41.089Z,4.80
2023-01-08T00:36:15.949Z,4.80
2023-01-08T00:38:45.704Z,4.70
2023-01-08T00:41:15.190Z,4.70
2023-01-08T00:43:42.774Z,4.70
2023-01-08T00:46:10.180Z,4.70
2023-01-08T00:48:38.905Z,4.70
2023-01-08T00:51:08.775Z,4.60
2023-01-08T00:53:38.081Z,4.70
2023-01-08T00:56:09.727Z,4.70
2023-01-08T00:58:37.129Z,4.70
2023-01-08T01:01:14.791Z,4.70
2023-01-08T01:03:43.340Z,4.60
2023-01-08T01:06:12.529Z,4.60
2023-01-08T01:08:40.702Z,4.50
2023-01-08T01:11:21.051Z,4.50
2023-01-08T01:13:49.049Z,4.50
2023-01-08T01:16:16.187Z,4.50
2023-01-08T01:18:44.392Z,4.50
2023-01-08T01:21:30.018Z,4.50
2023-01-08T01:24:01.427Z,4.50
2023-01-08T01:26:28.964Z,4.50
2023-01-08T01:28:58.328Z,4.50
2023-01-08T01:31:28.841Z,4.40
2023-01-08T01:33:56.891Z,4.40
2023-01-08T01:36:26.064Z,4.40
2023-01-08T01:38:56.707Z,4.40
2023-01-08T01:41:38.623Z,4.40
2023-01-08T01:44:44.623Z,4.30
2023-01-08T01:47:35.690Z,4.30
2023-01-08T01:50:13.443Z,4.30
2023-01-08T01:52:52.270Z,4.30
2023-01-08T01:55:20.426Z,4.30
2023-01-08T01:58:03.411Z,4.20
2023-01-08T02:00:34.033Z,4.20
2023-01-08T02:03:02.321Z,4.20
2023-01-08T02:05:58.170Z,4.20
2023-01-08T02:09:13.111Z,4.20
2023-01-08T02:12:17.762Z,4.10
2023-01-08T02:15:02.786Z,4.10
2023-01-08T02:17:44.332Z,4.10
2023-01-08T02:20:29.891Z,4.10
2023-01-08T02:23:10.712Z,4.00
2023-01-08T02:26:15.661Z,4.00
2023-01-08T02:29:00.859Z,4.10
2023-01-08T02:31:31.740Z,4.00
2023-01-08T02:33:59.852Z,4.00
2023-01-08T02:36:43.539Z,4.00
2023-01-08T02:39:54.348Z,4.00
2023-01-08T02:43:09.722Z,4.00
2023-01-08T02:45:54.912Z,3.90
2023-01-08T02:48:42.709Z,4.00
2023-01-08T02:51:35.180Z,3.90
2023-01-08T02:54:09.188Z,3.90
2023-01-08T02:56:44.738Z,3.90
2023-01-08T02:59:15.629Z,3.90
2023-01-08T03:01:45.562Z,3.90
2023-01-08T03:04:18.923Z,3.90
2023-01-08T03:06:47.113Z,3.80
2023-01-08T03:09:16.190Z,3.80
2023-01-08T03:12:36.459Z,3.80
2023-01-08T03:15:11.711Z,3.70
2023-01-08T03:17:48.419Z,3.70
2023-01-08T03:20:21.617Z,3.70
2023-01-08T03:22:54.238Z,3.70
2023-01-08T03:25:26.735Z,3.70
2023-01-08T03:28:02.889Z,3.70
2023-01-08T03:30:31.352Z,3.70
2023-01-08T03:33:01.806Z,3.60
2023-01-08T03:35:32.219Z,3.60
2023-01-08T03:38:22.363Z,3.60
2023-01-08T03:40:57.530Z,3.60
2023-01-08T03:43:25.549Z,3.60
2023-01-08T03:46:00.096Z,3.50
2023-01-08T03:48:32.259Z,3.50
2023-01-08T03:51:00.051Z,3.50
2023-01-08T03:53:28.401Z,3.50
2023-01-08T03:55:57.586Z,3.50
2023-01-08T03:58:24.832Z,3.40
2023-01-08T04:00:52.604Z,3.40
2023-01-08T04:03:19.979Z,3.40
2023-01-08T04:05:47.199Z,3.40
2023-01-08T04:08:14.331Z,3.40
2023-01-08T04:10:41.444Z,3.30
2023-01-08T04:13:08.662Z,3.30
2023-01-08T04:15:35.625Z,3.30
2023-01-08T04:18:02.836Z,3.30
2023-01-08T04:20:29.776Z,3.30
2023-01-08T04:22:57.021Z,3.20
2023-01-08T04:25:24.044Z,3.30
2023-01-08T04:27:51.324Z,3.20
2023-01-08T04:30:18.314Z,3.20
2023-01-08T04:32:45.663Z,3.20
2023-01-08T04:35:13.258Z,3.10
2023-01-08T04:37:40.476Z,3.10
2023-01-08T04:40:08.250Z,3.10
2023-01-08T04:42:35.510Z,3.10
2023-01-08T04:45:02.503Z,3.10
2023-01-08T04:47:29.721Z,3.00
2023-01-08T04:49:56.881Z,3.00
2023-01-08T04:52:24.075Z,3.00
2023-01-08T04:54:51.187Z,3.00
2023-01-08T04:57:18.523Z,3.00
2023-01-08T04:59:45.440Z,3.00
2023-01-08T05:02:12.935Z,3.00
2023-01-08T05:04:40.132Z,3.00
2023-01-08T05:07:07.892Z,3.00
2023-01-08T05:09:34.880Z,2.90
2023-01-08T05:12:02.454Z,2.90
2023-01-08T05:14:29.440Z,2.90
2023-01-08T05:16:56.733Z,2.90
2023-01-08T05:19:23.749Z,2.80
2023-01-08T05:21:50.942Z,2.80
2023-01-08T05:24:17.895Z,2.80
2023-01-08T05:26:45.061Z,2.80
2023-01-08T05:29:12.255Z,2.80
2023-01-08T05:31:39.483Z,2.80
2023-01-08T05:34:06.591Z,2.80
2023-01-08T05:36:33.837Z,2.70
2023-01-08T05:39:00.892Z,2.70
2023-01-08T05:41:28.467Z,2.70
2023-01-08T05:43:55.745Z,2.70
2023-01-08T05:46:23.104Z,2.60
2023-01-08T05:48:50.145Z,2.60
2023-01-08T05:51:17.340Z,2.60
2023-01-08T05:53:45.131Z,2.60
2023-01-08T05:56:12.513Z,2.60
2023-01-08T05:58:39.568Z,2.60
2023-01-08T06:01:11.937Z,2.60
2023-01-08T06:03:40.077Z,2.50
2023-01-08T06:06:08.658Z,2.50
2023-01-08T06:08:36.530Z,2.50
2023-01-08T06:11:08.038Z,2.50
2023-01-08T06:13:37.750Z,2.40
2023-01-08T06:16:05.555Z,2.50
2023-01-08T06:18:32.895Z,2.50
2023-01-08T06:21:01.310Z,2.50
2023-01-08T06:23:28.516Z,2.50
2023-01-08T06:25:58.528Z,2.40
2023-01-08T06:28:27.224Z,2.50
2023-01-08T06:30:57.181Z,2.40
2023-01-08T06:33:24.338Z,2.50
2023-01-08T06:35:51.622Z,2.50
2023-01-08T06:38:19.293Z,2.50
2023-01-08T06:40:47.784Z,2.40
2023-01-08T06:43:15.434Z,2.50
2023-01-08T06:45:42.760Z,2.40
2023-01-08T06:48:09.777Z,2.50
2023-01-08T06:50:37.031Z,2.40
2023-01-08T06:53:04.026Z,2.40
2023-01-08T06:55:31.262Z,2.50
2023-01-08T06:57:59.258Z,2.50
2023-01-08T07:00:27.453Z,2.40
2023-01-08T07:02:55.509Z,2.40
2023-01-08T07:05:24.013Z,2.40
2023-01-08T07:07:51.322Z,2.40
2023-01-08T07:10:20.057Z,2.40
2023-01-08T07:12:48.652Z,2.40
2023-01-08T07:15:16.585Z,2.40
2023-01-08T07:17:43.603Z,2.40
2023-01-08T07:20:11.334Z,2.40
2023-01-08T07:22:38.368Z,2.40
2023-01-08T07:25:07.138Z,2.40
2023-01-08T07:27:34.173Z,2.40
2023-01-08T07:30:01.345Z,2.50
2023-01-08T07:32:28.352Z,2.50
2023-01-08T07:34:59.008Z,2.50
2023-01-08T07:37:26.558Z,2.50
2023-01-08T07:39:53.917Z,2.50
2023-01-08T07:42:20.965Z,2.50
2023-01-08T07:44:48.174Z,2.50
2023-01-08T07:47:15.468Z,2.60
2023-01-08T07:49:42.694Z,2.60
2023-01-08T07:52:13.358Z,2.60
2023-01-08T07:54:41.067Z,2.60
2023-01-08T07:57:08.138Z,2.60
2023-01-08T07:59:35.394Z,2.60
2023-01-08T08:02:03.409Z,2.60
2023-01-08T08:04:30.799Z,2.60
2023-01-08T08:06:57.769Z,2.60
2023-01-08T08:09:25.228Z,2.60
2023-01-08T08:11:52.273Z,2.60
2023-01-08T08:14:19.508Z,2.70
2023-01-08T08:16:46.492Z,2.70
2023-01-08T08:19:15.656Z,2.70
2023-01-08T08:21:42.763Z,2.70
2023-01-08T08:24:10.223Z,2.70
2023-01-08T08:26:37.310Z,2.70
2023-01-08T08:29:04.492Z,2.60
2023-01-08T08:31:31.495Z,2.50
2023-01-08T08:33:58.711Z,2.60
2023-01-08T08:36:30.497Z,2.70
2023-01-08T08:38:57.793Z,2.80
2023-01-08T08:41:24.861Z,2.80
2023-01-08T08:43:52.012Z,2.80
2023-01-08T08:46:19.273Z,2.90
2023-01-08T08:48:46.958Z,2.90
2023-01-08T08:51:15.149Z,2.90
2023-01-08T08:53:42.778Z,2.90
2023-01-08T08:56:09.750Z,3.00
2023-01-08T08:58:37.056Z,3.00
2023-01-08T09:01:06.280Z,3.00
2023-01-08T09:03:34.171Z,3.00
2023-01-08T09:06:01.356Z,3.10
2023-01-08T09:08:28.637Z,3.10
2023-01-08T09:10:55.699Z,3.10
2023-01-08T09:13:23.020Z,3.20
2023-01-08T09:15:50.072Z,3.20
2023-01-08T09:18:17.462Z,3.20
2023-01-08T09:20:44.435Z,3.30
2023-01-08T09:23:11.951Z,3.30
2023-01-08T09:25:39.164Z,3.30
2023-01-08T09:28:11.993Z,3.40
2023-01-08T09:30:40.430Z,3.40
2023-01-08T09:33:07.927Z,3.40
2023-01-08T09:35:35.101Z,3.40
2023-01-08T09:38:03.197Z,3.40
2023-01-08T09:40:42.981Z,3.50
2023-01-08T09:43:19.950Z,3.50
2023-01-08T09:45:55.406Z,3.50
2023-01-08T09:48:29.537Z,3.50
2023-01-08T09:50:57.951Z,3.60
2023-01-08T09:53:26.015Z,3.60
2023-01-08T09:56:10.298Z,3.60
2023-01-08T09:58:51.024Z,3.60
2023-01-08T10:01:27.153Z,3.70
2023-01-08T10:04:19.380Z,3.70
2023-01-08T10:07:21.253Z,3.70
2023-01-08T10:09:50.195Z,3.70
2023-01-08T10:12:27.380Z,3.70
2023-01-08T10:15:01.727Z,3.70
2023-01-08T10:17:41.962Z,3.70
2023-01-08T10:20:25.654Z,3.70
2023-01-08T10:22:54.309Z,3.80
2023-01-08T10:25:25.920Z,3.80
2023-01-08T10:28:02.975Z,3.80
2023-01-08T10:30:37.891Z,3.80
2023-01-08T10:33:19.550Z,3.90
2023-01-08T10:35:57.691Z,3.90
2023-01-08T10:38:35.572Z,3.90
2023-01-08T10:41:10.648Z,4.00
2023-01-08T10:43:55.100Z,4.00
2023-01-08T10:46:24.915Z,4.00
2023-01-08T10:48:57.424Z,4.00
2023-01-08T10:51:31.387Z,4.00
2023-01-08T10:54:23.491Z,4.00
2023-01-08T10:56:50.711Z,4.10
2023-01-08T10:59:23.819Z,4.30
2023-01-08T11:01:56.349Z,4.30
2023-01-08T11:04:36.187Z,4.40
2023-01-08T11:07:07.323Z,4.30
2023-01-08T11:09:48.605Z,4.30
2023-01-08T11:12:33.051Z,4.20
2023-01-08T11:15:00.782Z,4.30
2023-01-08T11:17:34.588Z,4.40
2023-01-08T11:20:30.695Z,4.40
2023-01-08T11:23:27.839Z,4.50
2023-01-08T11:26:14.223Z,4.70
2023-01-08T11:29:04.465Z,4.70
2023-01-08T11:32:10.665Z,4.80
2023-01-08T11:35:03.412Z,4.70
2023-01-08T11:37:45.833Z,4.70
2023-01-08T11:40:44.411Z,4.80
2023-01-08T11:43:54.481Z,5.00
2023-01-08T11:46:46.166Z,4.90
2023-01-08T11:50:03.697Z,4.90
2023-01-08T11:53:32.128Z,4.90
2023-01-08T11:56:20.569Z,5.20
2023-01-08T11:59:08.801Z,5.20
2023-01-08T12:01:53.406Z,5.30
2023-01-08T12:04:20.673Z,5.60
2023-01-08T12:07:05.797Z,5.50
2023-01-08T12:10:16.841Z,5.50
2023-01-08T12:13:08.265Z,5.50
2023-01-08T12:16:09.039Z,5.60
2023-01-08T12:19:00.485Z,5.60
2023-01-08T12:21:37.491Z,5.70
2023-01-08T12:24:51.890Z,5.80
2023-01-08T12:27:58.354Z,5.90
2023-01-08T12:30:49.899Z,6.10
2023-01-08T12:33:39.372Z,6.10
2023-01-08T12:36:14.384Z,6.10
2023-01-08T12:38:45.009Z,6.10
2023-01-08T12:41:19.439Z,6.40
2023-01-08T12:43:56.269Z,6.50
2023-01-08T12:46:25.902Z,6.60
2023-01-08T12:48:56.322Z,6.70
2023-01-08T12:51:41.395Z,6.80
2023-01-08T12:54:31.839Z,6.90
2023-01-08T12:57:31.798Z,7.00
2023-01-08T13:00:17.345Z,7.10
2023-01-08T13:03:04.222Z,7.20
2023-01-08T13:05:37.756Z,7.30
2023-01-08T13:08:34.833Z,7.40
2023-01-08T13:11:03.978Z,7.50
2023-01-08T13:13:45.165Z,7.50
2023-01-08T13:16:14.246Z,7.50
2023-01-08T13:18:50.715Z,7.40
2023-01-08T13:21:18.525Z,7.30
2023-01-08T13:23:45.562Z,7.30
2023-01-08T13:26:13.307Z,7.60
2023-01-08T13:28:45.560Z,7.80
2023-01-08T13:31:22.088Z,8.00
2023-01-08T13:33:52.495Z,8.20
2023-01-08T13:36:30.386Z,8.40
2023-01-08T13:39:06.531Z,8.40
2023-01-08T13:41:59.682Z,8.50
2023-01-08T13:44:35.943Z,8.60
2023-01-08T13:47:17.427Z,8.60
2023-01-08T13:49:53.251Z,8.60
2023-01-08T13:52:40.563Z,8.70
2023-01-08T13:55:17.803Z,8.80
2023-01-08T13:57:57.548Z,8.80
2023-01-08T14:00:35.948Z,8.80
2023-01-08T14:03:29.842Z,8.80
2023-01-08T14:06:21.142Z,8.80
2023-01-08T14:08:58.900Z,8.90
2023-01-08T14:11:38.667Z,8.90
2023-01-08T14:14:11.267Z,8.90
2023-01-08T14:16:38.397Z,8.90
2023-01-08T14:19:06.120Z,9.00
2023-01-08T14:21:34.295Z,9.00
2023-01-08T14:24:01.605Z,8.90
2023-01-08T14:26:35.966Z,8.90
2023-01-08T14:29:16.684Z,8.80
2023-01-08T14:31:53.533Z,8.70
2023-01-08T14:34:25.323Z,8.70
2023-01-08T14:36:55.747Z,8.70
2023-01-08T14:39:32.340Z,8.70
2023-01-08T14:42:28.339Z,8.60
2023-01-08T14:45:05.968Z,8.60
2023-01-08T14:47:49.451Z,8.50
2023-01-08T14:50:29.733Z,8.40
2023-01-08T14:53:27.635Z,8.40
2023-01-08T14:55:57.338Z,8.30
2023-01-08T14:58:29.739Z,8.20
2023-01-08T15:01:02.511Z,8.20
2023-01-08T15:03:42.644Z,8.10
2023-01-08T15:06:11.541Z,8.10
2023-01-08T15:08:40.845Z,8.00
2023-01-08T15:11:25.887Z,8.00
2023-01-08T15:13:55.149Z,7.80
2023-01-08T15:16:42.814Z,7.80
2023-01-08T15:19:39.313Z,7.80
2023-01-08T15:22:18.568Z,7.70
2023-01-08T15:24:59.344Z,7.60
2023-01-08T15:27:28.456Z,7.50
2023-01-08T15:30:04.013Z,7.50
2023-01-08T15:32:36.508Z,7.40
2023-01-08T15:35:18.582Z,7.40
2023-01-08T15:37:45.986Z,7.30
2023-01-08T15:40:13.641Z,7.30
2023-01-08T15:42:59.711Z,7.20
2023-01-08T15:45:32.336Z,7.20
2023-01-08T15:48:00.285Z,7.20
2023-01-08T15:50:29.001Z,7.10
2023-01-08T15:52:57.381Z,7.00
2023-01-08T15:55:25.291Z,7.00
2023-01-08T15:57:52.772Z,6.90
2023-01-08T16:00:22.420Z,6.90
2023-01-08T16:02:52.874Z,6.80
2023-01-08T16:05:23.859Z,6.80
2023-01-08T16:07:51.074Z,6.70
2023-01-08T16:10:18.644Z,6.70
2023-01-08T16:12:45.958Z,6.60
2023-01-08T16:15:15.149Z,6.60
2023-01-08T16:17:44.298Z,6.60
2023-01-08T16:20:13.802Z,6.50
2023-01-08T16:22:41.658Z,6.50
2023-01-08T16:25:10.035Z,6.40
2023-01-08T16:27:38.354Z,6.40
2023-01-08T16:30:10.392Z,6.30
2023-01-08T16:32:37.723Z,6.30
2023-01-08T16:35:05.271Z,6.30
2023-01-08T16:37:32.513Z,6.20
2023-01-08T16:39:59.440Z,6.20
2023-01-08T16:42:26.853Z,6.10
2023-01-08T16:44:53.907Z,6.10
2023-01-08T16:47:21.208Z,6.10
2023-01-08T16:49:50.271Z,6.00
2023-01-08T16:52:18.063Z,6.00
2023-01-08T16:54:46.350Z,5.90
2023-01-08T16:57:14.487Z,5.90
2023-01-08T16:59:41.566Z,5.80
2023-01-08T17:02:10.532Z,5.80
2023-01-08T17:04:37.780Z,5.80
2023-01-08T17:07:05.227Z,5.80
2023-01-08T17:09:32.552Z,5.70
2023-01-08T17:11:59.814Z,5.70
2023-01-08T17:14:26.840Z,5.70
2023-01-08T17:16:54.110Z,5.60
2023-01-08T17:19:21.619Z,5.60
2023-01-08T17:21:50.608Z,5.50
2023-01-08T17:24:17.717Z,5.50
2023-01-08T17:26:45.028Z,5.50
2023-01-08T17:29:12.026Z,5.40
2023-01-08T17:31:40.111Z,5.40
2023-01-08T17:34:13.053Z,5.40
2023-01-08T17:36:40.831Z,5.40
2023-01-08T17:39:08.187Z,5.40
2023-01-08T17:41:54.631Z,5.40
2023-01-08T17:44:21.764Z,5.30
2023-01-08T17:46:49.393Z,5.30
2023-01-08T17:49:17.727Z,5.30
2023-01-08T17:51:45.906Z,5.30
2023-01-08T17:54:15.821Z,5.20
2023-01-08T17:56:44.172Z,5.20
2023-01-08T17:59:14.411Z,5.20
2023-01-08T18:01:41.921Z,5.20
2023-01-08T18:04:08.917Z,5.20
2023-01-08T18:06:36.119Z,5.20
2023-01-08T18:09:03.896Z,5.10
2023-01-08T18:11:31.273Z,5.10
2023-01-08T18:14:01.859Z,5.10
2023-01-08T18:16:31.794Z,5.00
2023-01-08T18:19:00.032Z,5.00
2023-01-08T18:21:28.468Z,5.00
2023-01-08T18:23:56.281Z,5.00
2023-01-08T18:26:23.674Z,4.90
2023-01-08T18:28:52.945Z,5.00
2023-01-08T18:31:21.898Z,5.00
2023-01-08T18:33:52.968Z,4.90
2023-01-08T18:36:21.187Z,4.90
2023-01-08T18:38:49.187Z,4.90
2023-01-08T18:41:38.809Z,4.90
2023-01-08T18:44:08.897Z,4.90
2023-01-08T18:46:37.088Z,4.80
2023-01-08T18:49:05.564Z,4.90
2023-01-08T18:51:33.010Z,4.50
2023-01-08T18:54:00.112Z,4.60
2023-01-08T18:56:32.336Z,4.70
2023-01-08T18:58:59.532Z,4.70
2023-01-08T19:01:27.834Z,4.80
2023-01-08T19:03:55.887Z,4.70
2023-01-08T19:06:23.495Z,4.70
2023-01-08T19:08:52.073Z,4.80
2023-01-08T19:11:19.595Z,4.70
2023-01-08T19:13:46.536Z,4.70
2023-01-08T19:16:18.349Z,4.70
2023-01-08T19:18:45.685Z,4.70
2023-01-08T19:21:15.021Z,4.70
2023-01-08T19:23:42.082Z,4.70
2023-01-08T19:26:10.150Z,4.70
2023-01-08T19:28:37.286Z,4.70
2023-01-08T19:31:04.876Z,4.70
2023-01-08T19:33:32.209Z,4.60
2023-01-08T19:36:12.634Z,4.70
2023-01-08T19:38:40.659Z,4.60
2023-01-08T19:41:30.169Z,4.70
2023-01-08T19:43:59.839Z,4.60
2023-01-08T19:46:27.368Z,4.60
2023-01-08T19:48:59.961Z,4.10
2023-01-08T19:51:32.078Z,4.20
2023-01-08T19:54:00.869Z,4.40
2023-01-08T19:56:29.072Z,4.40
2023-01-08T19:58:57.276Z,4.50
2023-01-08T20:01:28.091Z,4.50
2023-01-08T20:03:56.651Z,4.50
2023-01-08T20:06:26.305Z,4.50
2023-01-08T20:08:59.694Z,4.50
2023-01-08T20:11:29.118Z,4.50
2023-01-08T20:14:02.722Z,4.50
2023-01-08T20:16:30.702Z,4.50
2023-01-08T20:19:04.724Z,4.50
2023-01-08T20:21:34.410Z,4.50
2023-01-08T20:24:09.258Z,4.50
2023-01-08T20:26:38.166Z,4.50
2023-01-08T20:29:06.386Z,4.50
2023-01-08T20:31:35.009Z,4.50
2023-01-08T20:34:11.977Z,4.50
2023-01-08T20:36:43.091Z,4.50
2023-01-08T20:39:15.131Z,4.40
2023-01-08T20:41:50.282Z,4.40
2023-01-08T20:44:31.948Z,4.40
2023-01-08T20:47:00.781Z,4.40
2023-01-08T20:49:30.386Z,4.00
2023-01-08T20:51:59.545Z,4.00
2023-01-08T20:54:29.128Z,4.20
2023-01-08T20:56:58.692Z,4.30
2023-01-08T20:59:26.918Z,4.10
2023-01-08T21:01:54.575Z,4.20
2023-01-08T21:04:21.834Z,4.30
2023-01-08T21:06:49.132Z,4.30
2023-01-08T21:09:17.804Z,4.30
2023-01-08T21:11:45.220Z,4.40
2023-01-08T21:14:12.263Z,4.40
2023-01-08T21:16:40.547Z,4.40
2023-01-08T21:19:10.099Z,4.40
2023-01-08T21:21:40.683Z,4.40
2023-01-08T21:24:11.227Z,4.40
2023-01-08T21:26:39.414Z,4.40
2023-01-08T21:29:08.803Z,4.40
2023-01-08T21:31:37.335Z,4.40
2023-01-08T21:34:06.269Z,4.40
2023-01-08T21:36:33.514Z,4.40
2023-01-08T21:39:02.415Z,4.40
2023-01-08T21:41:49.376Z,4.40
2023-01-08T21:44:42.088Z,4.40
2023-01-08T21:47:12.702Z,4.40
2023-01-08T21:49:40.498Z,4.40
2023-01-08T21:52:27.198Z,4.50
2023-01-08T21:54:54.191Z,4.40
2023-01-08T21:57:21.587Z,4.20
2023-01-08T21:59:50.707Z,4.30
2023-01-08T22:02:21.531Z,4.30
2023-01-08T22:04:49.030Z,4.40
2023-01-08T22:07:16.948Z,4.40
2023-01-08T22:09:43.972Z,4.40
2023-01-08T22:12:11.708Z,4.40
2023-01-08T22:14:38.671Z,4.50
2023-01-08T22:17:08.584Z,4.50
2023-01-08T22:19:38.847Z,4.50
2023-01-08T22:22:09.521Z,4.50
2023-01-08T22:24:38.070Z,4.50
2023-01-08T22:27:05.546Z,4.50
2023-01-08T22:29:32.523Z,4.50
2023-01-08T22:31:59.968Z,4.40
2023-01-08T22:34:32.149Z,4.40
2023-01-08T22:36:59.547Z,4.40
2023-01-08T22:39:26.898Z,4.50
2023-01-08T22:41:54.209Z,4.50
2023-01-08T22:44:21.169Z,4.50
2023-01-08T22:46:48.541Z,4.50
2023-01-08T22:49:15.701Z,4.50
2023-01-08T22:51:43.659Z,4.50
2023-01-08T22:54:13.585Z,4.50
2023-01-08T22:56:41.141Z,4.50
2023-01-08T22:59:08.163Z,4.50
2023-01-08T23:01:35.770Z,4.50
2023-01-08T23:04:02.901Z,4.50
2023-01-08T23:06:31.843Z,4.50
2023-01-08T23:08:59.733Z,4.50
2023-01-08T23:11:27.281Z,4.50
2023-01-08T23:13:55.057Z,4.50
2023-01-08T23:16:25.372Z,4.50
2023-01-08T23:18:54.717Z,4.50
2023-01-08T23:21:24.839Z,4.50
2023-01-08T23:23:52.264Z,4.50
2023-01-08T23:26:27.498Z,4.60
2023-01-08T23:28:56.407Z,4.50
2023-01-08T23:31:28.442Z,4.50
2023-01-08T23:33:55.983Z,4.50
2023-01-08T23:36:24.463Z,4.50
2023-01-08T23:38:54.785Z,4.60
2023-01-08T23:41:31.999Z,4.50
2023-01-08T23:44:11.860Z,4.60
2023-01-08T23:46:39.287Z,4.60
2023-01-08T23:49:07.191Z,4.50
2023-01-08T23:51:34.533Z,4.60
2023-01-08T23:54:01.563Z,4.50
2023-01-08T23:56:29.014Z,4.60
2023-01-08T23:58:57.775Z,4.60
