createdAt,value
2018-01-12T00:00:44.817Z,4.08
2018-01-12T00:01:44.769Z,3.99
2018-01-12T00:02:44.736Z,3.91
2018-01-12T00:03:44.690Z,3.98
2018-01-12T00:04:44.647Z,3.95
2018-01-12T00:05:44.601Z,3.95
2018-01-12T00:06:44.559Z,3.95
2018-01-12T00:07:44.530Z,3.92
2018-01-12T00:08:44.475Z,3.95
2018-01-12T00:09:44.443Z,3.87
2018-01-12T00:10:44.393Z,3.88
2018-01-12T00:11:44.359Z,3.86
2018-01-12T00:12:44.310Z,3.84
2018-01-12T00:13:44.272Z,3.87
2018-01-12T00:14:44.224Z,3.73
2018-01-12T00:15:44.182Z,3.87
2018-01-12T00:16:44.147Z,3.78
2018-01-12T00:17:44.105Z,3.78
2018-01-12T00:18:44.058Z,3.91
2018-01-12T00:19:44.019Z,3.83
2018-01-12T00:20:43.975Z,3.83
2018-01-12T00:21:43.933Z,3.87
2018-01-12T00:22:43.890Z,3.81
2018-01-12T00:23:43.850Z,3.80
2018-01-12T00:24:43.806Z,3.84
2018-01-12T00:25:43.766Z,3.83
2018-01-12T00:26:43.723Z,3.86
2018-01-12T00:27:43.681Z,3.87
2018-01-12T00:28:43.638Z,3.78
2018-01-12T00:29:43.599Z,3.77
2018-01-12T00:30:43.560Z,3.77
2018-01-12T00:31:43.521Z,3.73
2018-01-12T00:32:43.473Z,3.73
2018-01-12T00:33:43.430Z,3.78
2018-01-12T00:34:43.422Z,3.87
2018-01-12T00:35:43.350Z,3.86
2018-01-12T00:36:43.306Z,3.84
2018-01-12T00:37:43.265Z,3.91
2018-01-12T00:38:43.227Z,3.86
2018-01-12T00:39:43.178Z,3.95
2018-01-12T00:40:43.133Z,3.91
2018-01-12T00:41:43.116Z,3.86
2018-01-12T00:42:43.056Z,3.88
2018-01-12T00:43:43.010Z,3.83
2018-01-12T00:44:42.978Z,3.88
2018-01-12T00:45:42.934Z,3.95
2018-01-12T00:46:42.886Z,3.98
2018-01-12T00:47:42.843Z,3.98
2018-01-12T00:48:42.827Z,3.95
2018-01-12T00:49:42.764Z,3.95
2018-01-12T00:50:42.723Z,3.99
2018-01-12T00:51:42.677Z,3.99
2018-01-12T00:52:42.638Z,3.92
2018-01-12T00:53:42.593Z,3.87
2018-01-12T00:54:42.551Z,3.99
2018-01-12T00:55:42.515Z,3.92
2018-01-12T00:56:42.468Z,3.94
2018-01-12T00:57:42.432Z,3.99
2018-01-12T00:58:42.386Z,3.96
2018-01-12T00:59:42.344Z,3.99
2018-01-12T01:00:42.306Z,3.94
2018-01-12T01:01:42.269Z,3.88
2018-01-12T01:02:42.216Z,3.99
2018-01-12T01:03:42.173Z,3.95
2018-01-12T01:04:42.132Z,3.92
2018-01-12T01:05:42.096Z,3.78
2018-01-12T01:06:42.055Z,3.91
2018-01-12T01:07:42.007Z,3.87
2018-01-12T01:08:41.965Z,3.88
2018-01-12T01:09:41.924Z,3.88
2018-01-12T01:10:41.884Z,3.80
2018-01-12T01:11:41.841Z,3.76
2018-01-12T01:12:41.797Z,3.91
2018-01-12T01:13:41.766Z,3.91
2018-01-12T01:14:41.720Z,3.86
2018-01-12T01:15:41.675Z,3.91
2018-01-12T01:16:41.637Z,3.84
2018-01-12T01:17:41.591Z,3.74
2018-01-12T01:18:41.550Z,3.69
2018-01-12T01:19:41.504Z,3.76
2018-01-12T01:20:41.463Z,3.86
2018-01-12T01:21:41.419Z,3.78
2018-01-12T01:22:41.389Z,3.73
2018-01-12T01:23:41.337Z,3.76
2018-01-12T01:24:41.295Z,3.68
2018-01-12T01:25:41.256Z,3.63
2018-01-12T01:26:41.213Z,3.69
2018-01-12T01:27:41.174Z,3.69
2018-01-12T01:28:41.128Z,3.63
2018-01-12T01:29:41.087Z,3.56
2018-01-12T01:30:41.047Z,3.63
2018-01-12T01:31:41.000Z,3.63
2018-01-12T01:32:40.958Z,3.56
2018-01-12T01:33:40.916Z,3.59
2018-01-12T01:34:40.875Z,3.56
2018-01-12T01:35:40.832Z,3.51
2018-01-12T01:36:40.792Z,3.59
2018-01-12T01:37:40.752Z,3.65
2018-01-12T01:38:40.717Z,3.62
2018-01-12T01:39:40.666Z,3.58
2018-01-12T01:40:40.622Z,3.59
2018-01-12T01:41:40.582Z,3.63
2018-01-12T01:42:40.551Z,3.65
2018-01-12T01:43:40.495Z,3.59
2018-01-12T01:44:40.455Z,3.65
2018-01-12T01:45:40.418Z,3.58
2018-01-12T01:46:40.374Z,3.70
2018-01-12T01:47:40.335Z,3.69
2018-01-12T01:48:40.288Z,3.59
2018-01-12T01:49:40.245Z,3.63
2018-01-12T01:50:40.204Z,3.59
2018-01-12T01:51:40.161Z,3.58
2018-01-12T01:52:40.121Z,3.66
2018-01-12T01:53:40.083Z,3.60
2018-01-12T01:54:40.045Z,3.63
2018-01-12T01:55:39.996Z,3.63
2018-01-12T01:56:39.955Z,3.58
2018-01-12T01:57:39.921Z,3.66
2018-01-12T01:58:39.867Z,3.65
2018-01-12T01:59:39.823Z,3.70
2018-01-12T02:00:39.783Z,3.66
2018-01-12T02:01:39.742Z,3.66
2018-01-12T02:02:39.709Z,3.83
2018-01-12T02:03:39.664Z,3.70
2018-01-12T02:04:39.620Z,3.76
2018-01-12T02:05:39.573Z,3.83
2018-01-12T02:06:39.535Z,3.80
2018-01-12T02:07:39.491Z,3.91
2018-01-12T02:08:39.451Z,3.83
2018-01-12T02:09:39.408Z,3.77
2018-01-12T02:10:39.365Z,3.81
2018-01-12T02:11:39.342Z,3.76
2018-01-12T02:12:39.280Z,3.80
2018-01-12T02:13:39.241Z,3.76
2018-01-12T02:14:39.197Z,3.80
2018-01-12T02:15:39.152Z,3.76
2018-01-12T02:16:39.121Z,3.77
2018-01-12T02:17:39.076Z,3.83
2018-01-12T02:18:39.028Z,3.68
2018-01-12T02:19:38.991Z,3.74
2018-01-12T02:20:38.953Z,3.76
2018-01-12T02:21:38.913Z,3.74
2018-01-12T02:22:38.864Z,3.70
2018-01-12T02:23:38.849Z,3.83
2018-01-12T02:24:38.787Z,3.77
2018-01-12T02:25:38.735Z,3.70
2018-01-12T02:26:38.700Z,3.66
2018-01-12T02:27:38.658Z,3.73
2018-01-12T02:28:38.609Z,3.58
2018-01-12T02:29:38.566Z,3.56
2018-01-12T02:30:38.527Z,3.60
2018-01-12T02:31:39.028Z,3.62
2018-01-12T02:32:38.438Z,3.62
2018-01-12T02:33:38.402Z,3.56
2018-01-12T02:34:38.356Z,3.63
2018-01-12T02:35:38.315Z,3.59
2018-01-12T02:36:38.274Z,3.56
2018-01-12T02:37:38.232Z,3.58
2018-01-12T02:38:38.190Z,3.51
2018-01-12T02:39:38.147Z,3.50
2018-01-12T02:40:38.103Z,3.50
2018-01-12T02:41:38.063Z,3.63
2018-01-12T02:42:38.025Z,3.55
2018-01-12T02:43:37.977Z,3.50
2018-01-12T02:44:37.936Z,3.59
2018-01-12T02:45:37.895Z,3.58
2018-01-12T02:46:37.851Z,3.55
2018-01-12T02:47:37.810Z,3.59
2018-01-12T02:48:37.767Z,3.53
2018-01-12T02:49:37.734Z,3.60
2018-01-12T02:50:37.684Z,3.60
2018-01-12T02:51:37.656Z,3.69
2018-01-12T02:52:37.603Z,3.59
2018-01-12T02:53:37.563Z,3.63
2018-01-12T02:54:37.518Z,3.56
2018-01-12T02:55:37.473Z,3.59
2018-01-12T02:56:37.431Z,3.60
2018-01-12T02:57:37.389Z,3.60
2018-01-12T02:58:37.344Z,3.59
2018-01-12T02:59:37.312Z,3.55
2018-01-12T03:00:37.267Z,3.60
2018-01-12T03:01:37.230Z,3.55
2018-01-12T03:02:37.192Z,3.56
2018-01-12T03:03:37.143Z,3.60
2018-01-12T03:04:37.094Z,3.55
2018-01-12T03:05:37.053Z,3.47
2018-01-12T03:06:37.011Z,3.51
2018-01-12T03:07:36.984Z,3.53
2018-01-12T03:08:36.934Z,3.58
2018-01-12T03:09:36.888Z,3.47
2018-01-12T03:10:36.846Z,3.41
2018-01-12T03:11:36.800Z,3.41
2018-01-12T03:12:36.758Z,3.42
2018-01-12T03:13:36.715Z,3.41
2018-01-12T03:14:36.673Z,3.47
2018-01-12T03:15:36.654Z,3.45
2018-01-12T03:16:36.587Z,3.42
2018-01-12T03:17:36.572Z,3.42
2018-01-12T03:18:36.533Z,3.37
2018-01-12T03:19:36.474Z,3.47
2018-01-12T03:20:36.425Z,3.42
2018-01-12T03:21:36.384Z,3.42
2018-01-12T03:22:36.347Z,3.40
2018-01-12T03:23:36.293Z,3.41
2018-01-12T03:24:36.251Z,3.42
2018-01-12T03:25:36.208Z,3.29
2018-01-12T03:26:36.167Z,3.45
2018-01-12T03:27:36.130Z,3.37
2018-01-12T03:28:36.083Z,3.40
2018-01-12T03:29:36.045Z,3.41
2018-01-12T03:30:35.999Z,3.40
2018-01-12T03:31:35.967Z,3.28
2018-01-12T03:32:35.916Z,3.41
2018-01-12T03:33:35.872Z,3.42
2018-01-12T03:34:35.830Z,3.40
2018-01-12T03:35:35.785Z,3.36
2018-01-12T03:36:35.746Z,3.28
2018-01-12T03:37:35.701Z,3.34
2018-01-12T03:38:35.660Z,3.28
2018-01-12T03:39:35.648Z,3.34
2018-01-12T03:40:35.574Z,3.44
2018-01-12T03:41:35.550Z,3.44
2018-01-12T03:42:35.493Z,3.28
2018-01-12T03:43:35.456Z,3.42
2018-01-12T03:44:35.406Z,3.44
2018-01-12T03:45:35.370Z,3.45
2018-01-12T03:46:35.326Z,3.44
2018-01-12T03:47:35.277Z,3.41
2018-01-12T03:48:35.236Z,3.41
2018-01-12T03:49:35.194Z,3.26
2018-01-12T03:50:35.154Z,3.44
2018-01-12T03:51:35.114Z,3.44
2018-01-12T03:52:35.070Z,3.44
2018-01-12T03:53:35.030Z,3.41
2018-01-12T03:54:34.991Z,3.32
2018-01-12T03:55:34.941Z,3.28
2018-01-12T03:56:34.897Z,3.16
2018-01-12T03:57:34.855Z,3.25
2018-01-12T03:58:34.813Z,3.18
2018-01-12T03:59:34.767Z,3.19
2018-01-12T04:00:34.725Z,3.10
2018-01-12T04:01:34.689Z,3.21
2018-01-12T04:02:34.650Z,3.14
2018-01-12T04:03:34.606Z,3.13
2018-01-12T04:04:34.568Z,3.22
2018-01-12T04:05:34.516Z,3.21
2018-01-12T04:06:34.478Z,3.11
2018-01-12T04:07:34.431Z,3.10
2018-01-12T04:08:34.390Z,3.16
2018-01-12T04:09:34.374Z,3.13
2018-01-12T04:10:34.313Z,3.16
2018-01-12T04:11:34.266Z,3.14
2018-01-12T04:12:34.224Z,3.21
2018-01-12T04:13:34.181Z,3.11
2018-01-12T04:14:34.141Z,3.18
2018-01-12T04:15:34.095Z,3.21
2018-01-12T04:16:34.064Z,3.10
2018-01-12T04:17:34.009Z,3.10
2018-01-12T04:18:33.974Z,3.10
2018-01-12T04:19:33.925Z,3.22
2018-01-12T04:20:33.885Z,3.13
2018-01-12T04:21:33.840Z,3.13
2018-01-12T04:22:33.804Z,3.10
2018-01-12T04:23:33.757Z,3.10
2018-01-12T04:24:33.730Z,3.13
2018-01-12T04:25:33.671Z,3.11
2018-01-12T04:26:33.643Z,3.14
2018-01-12T04:27:33.595Z,3.13
2018-01-12T04:28:33.546Z,3.14
2018-01-12T04:29:33.505Z,3.01
2018-01-12T04:30:33.458Z,3.14
2018-01-12T04:31:33.415Z,3.16
2018-01-12T04:32:33.373Z,3.11
2018-01-12T04:33:33.331Z,3.08
2018-01-12T04:34:33.288Z,3.13
2018-01-12T04:35:33.245Z,3.13
2018-01-12T04:36:33.208Z,3.13
2018-01-12T04:37:33.159Z,3.10
2018-01-12T04:38:33.120Z,2.98
2018-01-12T04:39:33.073Z,3.08
2018-01-12T04:40:33.031Z,3.07
2018-01-12T04:41:32.990Z,3.04
2018-01-12T04:42:32.947Z,3.10
2018-01-12T04:43:32.905Z,3.07
2018-01-12T04:44:32.884Z,3.07
2018-01-12T04:45:32.819Z,3.10
2018-01-12T04:46:32.795Z,3.13
2018-01-12T04:47:32.733Z,3.07
2018-01-12T04:48:32.708Z,3.08
2018-01-12T04:49:32.656Z,3.07
2018-01-12T04:50:32.613Z,3.03
2018-01-12T04:51:32.564Z,3.05
2018-01-12T04:52:32.524Z,3.01
2018-01-12T04:53:32.488Z,3.01
2018-01-12T04:54:32.463Z,3.04
2018-01-12T04:55:32.393Z,3.22
2018-01-12T04:56:32.360Z,3.10
2018-01-12T04:57:32.317Z,3.11
2018-01-12T04:58:32.272Z,3.10
2018-01-12T04:59:32.230Z,3.19
2018-01-12T05:00:32.196Z,3.13
2018-01-12T05:01:32.147Z,3.11
2018-01-12T05:02:32.118Z,3.14
2018-01-12T05:03:32.055Z,3.08
2018-01-12T05:04:32.015Z,3.10
2018-01-12T05:05:31.969Z,3.05
2018-01-12T05:06:31.969Z,3.04
2018-01-12T05:07:31.886Z,3.05
2018-01-12T05:08:31.843Z,3.11
2018-01-12T05:09:31.849Z,3.10
2018-01-12T05:10:31.772Z,3.08
2018-01-12T05:11:31.714Z,3.26
2018-01-12T05:12:31.682Z,3.11
2018-01-12T05:13:31.650Z,3.25
2018-01-12T05:14:31.593Z,3.14
2018-01-12T05:15:31.546Z,3.16
2018-01-12T05:16:31.507Z,3.18
2018-01-12T05:17:31.464Z,3.13
2018-01-12T05:18:31.426Z,3.13
2018-01-12T05:19:31.380Z,3.22
2018-01-12T05:20:31.334Z,3.18
2018-01-12T05:21:31.302Z,3.18
2018-01-12T05:22:31.259Z,3.05
2018-01-12T05:23:31.204Z,3.22
2018-01-12T05:24:31.164Z,3.16
2018-01-12T05:25:31.120Z,3.18
2018-01-12T05:26:31.090Z,3.14
2018-01-12T05:27:31.043Z,3.10
2018-01-12T05:28:30.992Z,3.21
2018-01-12T05:29:30.949Z,3.22
2018-01-12T05:30:30.914Z,3.14
2018-01-12T05:31:30.862Z,3.18
2018-01-12T05:32:30.821Z,3.11
2018-01-12T05:33:30.778Z,3.10
2018-01-12T05:34:30.745Z,3.05
2018-01-12T05:35:30.700Z,3.25
2018-01-12T05:36:30.650Z,3.16
2018-01-12T05:37:30.612Z,3.16
2018-01-12T05:38:30.567Z,3.11
2018-01-12T05:39:30.521Z,3.05
2018-01-12T05:40:30.484Z,3.11
2018-01-12T05:41:30.450Z,3.10
2018-01-12T05:42:30.412Z,3.10
2018-01-12T05:43:30.354Z,3.08
2018-01-12T05:44:30.311Z,3.11
2018-01-12T05:45:30.266Z,3.11
2018-01-12T05:46:30.226Z,3.11
2018-01-12T05:47:30.186Z,3.08
2018-01-12T05:48:30.138Z,3.11
2018-01-12T05:49:30.100Z,3.10
2018-01-12T05:50:30.055Z,3.10
2018-01-12T05:51:30.011Z,3.03
2018-01-12T05:52:29.970Z,3.04
2018-01-12T05:53:29.934Z,2.92
2018-01-12T05:54:29.882Z,3.00
2018-01-12T05:55:29.841Z,2.87
2018-01-12T05:56:29.800Z,2.93
2018-01-12T05:57:29.756Z,2.95
2018-01-12T05:58:29.714Z,2.97
2018-01-12T05:59:29.686Z,2.98
2018-01-12T06:00:29.627Z,2.95
2018-01-12T06:01:29.602Z,3.08
2018-01-12T06:02:29.544Z,3.05
2018-01-12T06:03:29.507Z,3.05
2018-01-12T06:04:29.468Z,3.05
2018-01-12T06:05:29.445Z,3.00
2018-01-12T06:06:29.371Z,2.98
2018-01-12T06:07:29.330Z,2.98
2018-01-12T06:08:29.288Z,2.95
2018-01-12T06:09:29.243Z,3.00
2018-01-12T06:10:29.212Z,2.93
2018-01-12T06:11:29.171Z,2.97
2018-01-12T06:12:29.118Z,2.93
2018-01-12T06:13:29.076Z,2.90
2018-01-12T06:14:29.033Z,2.92
2018-01-12T06:15:28.987Z,2.98
2018-01-12T06:16:28.946Z,2.95
2018-01-12T06:17:28.903Z,3.00
2018-01-12T06:18:28.861Z,2.95
2018-01-12T06:19:28.820Z,2.95
2018-01-12T06:20:28.776Z,3.04
2018-01-12T06:21:28.734Z,2.97
2018-01-12T06:22:28.692Z,2.89
2018-01-12T06:23:28.658Z,2.83
2018-01-12T06:24:28.605Z,2.93
2018-01-12T06:25:28.567Z,2.87
2018-01-12T06:26:28.529Z,2.83
2018-01-12T06:27:28.480Z,2.83
2018-01-12T06:28:28.433Z,2.98
2018-01-12T06:29:28.389Z,2.97
2018-01-12T06:30:28.346Z,2.95
2018-01-12T06:31:28.310Z,2.90
2018-01-12T06:32:29.667Z,2.97
2018-01-12T06:33:28.220Z,2.86
2018-01-12T06:34:28.183Z,2.98
2018-01-12T06:35:28.135Z,3.01
2018-01-12T06:36:28.092Z,3.01
2018-01-12T06:37:28.056Z,2.97
2018-01-12T06:38:28.007Z,2.97
2018-01-12T06:39:27.966Z,2.98
2018-01-12T06:40:27.920Z,3.00
2018-01-12T06:41:27.881Z,2.90
2018-01-12T06:42:27.839Z,2.83
2018-01-12T06:43:27.794Z,2.98
2018-01-12T06:44:27.762Z,2.90
2018-01-12T06:45:27.709Z,3.01
2018-01-12T06:46:27.669Z,3.07
2018-01-12T06:47:27.632Z,2.98
2018-01-12T06:48:27.581Z,3.01
2018-01-12T06:49:27.536Z,3.03
2018-01-12T06:50:27.503Z,3.05
2018-01-12T06:51:27.453Z,2.97
2018-01-12T06:52:27.415Z,3.00
2018-01-12T06:53:27.372Z,2.90
2018-01-12T06:54:27.333Z,2.93
2018-01-12T06:55:27.284Z,2.97
2018-01-12T06:56:27.255Z,2.98
2018-01-12T06:57:27.207Z,2.98
2018-01-12T06:58:27.155Z,3.11
2018-01-12T06:59:27.128Z,3.03
2018-01-12T07:00:27.074Z,3.14
2018-01-12T07:01:27.023Z,3.04
2018-01-12T07:02:26.983Z,3.05
2018-01-12T07:03:26.945Z,3.10
2018-01-12T07:04:26.905Z,3.21
2018-01-12T07:05:26.867Z,3.13
2018-01-12T07:06:26.822Z,3.14
2018-01-12T07:07:26.769Z,3.16
2018-01-12T07:08:26.733Z,3.05
2018-01-12T07:09:26.687Z,3.23
2018-01-12T07:10:26.652Z,3.10
2018-01-12T07:11:26.603Z,3.07
2018-01-12T07:12:26.556Z,3.00
2018-01-12T07:13:26.597Z,3.01
2018-01-12T07:14:26.480Z,2.98
2018-01-12T07:15:26.440Z,3.03
2018-01-12T07:16:26.387Z,3.08
2018-01-12T07:17:26.350Z,3.07
2018-01-12T07:18:26.309Z,3.10
2018-01-12T07:19:26.269Z,3.13
2018-01-12T07:20:26.243Z,3.05
2018-01-12T07:21:26.176Z,3.05
2018-01-12T07:22:26.149Z,3.11
2018-01-12T07:23:26.091Z,3.14
2018-01-12T07:24:26.046Z,3.07
2018-01-12T07:25:26.004Z,3.11
2018-01-12T07:26:25.968Z,3.04
2018-01-12T07:27:25.922Z,3.13
2018-01-12T07:28:25.878Z,3.13
2018-01-12T07:29:25.841Z,3.07
2018-01-12T07:30:25.793Z,3.14
2018-01-12T07:31:25.749Z,3.14
2018-01-12T07:32:25.717Z,3.11
2018-01-12T07:33:25.662Z,3.13
2018-01-12T07:34:25.625Z,3.04
2018-01-12T07:35:25.584Z,3.07
2018-01-12T07:36:25.541Z,3.11
2018-01-12T07:37:25.492Z,3.21
2018-01-12T07:38:25.451Z,3.14
2018-01-12T07:39:25.412Z,3.07
2018-01-12T07:40:25.377Z,3.22
2018-01-12T07:41:25.325Z,3.14
2018-01-12T07:42:25.287Z,3.18
2018-01-12T07:43:25.248Z,3.23
2018-01-12T07:44:25.206Z,3.13
2018-01-12T07:45:25.159Z,3.13
2018-01-12T07:46:25.128Z,3.16
2018-01-12T07:47:25.069Z,3.07
2018-01-12T07:48:25.026Z,3.16
2018-01-12T07:49:24.979Z,3.23
2018-01-12T07:50:24.939Z,3.18
2018-01-12T07:51:24.900Z,3.16
2018-01-12T07:52:24.853Z,3.28
2018-01-12T07:53:24.809Z,3.26
2018-01-12T07:54:24.771Z,3.25
2018-01-12T07:55:24.722Z,3.19
2018-01-12T07:56:24.684Z,3.14
2018-01-12T07:57:24.641Z,3.08
2018-01-12T07:58:24.596Z,3.13
2018-01-12T07:59:24.560Z,3.22
2018-01-12T08:00:24.511Z,3.11
2018-01-12T08:01:24.469Z,3.23
2018-01-12T08:02:24.431Z,3.10
2018-01-12T08:03:24.385Z,3.08
2018-01-12T08:04:24.341Z,3.10
2018-01-12T08:05:24.300Z,3.13
2018-01-12T08:06:24.257Z,3.10
2018-01-12T08:07:24.212Z,3.11
2018-01-12T08:08:24.178Z,3.05
2018-01-12T08:09:24.156Z,3.16
2018-01-12T08:10:24.092Z,3.07
2018-01-12T08:11:24.055Z,3.11
2018-01-12T08:12:24.000Z,3.11
2018-01-12T08:13:23.957Z,3.16
2018-01-12T08:14:23.918Z,3.11
2018-01-12T08:15:23.874Z,3.14
2018-01-12T08:16:23.831Z,3.18
2018-01-12T08:17:23.792Z,3.18
2018-01-12T08:18:23.745Z,3.21
2018-01-12T08:19:23.712Z,3.14
2018-01-12T08:20:23.682Z,3.23
2018-01-12T08:21:23.617Z,3.25
2018-01-12T08:22:23.582Z,3.36
2018-01-12T08:23:23.530Z,3.16
2018-01-12T08:24:23.494Z,3.21
2018-01-12T08:25:23.445Z,3.19
2018-01-12T08:26:23.406Z,3.36
2018-01-12T08:27:23.360Z,3.40
2018-01-12T08:28:23.321Z,3.13
2018-01-12T08:29:23.279Z,3.14
2018-01-12T08:30:23.237Z,3.19
2018-01-12T08:31:23.190Z,3.19
2018-01-12T08:32:23.181Z,3.18
2018-01-12T08:33:23.112Z,3.28
2018-01-12T08:34:23.073Z,3.16
2018-01-12T08:35:23.048Z,3.25
2018-01-12T08:36:22.980Z,3.23
2018-01-12T08:37:22.935Z,3.29
2018-01-12T08:38:22.893Z,3.23
2018-01-12T08:39:22.850Z,3.23
2018-01-12T08:40:22.807Z,3.23
2018-01-12T08:41:22.767Z,3.21
2018-01-12T08:42:22.723Z,3.23
2018-01-12T08:43:22.693Z,3.29
2018-01-12T08:44:22.646Z,3.29
2018-01-12T08:45:22.596Z,3.26
2018-01-12T08:46:22.552Z,3.25
2018-01-12T08:47:22.531Z,3.32
2018-01-12T08:48:22.474Z,3.29
2018-01-12T08:49:22.426Z,3.26
2018-01-12T08:50:22.384Z,3.26
2018-01-12T08:51:22.337Z,3.23
2018-01-12T08:52:22.297Z,3.26
2018-01-12T08:53:22.257Z,3.25
2018-01-12T08:54:22.215Z,3.31
2018-01-12T08:55:22.176Z,3.25
2018-01-12T08:56:22.128Z,3.21
2018-01-12T08:57:22.086Z,3.16
2018-01-12T08:58:22.059Z,3.21
2018-01-12T08:59:22.002Z,3.19
2018-01-12T09:00:21.963Z,3.23
2018-01-12T09:01:21.921Z,3.14
2018-01-12T09:02:21.877Z,3.13
2018-01-12T09:03:21.837Z,3.07
2018-01-12T09:04:21.786Z,3.22
2018-01-12T09:05:21.746Z,3.14
2018-01-12T09:06:21.703Z,3.13
2018-01-12T09:07:21.663Z,3.23
2018-01-12T09:08:21.624Z,3.29
2018-01-12T09:09:21.577Z,3.32
2018-01-12T09:10:21.538Z,3.28
2018-01-12T09:11:21.519Z,3.29
2018-01-12T09:12:21.447Z,3.37
2018-01-12T09:13:21.405Z,3.41
2018-01-12T09:14:21.403Z,3.41
2018-01-12T09:15:21.329Z,3.28
2018-01-12T09:16:21.286Z,3.22
2018-01-12T09:17:21.233Z,3.22
2018-01-12T09:18:21.205Z,3.18
2018-01-12T09:19:21.149Z,3.28
2018-01-12T09:20:21.108Z,3.22
2018-01-12T09:21:21.084Z,3.26
2018-01-12T09:22:21.026Z,3.28
2018-01-12T09:23:20.979Z,3.29
2018-01-12T09:24:20.936Z,3.29
2018-01-12T09:25:20.896Z,3.34
2018-01-12T09:26:20.860Z,3.29
2018-01-12T09:27:20.851Z,3.40
2018-01-12T09:28:20.767Z,3.41
2018-01-12T09:29:20.723Z,3.37
2018-01-12T09:30:20.691Z,3.37
2018-01-12T09:31:20.688Z,3.41
2018-01-12T09:32:20.597Z,3.41
2018-01-12T09:33:20.623Z,3.41
2018-01-12T09:34:20.521Z,3.32
2018-01-12T09:35:20.470Z,3.29
2018-01-12T09:36:20.427Z,3.34
2018-01-12T09:37:20.393Z,3.36
2018-01-12T09:38:20.344Z,3.36
2018-01-12T09:39:20.359Z,3.41
2018-01-12T09:40:20.300Z,3.41
2018-01-12T09:41:20.221Z,3.44
2018-01-12T09:42:20.188Z,3.40
2018-01-12T09:43:20.134Z,3.42
2018-01-12T09:44:20.106Z,3.42
2018-01-12T09:45:20.045Z,3.41
2018-01-12T09:46:20.006Z,3.41
2018-01-12T09:47:19.963Z,3.44
2018-01-12T09:48:19.935Z,3.47
2018-01-12T09:49:19.887Z,3.42
2018-01-12T09:50:19.845Z,3.44
2018-01-12T09:51:19.889Z,3.44
2018-01-12T09:52:19.770Z,3.51
2018-01-12T09:53:19.713Z,3.40
2018-01-12T09:54:19.675Z,3.41
2018-01-12T09:55:19.634Z,3.41
2018-01-12T09:56:19.593Z,3.44
2018-01-12T09:57:19.541Z,3.41
2018-01-12T09:58:19.498Z,3.45
2018-01-12T09:59:19.453Z,3.40
2018-01-12T10:00:19.433Z,3.42
2018-01-12T10:01:19.373Z,3.42
2018-01-12T10:02:19.340Z,3.36
2018-01-12T10:03:19.292Z,3.29
2018-01-12T10:04:19.251Z,3.31
2018-01-12T10:05:19.208Z,3.37
2018-01-12T10:06:19.161Z,3.29
2018-01-12T10:07:19.131Z,3.44
2018-01-12T10:08:19.078Z,3.37
2018-01-12T10:09:19.048Z,3.29
2018-01-12T10:10:18.995Z,3.32
2018-01-12T10:11:18.953Z,3.31
2018-01-12T10:12:18.914Z,3.40
2018-01-12T10:13:18.871Z,3.41
2018-01-12T10:14:18.825Z,3.37
2018-01-12T10:15:18.779Z,3.44
2018-01-12T10:16:18.737Z,3.50
2018-01-12T10:17:18.726Z,3.37
2018-01-12T10:18:18.653Z,3.48
2018-01-12T10:19:18.615Z,3.45
2018-01-12T10:20:18.626Z,3.44
2018-01-12T10:21:18.525Z,3.40
2018-01-12T10:22:18.484Z,3.41
2018-01-12T10:23:18.440Z,3.45
2018-01-12T10:24:18.400Z,3.50
2018-01-12T10:25:18.365Z,3.41
2018-01-12T10:26:18.390Z,3.45
2018-01-12T10:27:18.267Z,3.44
2018-01-12T10:28:18.229Z,3.44
2018-01-12T10:29:18.186Z,3.45
2018-01-12T10:30:18.144Z,3.37
2018-01-12T10:31:18.099Z,3.29
2018-01-12T10:32:18.065Z,3.44
2018-01-12T10:33:18.042Z,3.44
2018-01-12T10:34:17.988Z,3.40
2018-01-12T10:35:17.932Z,3.44
2018-01-12T10:36:17.889Z,3.41
2018-01-12T10:37:17.850Z,3.48
2018-01-12T10:38:17.803Z,3.41
2018-01-12T10:39:17.761Z,3.47
2018-01-12T10:40:17.720Z,3.55
2018-01-12T10:41:17.677Z,3.42
2018-01-12T10:42:17.637Z,3.41
2018-01-12T10:43:17.589Z,3.51
2018-01-12T10:44:17.554Z,3.59
2018-01-12T10:45:17.513Z,3.50
2018-01-12T10:46:17.465Z,3.48
2018-01-12T10:47:17.424Z,3.45
2018-01-12T10:48:17.385Z,3.42
2018-01-12T10:49:17.343Z,3.55
2018-01-12T10:50:17.295Z,3.48
2018-01-12T10:51:17.263Z,3.51
2018-01-12T10:52:17.228Z,3.48
2018-01-12T10:53:17.168Z,3.42
2018-01-12T10:54:17.125Z,3.45
2018-01-12T10:55:17.083Z,3.48
2018-01-12T10:56:17.048Z,3.44
2018-01-12T10:57:17.001Z,3.41
2018-01-12T10:58:16.962Z,3.41
2018-01-12T10:59:16.915Z,3.42
2018-01-12T11:00:16.876Z,3.41
2018-01-12T11:01:16.829Z,3.41
2018-01-12T11:02:16.788Z,3.44
2018-01-12T11:03:16.752Z,3.41
2018-01-12T11:04:16.705Z,3.50
2018-01-12T11:05:16.663Z,3.44
2018-01-12T11:06:16.618Z,3.58
2018-01-12T11:07:16.586Z,3.41
2018-01-12T11:08:16.578Z,3.45
2018-01-12T11:09:16.498Z,3.47
2018-01-12T11:10:16.450Z,3.25
2018-01-12T11:11:16.410Z,3.40
2018-01-12T11:12:16.377Z,3.42
2018-01-12T11:13:16.323Z,3.29
2018-01-12T11:14:16.283Z,3.34
2018-01-12T11:15:16.245Z,3.32
2018-01-12T11:16:16.197Z,3.34
2018-01-12T11:17:16.171Z,3.19
2018-01-12T11:18:16.112Z,3.22
2018-01-12T11:19:16.083Z,3.23
2018-01-12T11:20:16.027Z,3.22
2018-01-12T11:21:15.988Z,3.25
2018-01-12T11:22:15.945Z,3.28
2018-01-12T11:23:15.902Z,3.28
2018-01-12T11:24:15.858Z,3.28
2018-01-12T11:25:15.816Z,3.16
2018-01-12T11:26:15.773Z,3.25
2018-01-12T11:27:15.729Z,3.22
2018-01-12T11:28:15.695Z,3.26
2018-01-12T11:29:15.646Z,3.25
2018-01-12T11:30:15.602Z,3.23
2018-01-12T11:31:15.562Z,3.23
2018-01-12T11:32:15.518Z,3.37
2018-01-12T11:33:15.478Z,3.31
2018-01-12T11:34:15.439Z,3.28
2018-01-12T11:35:15.391Z,3.29
2018-01-12T11:36:15.349Z,3.40
2018-01-12T11:37:15.309Z,3.45
2018-01-12T11:38:15.265Z,3.37
2018-01-12T11:39:15.272Z,3.42
2018-01-12T11:40:15.179Z,3.41
2018-01-12T11:41:15.138Z,3.26
2018-01-12T11:42:15.098Z,3.26
2018-01-12T11:43:15.055Z,3.29
2018-01-12T11:44:15.010Z,3.32
2018-01-12T11:45:14.970Z,3.26
2018-01-12T11:46:14.925Z,3.28
2018-01-12T11:47:14.881Z,3.28
2018-01-12T11:48:14.840Z,3.29
2018-01-12T11:49:14.844Z,3.41
2018-01-12T11:50:14.768Z,3.40
2018-01-12T11:51:14.712Z,3.29
2018-01-12T11:52:14.670Z,3.31
2018-01-12T11:53:14.627Z,3.36
2018-01-12T11:54:14.589Z,3.23
2018-01-12T11:55:14.545Z,3.26
2018-01-12T11:56:14.501Z,3.26
2018-01-12T11:57:14.469Z,3.25
2018-01-12T11:58:14.418Z,3.29
2018-01-12T11:59:14.382Z,3.31
2018-01-12T12:00:14.333Z,3.37
2018-01-12T12:01:14.288Z,3.37
2018-01-12T12:02:14.295Z,3.26
2018-01-12T12:03:14.203Z,3.29
2018-01-12T12:04:14.164Z,3.40
2018-01-12T12:05:14.129Z,3.23
2018-01-12T12:06:14.077Z,3.26
2018-01-12T12:07:14.030Z,3.31
2018-01-12T12:08:13.991Z,3.28
2018-01-12T12:09:13.965Z,3.44
2018-01-12T12:10:13.907Z,3.41
2018-01-12T12:11:13.875Z,3.32
2018-01-12T12:12:13.822Z,3.34
2018-01-12T12:13:13.778Z,3.25
2018-01-12T12:14:13.738Z,3.31
2018-01-12T12:15:13.694Z,3.18
2018-01-12T12:16:13.653Z,3.21
2018-01-12T12:17:13.607Z,3.25
2018-01-12T12:18:13.566Z,3.26
2018-01-12T12:19:13.542Z,3.21
2018-01-12T12:20:13.497Z,3.25
2018-01-12T12:21:13.446Z,3.25
2018-01-12T12:22:13.408Z,3.22
2018-01-12T12:23:13.360Z,3.28
2018-01-12T12:24:13.320Z,3.23
2018-01-12T12:25:13.275Z,3.25
2018-01-12T12:26:13.232Z,3.25
2018-01-12T12:27:13.204Z,3.29
2018-01-12T12:28:13.155Z,3.25
2018-01-12T12:29:13.116Z,3.34
2018-01-12T12:30:13.065Z,3.31
2018-01-12T12:31:13.020Z,3.26
2018-01-12T12:32:12.979Z,3.23
2018-01-12T12:33:12.943Z,3.21
2018-01-12T12:34:12.898Z,3.28
2018-01-12T12:35:12.865Z,3.19
2018-01-12T12:36:12.808Z,3.23
2018-01-12T12:37:12.766Z,3.25
2018-01-12T12:38:12.720Z,3.31
2018-01-12T12:39:12.696Z,3.25
2018-01-12T12:40:12.644Z,3.36
2018-01-12T12:41:12.607Z,3.31
2018-01-12T12:42:12.556Z,3.25
2018-01-12T12:43:12.513Z,3.31
2018-01-12T12:44:12.473Z,3.29
2018-01-12T12:45:12.423Z,3.31
2018-01-12T12:46:12.385Z,3.25
2018-01-12T12:47:12.341Z,3.32
2018-01-12T12:48:12.324Z,3.37
2018-01-12T12:49:12.258Z,3.44
2018-01-12T12:50:12.221Z,3.29
2018-01-12T12:51:12.178Z,3.31
2018-01-12T12:52:12.152Z,3.26
2018-01-12T12:53:12.087Z,3.29
2018-01-12T12:54:12.050Z,3.32
2018-01-12T12:55:12.003Z,3.42
2018-01-12T12:56:11.976Z,3.44
2018-01-12T12:57:11.919Z,3.37
2018-01-12T12:58:11.889Z,3.25
2018-01-12T12:59:11.839Z,3.37
2018-01-12T13:00:11.787Z,3.29
2018-01-12T13:01:11.751Z,3.31
2018-01-12T13:02:11.706Z,3.32
2018-01-12T13:03:11.666Z,3.29
2018-01-12T13:04:11.624Z,3.25
2018-01-12T13:05:11.577Z,3.42
2018-01-12T13:06:11.535Z,3.44
2018-01-12T13:07:11.537Z,3.41
2018-01-12T13:08:11.450Z,3.42
2018-01-12T13:09:11.413Z,3.42
2018-01-12T13:10:11.364Z,3.44
2018-01-12T13:11:11.321Z,3.42
2018-01-12T13:12:11.279Z,3.47
2018-01-12T13:13:11.236Z,3.41
2018-01-12T13:14:11.195Z,3.55
2018-01-12T13:15:11.153Z,3.44
2018-01-12T13:16:11.114Z,3.40
2018-01-12T13:17:11.070Z,3.42
2018-01-12T13:18:11.028Z,3.34