createdAt,value
2017-01-23T00:00:49.222Z,0
2017-01-23T00:01:30.884Z,0
2017-01-23T00:02:12.738Z,0
2017-01-23T00:02:54.395Z,0
2017-01-23T00:03:36.074Z,0
2017-01-23T00:04:17.673Z,0
2017-01-23T00:04:59.405Z,0
2017-01-23T00:05:41.058Z,0
2017-01-23T00:06:22.760Z,0
2017-01-23T00:07:04.511Z,0
2017-01-23T00:09:25.212Z,0
2017-01-23T00:11:56.234Z,0
2017-01-23T00:12:37.979Z,0
2017-01-23T00:13:19.736Z,0
2017-01-23T00:14:01.488Z,0
2017-01-23T00:14:43.207Z,0
2017-01-23T00:15:24.967Z,0
2017-01-23T00:16:06.693Z,0
2017-01-23T00:16:48.422Z,0
2017-01-23T00:17:30.152Z,0
2017-01-23T00:18:11.920Z,0
2017-01-23T00:18:53.668Z,0
2017-01-23T00:19:35.294Z,0
2017-01-23T00:20:16.991Z,0
2017-01-23T00:20:58.658Z,0
2017-01-23T00:21:40.377Z,0
2017-01-23T00:22:22.003Z,0
2017-01-23T00:23:03.740Z,0
2017-01-23T00:25:40.180Z,0
2017-01-23T00:28:16.635Z,0
2017-01-23T00:28:58.258Z,0
2017-01-23T00:29:39.996Z,0
2017-01-23T00:30:21.726Z,0
2017-01-23T00:31:03.246Z,0
2017-01-23T00:31:44.941Z,0
2017-01-23T00:32:26.686Z,0
2017-01-23T00:33:08.371Z,0
2017-01-23T00:33:50.063Z,0
2017-01-23T00:34:31.841Z,0
2017-01-23T00:35:13.412Z,0
2017-01-23T00:35:55.174Z,0
2017-01-23T00:38:31.425Z,0
2017-01-23T00:39:13.144Z,0
2017-01-23T00:39:54.889Z,0
2017-01-23T00:40:36.695Z,0
2017-01-23T00:41:18.371Z,0
2017-01-23T00:42:00.117Z,0
2017-01-23T00:42:41.781Z,0
2017-01-23T00:43:23.452Z,0
2017-01-23T00:44:05.196Z,0
2017-01-23T00:44:46.926Z,0
2017-01-23T00:45:28.560Z,0
2017-01-23T00:46:10.301Z,0
2017-01-23T00:46:52.052Z,0
2017-01-23T00:47:33.756Z,0
2017-01-23T00:48:15.543Z,0
2017-01-23T00:48:57.182Z,0
2017-01-23T00:51:17.922Z,0
2017-01-23T00:51:59.447Z,0
2017-01-23T00:52:41.249Z,0
2017-01-23T00:53:22.986Z,0
2017-01-23T00:54:04.715Z,0
2017-01-23T00:54:46.486Z,0
2017-01-23T00:55:28.251Z,0
2017-01-23T00:56:09.957Z,0
2017-01-23T00:56:51.551Z,0
2017-01-23T00:57:32.976Z,0
2017-01-23T01:01:58.345Z,0
2017-01-23T01:02:40.005Z,0
2017-01-23T01:03:21.520Z,0
2017-01-23T01:04:03.095Z,0
2017-01-23T01:04:44.813Z,0
2017-01-23T01:06:44.352Z,0
2017-01-23T01:07:25.851Z,0
2017-01-23T01:08:07.645Z,0
2017-01-23T01:08:49.343Z,0
2017-01-23T01:09:31.071Z,0
2017-01-23T01:10:12.822Z,0
2017-01-23T01:12:33.629Z,0
2017-01-23T01:15:04.761Z,0
2017-01-23T01:15:46.495Z,0
2017-01-23T01:18:01.909Z,0
2017-01-23T01:20:17.371Z,0
2017-01-23T01:22:32.823Z,0
2017-01-23T01:26:42.785Z,0
2017-01-23T01:27:24.448Z,0
2017-01-23T01:28:06.235Z,0
2017-01-23T01:28:48.002Z,0
2017-01-23T01:29:29.757Z,0
2017-01-23T01:33:45.204Z,0
2017-01-23T01:36:21.724Z,0
2017-01-23T01:37:03.476Z,0
2017-01-23T01:37:45.206Z,0
2017-01-23T01:38:27.034Z,0
2017-01-23T01:39:08.770Z,0
2017-01-23T01:39:50.445Z,0
2017-01-23T01:40:32.180Z,0
2017-01-23T01:41:13.901Z,0
2017-01-23T01:41:55.693Z,0
2017-01-23T01:42:37.433Z,0
2017-01-23T01:43:18.894Z,0
2017-01-23T01:44:00.612Z,0
2017-01-23T01:44:42.393Z,0
2017-01-23T01:45:24.178Z,0
2017-01-23T01:46:05.926Z,0
2017-01-23T01:46:47.661Z,0
2017-01-23T01:47:29.266Z,0
2017-01-23T01:51:18.628Z,0
2017-01-23T01:51:59.615Z,0
2017-01-23T01:52:40.957Z,0
2017-01-23T01:55:11.990Z,0
2017-01-23T01:55:53.561Z,0
2017-01-23T01:56:35.261Z,0
2017-01-23T01:58:35.348Z,0
2017-01-23T01:59:17.006Z,0
2017-01-23T01:59:57.974Z,0
2017-01-23T02:00:38.502Z,0
2017-01-23T02:01:19.025Z,0
2017-01-23T02:01:59.551Z,0
2017-01-23T02:02:40.072Z,0
2017-01-23T02:03:20.596Z,0
2017-01-23T02:04:01.122Z,0
2017-01-23T02:04:41.647Z,0
2017-01-23T02:05:22.202Z,0
2017-01-23T02:06:02.730Z,0
2017-01-23T02:06:43.222Z,0
2017-01-23T02:07:23.748Z,0
2017-01-23T02:08:04.271Z,0
2017-01-23T02:08:44.867Z,0
2017-01-23T02:09:25.393Z,0
2017-01-23T02:10:05.918Z,0
2017-01-23T02:10:46.435Z,0
2017-01-23T02:11:26.963Z,0
2017-01-23T02:12:07.484Z,0
2017-01-23T02:12:48.010Z,0
2017-01-23T02:13:28.529Z,0
2017-01-23T02:14:09.049Z,0
2017-01-23T02:14:49.579Z,0
2017-01-23T02:15:30.104Z,0
2017-01-23T02:16:10.625Z,0
2017-01-23T02:16:51.153Z,0
2017-01-23T02:17:31.677Z,0
2017-01-23T02:18:12.200Z,0
2017-01-23T02:18:52.726Z,0
2017-01-23T02:19:33.251Z,0
2017-01-23T02:20:13.779Z,0
2017-01-23T02:20:54.301Z,0
2017-01-23T02:21:34.820Z,0
2017-01-23T02:22:15.406Z,0
2017-01-23T02:22:55.922Z,0
2017-01-23T02:23:36.448Z,0
2017-01-23T02:24:16.976Z,0
2017-01-23T02:24:57.500Z,0
2017-01-23T02:25:38.024Z,0
2017-01-23T02:26:18.551Z,0
2017-01-23T02:26:59.085Z,0
2017-01-23T02:27:39.606Z,0
2017-01-23T02:28:20.134Z,0
2017-01-23T02:29:00.672Z,0
2017-01-23T02:29:41.199Z,0
2017-01-23T02:30:21.734Z,0
2017-01-23T02:31:02.255Z,0
2017-01-23T02:31:42.779Z,0
2017-01-23T02:32:23.303Z,0
2017-01-23T02:33:03.834Z,0
2017-01-23T02:33:44.354Z,0
2017-01-23T02:34:24.882Z,0
2017-01-23T02:35:05.406Z,0
2017-01-23T02:35:45.936Z,0
2017-01-23T02:36:26.446Z,0
2017-01-23T02:37:06.969Z,0
2017-01-23T02:37:47.497Z,0
2017-01-23T02:38:28.043Z,0
2017-01-23T02:39:08.536Z,0
2017-01-23T02:39:49.063Z,0
2017-01-23T02:40:29.589Z,0
2017-01-23T02:41:10.120Z,0
2017-01-23T02:41:50.648Z,0
2017-01-23T02:42:31.176Z,0
2017-01-23T02:43:11.705Z,0
2017-01-23T02:43:52.236Z,0
2017-01-23T02:44:32.758Z,0
2017-01-23T02:45:13.276Z,0
2017-01-23T02:45:53.804Z,0
2017-01-23T02:46:34.335Z,0
2017-01-23T02:47:14.861Z,0
2017-01-23T02:47:55.384Z,0
2017-01-23T02:48:35.901Z,0
2017-01-23T02:49:16.424Z,0
2017-01-23T02:49:56.958Z,0
2017-01-23T02:50:37.481Z,0
2017-01-23T02:51:18.000Z,0
2017-01-23T02:51:58.542Z,0
2017-01-23T02:52:39.067Z,0
2017-01-23T02:53:19.589Z,0
2017-01-23T02:54:00.123Z,0
2017-01-23T02:54:40.648Z,0
2017-01-23T02:55:21.174Z,0
2017-01-23T02:56:01.690Z,0
2017-01-23T02:56:42.221Z,0
2017-01-23T02:57:22.747Z,0
2017-01-23T02:58:03.271Z,0
2017-01-23T02:58:43.798Z,0
2017-01-23T02:59:24.325Z,0
2017-01-23T03:00:04.840Z,0
2017-01-23T03:00:45.364Z,0
2017-01-23T03:01:25.889Z,0
2017-01-23T03:02:06.414Z,0
2017-01-23T03:02:46.930Z,0
2017-01-23T03:03:27.461Z,0
2017-01-23T03:04:07.980Z,0
2017-01-23T03:04:48.509Z,0
2017-01-23T03:05:29.038Z,0
2017-01-23T03:06:09.580Z,0
2017-01-23T03:06:50.103Z,0
2017-01-23T03:07:30.629Z,0
2017-01-23T03:08:11.163Z,0
2017-01-23T03:08:51.694Z,0
2017-01-23T03:09:32.210Z,0
2017-01-23T03:10:12.741Z,0
2017-01-23T03:10:53.269Z,0
2017-01-23T03:11:33.804Z,0
2017-01-23T03:12:14.328Z,0
2017-01-23T03:12:54.853Z,0
2017-01-23T03:13:35.391Z,0
2017-01-23T03:14:15.926Z,0
2017-01-23T03:14:56.452Z,0
2017-01-23T03:15:36.972Z,0
2017-01-23T03:16:17.495Z,0
2017-01-23T03:16:58.017Z,0
2017-01-23T03:17:38.556Z,0
2017-01-23T03:18:19.088Z,0
2017-01-23T03:18:59.616Z,0
2017-01-23T03:19:40.139Z,0
2017-01-23T03:20:20.668Z,0
2017-01-23T03:21:01.195Z,0
2017-01-23T03:21:41.718Z,0
2017-01-23T03:22:22.246Z,0
2017-01-23T03:23:02.778Z,0
2017-01-23T03:23:43.314Z,0
2017-01-23T03:24:23.830Z,0
2017-01-23T03:25:04.357Z,0
2017-01-23T03:25:44.880Z,0
2017-01-23T03:26:25.410Z,0
2017-01-23T03:27:05.934Z,0
2017-01-23T03:27:46.460Z,0
2017-01-23T03:28:26.988Z,0
2017-01-23T03:29:07.514Z,0
2017-01-23T03:29:48.036Z,0
2017-01-23T03:30:28.560Z,0
2017-01-23T03:31:09.086Z,0
2017-01-23T03:31:49.623Z,0
2017-01-23T03:32:30.134Z,0
2017-01-23T03:33:10.659Z,0
2017-01-23T03:33:51.185Z,0
2017-01-23T03:34:31.717Z,0
2017-01-23T03:35:12.245Z,0
2017-01-23T03:35:52.763Z,0
2017-01-23T03:36:33.293Z,0
2017-01-23T03:37:13.819Z,0
2017-01-23T03:37:54.348Z,0
2017-01-23T03:38:34.876Z,0
2017-01-23T03:39:15.405Z,0
2017-01-23T03:39:55.934Z,0
2017-01-23T03:40:36.464Z,0
2017-01-23T03:41:16.985Z,0
2017-01-23T03:41:57.510Z,0
2017-01-23T03:42:38.039Z,0
2017-01-23T03:43:18.557Z,0
2017-01-23T03:43:59.087Z,0
2017-01-23T03:44:39.615Z,0
2017-01-23T03:45:20.145Z,0
2017-01-23T03:46:00.675Z,0
2017-01-23T03:46:41.198Z,0
2017-01-23T03:47:21.744Z,0
2017-01-23T03:48:02.244Z,0
2017-01-23T03:48:42.772Z,0
2017-01-23T03:49:23.295Z,0
2017-01-23T03:50:03.821Z,0
2017-01-23T03:50:44.343Z,0
2017-01-23T03:51:24.873Z,0
2017-01-23T03:52:05.389Z,0
2017-01-23T03:52:45.915Z,0
2017-01-23T03:53:26.441Z,0
2017-01-23T03:54:06.971Z,0
2017-01-23T03:54:47.493Z,0
2017-01-23T03:55:28.035Z,0
2017-01-23T03:56:08.545Z,0
2017-01-23T03:56:49.071Z,0
2017-01-23T03:57:29.593Z,0
2017-01-23T03:58:10.114Z,0
2017-01-23T03:58:50.640Z,0
2017-01-23T03:59:31.162Z,0
2017-01-23T04:00:11.680Z,0
2017-01-23T04:00:52.320Z,0
2017-01-23T04:01:32.890Z,0
2017-01-23T04:02:13.362Z,0
2017-01-23T04:02:54.007Z,0
2017-01-23T04:03:34.672Z,0
2017-01-23T04:04:15.203Z,0
2017-01-23T04:04:55.727Z,0
2017-01-23T04:05:36.248Z,0
2017-01-23T04:06:16.775Z,0
2017-01-23T04:06:57.298Z,0
2017-01-23T04:07:37.826Z,0
2017-01-23T04:08:18.400Z,0
2017-01-23T04:08:58.892Z,0
2017-01-23T04:09:39.422Z,0
2017-01-23T04:10:19.940Z,0
2017-01-23T04:11:00.468Z,0
2017-01-23T04:11:40.996Z,0
2017-01-23T04:12:21.516Z,0
2017-01-23T04:13:02.040Z,0
2017-01-23T04:13:42.564Z,0
2017-01-23T04:14:23.108Z,0
2017-01-23T04:15:03.627Z,0
2017-01-23T04:15:44.150Z,0
2017-01-23T04:16:24.680Z,0
2017-01-23T04:17:05.211Z,0
2017-01-23T04:17:45.750Z,0
2017-01-23T04:18:26.290Z,0
2017-01-23T04:19:06.813Z,0
2017-01-23T04:19:47.338Z,0
2017-01-23T04:20:27.864Z,0
2017-01-23T04:21:08.396Z,0
2017-01-23T04:21:48.920Z,0
2017-01-23T04:22:29.440Z,0
2017-01-23T04:23:09.964Z,0
2017-01-23T04:23:50.491Z,0
2017-01-23T04:24:31.014Z,0
2017-01-23T04:25:11.539Z,0
2017-01-23T04:25:52.067Z,0
2017-01-23T04:26:32.594Z,0
2017-01-23T04:27:13.118Z,0
2017-01-23T04:27:53.637Z,0
2017-01-23T04:28:34.166Z,0
2017-01-23T04:29:14.697Z,0
2017-01-23T04:29:55.220Z,0
2017-01-23T04:30:35.748Z,0
2017-01-23T04:31:16.274Z,0
2017-01-23T04:31:56.801Z,0
2017-01-23T04:32:37.318Z,0
2017-01-23T04:33:17.846Z,0
2017-01-23T04:33:58.374Z,0
2017-01-23T04:34:38.891Z,0
2017-01-23T04:35:19.430Z,0
2017-01-23T04:35:59.990Z,0
2017-01-23T04:36:40.515Z,0
2017-01-23T04:37:21.043Z,0
2017-01-23T04:38:01.624Z,0
2017-01-23T04:38:42.151Z,0
2017-01-23T04:39:22.677Z,0
2017-01-23T04:40:03.210Z,0
2017-01-23T04:40:43.720Z,0
2017-01-23T04:41:24.244Z,0
2017-01-23T04:42:04.782Z,0
2017-01-23T04:42:45.315Z,0
2017-01-23T04:43:25.845Z,0
2017-01-23T04:44:06.366Z,0
2017-01-23T04:44:46.898Z,0
2017-01-23T04:45:27.428Z,0
2017-01-23T04:46:07.959Z,0
2017-01-23T04:46:48.484Z,0
2017-01-23T04:47:29.024Z,0
2017-01-23T04:48:09.552Z,0
2017-01-23T04:48:50.107Z,0
2017-01-23T04:49:30.637Z,0
2017-01-23T04:50:11.163Z,0
2017-01-23T04:50:51.690Z,0
2017-01-23T04:51:32.214Z,0
2017-01-23T04:52:12.742Z,0
2017-01-23T04:52:53.268Z,0
2017-01-23T04:53:33.796Z,0
2017-01-23T04:54:14.329Z,0
2017-01-23T04:54:54.859Z,0
2017-01-23T04:55:35.386Z,0
2017-01-23T04:56:15.918Z,0
2017-01-23T04:56:56.439Z,0
2017-01-23T04:57:36.965Z,0
2017-01-23T04:58:17.504Z,0
2017-01-23T04:58:58.036Z,0
2017-01-23T04:59:38.565Z,0
2017-01-23T05:00:19.090Z,0
2017-01-23T05:00:59.619Z,0
2017-01-23T05:01:40.148Z,0
2017-01-23T05:02:20.675Z,0
2017-01-23T05:03:01.205Z,0
2017-01-23T05:03:41.733Z,0
2017-01-23T05:04:22.304Z,0
2017-01-23T05:05:02.833Z,0
2017-01-23T05:05:43.360Z,0
2017-01-23T05:06:23.891Z,0
2017-01-23T05:07:04.424Z,0
2017-01-23T05:07:44.955Z,0
2017-01-23T05:08:25.472Z,0
2017-01-23T05:09:05.980Z,0
2017-01-23T05:09:46.508Z,0
2017-01-23T05:10:27.027Z,0
2017-01-23T05:11:07.568Z,0
2017-01-23T05:11:48.081Z,0
2017-01-23T05:12:28.624Z,0
2017-01-23T05:13:09.156Z,0
2017-01-23T05:13:49.678Z,0
2017-01-23T05:14:30.208Z,0
2017-01-23T05:15:10.739Z,0
2017-01-23T05:15:51.248Z,0
2017-01-23T05:16:31.770Z,0
2017-01-23T05:17:12.297Z,0
2017-01-23T05:17:52.829Z,0
2017-01-23T05:18:33.362Z,0
2017-01-23T05:19:13.892Z,0
2017-01-23T05:19:54.418Z,0
2017-01-23T05:20:34.949Z,0
2017-01-23T05:21:15.469Z,0
2017-01-23T05:21:55.993Z,0
2017-01-23T05:22:36.521Z,0
2017-01-23T05:23:17.036Z,0
2017-01-23T05:23:57.561Z,0
2017-01-23T05:24:38.091Z,0
2017-01-23T05:25:18.618Z,0
2017-01-23T05:25:59.149Z,0
2017-01-23T05:26:39.679Z,0
2017-01-23T05:27:20.207Z,0
2017-01-23T05:28:00.734Z,0
2017-01-23T05:28:41.267Z,0
2017-01-23T05:29:21.789Z,0
2017-01-23T05:30:02.306Z,0
2017-01-23T05:30:42.832Z,0
2017-01-23T05:31:23.396Z,0
2017-01-23T05:32:04.029Z,0
2017-01-23T05:32:44.558Z,0
2017-01-23T05:33:25.088Z,0
2017-01-23T05:34:05.603Z,0
2017-01-23T05:34:46.192Z,0
2017-01-23T05:35:26.676Z,0
2017-01-23T05:36:07.208Z,0
2017-01-23T05:36:47.738Z,0
2017-01-23T05:37:28.261Z,0
2017-01-23T05:38:08.787Z,0
2017-01-23T05:38:49.319Z,0
2017-01-23T05:39:29.845Z,0
2017-01-23T05:40:10.375Z,0
2017-01-23T05:40:50.897Z,0
2017-01-23T05:41:31.437Z,0
2017-01-23T05:42:11.959Z,0
2017-01-23T05:42:52.483Z,0
2017-01-23T05:43:32.992Z,0
2017-01-23T05:44:13.518Z,0
2017-01-23T05:44:54.045Z,0
2017-01-23T05:45:34.570Z,0
2017-01-23T05:46:15.095Z,0
2017-01-23T05:46:55.631Z,0
2017-01-23T05:47:36.158Z,0
2017-01-23T05:48:16.679Z,0
2017-01-23T05:48:57.206Z,0
2017-01-23T05:49:37.736Z,0
2017-01-23T05:50:18.268Z,0
2017-01-23T05:50:58.779Z,0
2017-01-23T05:51:39.309Z,0
2017-01-23T05:52:19.827Z,0
2017-01-23T05:53:00.350Z,0
2017-01-23T05:53:40.884Z,0
2017-01-23T05:54:21.406Z,0
2017-01-23T05:55:01.935Z,0
2017-01-23T05:55:42.474Z,0
2017-01-23T05:56:22.994Z,0
2017-01-23T05:57:03.523Z,0
2017-01-23T05:57:44.045Z,0
2017-01-23T05:58:24.573Z,0
2017-01-23T05:59:05.097Z,0
2017-01-23T05:59:45.625Z,0
2017-01-23T06:00:26.150Z,0
2017-01-23T06:01:06.689Z,0
2017-01-23T06:01:47.220Z,0
2017-01-23T06:02:27.759Z,0
2017-01-23T06:03:08.275Z,0
2017-01-23T06:03:48.823Z,0
2017-01-23T06:04:29.315Z,0
2017-01-23T06:05:09.838Z,0
2017-01-23T06:05:50.365Z,0
2017-01-23T06:06:30.893Z,0
2017-01-23T06:07:11.421Z,0
2017-01-23T06:07:51.949Z,0
2017-01-23T06:08:32.472Z,0
2017-01-23T06:09:13.000Z,0
2017-01-23T06:09:53.530Z,0
2017-01-23T06:10:34.059Z,0
2017-01-23T06:11:14.587Z,0
2017-01-23T06:11:55.116Z,0
2017-01-23T06:12:35.644Z,0
2017-01-23T06:13:16.173Z,0
2017-01-23T06:13:56.702Z,0
2017-01-23T06:14:37.225Z,0
2017-01-23T06:15:17.753Z,0
2017-01-23T06:15:58.283Z,0
2017-01-23T06:16:38.810Z,0
2017-01-23T06:17:19.340Z,0
2017-01-23T06:17:59.917Z,0
2017-01-23T06:18:40.435Z,0
2017-01-23T06:19:20.960Z,0
2017-01-23T06:20:01.498Z,0
2017-01-23T06:20:42.022Z,0
2017-01-23T06:21:22.543Z,0
2017-01-23T06:22:03.076Z,0
2017-01-23T06:22:43.604Z,0
2017-01-23T06:23:24.130Z,0
2017-01-23T06:24:04.658Z,0
2017-01-23T06:24:45.185Z,0
2017-01-23T06:25:25.710Z,0
2017-01-23T06:26:06.242Z,0
2017-01-23T06:26:46.775Z,0
2017-01-23T06:27:27.303Z,0
2017-01-23T06:28:07.833Z,0
2017-01-23T06:28:48.362Z,0
2017-01-23T06:29:28.940Z,0
2017-01-23T06:30:09.418Z,0
2017-01-23T06:30:49.951Z,0
2017-01-23T06:31:30.482Z,0
2017-01-23T06:32:11.009Z,0
2017-01-23T06:32:51.537Z,0
2017-01-23T06:33:32.068Z,0
2017-01-23T06:34:12.589Z,0
2017-01-23T06:34:53.111Z,0
2017-01-23T06:35:33.622Z,0
2017-01-23T06:36:14.190Z,0
2017-01-23T06:36:54.721Z,0
2017-01-23T06:37:35.245Z,0
2017-01-23T06:38:15.772Z,0
2017-01-23T06:38:56.299Z,0
2017-01-23T06:39:36.823Z,0
2017-01-23T06:40:17.353Z,0
2017-01-23T06:40:57.874Z,0
2017-01-23T06:41:38.409Z,0
2017-01-23T06:42:18.928Z,0
2017-01-23T06:42:59.456Z,0
2017-01-23T06:43:39.982Z,0
2017-01-23T06:44:20.514Z,0
2017-01-23T06:45:01.044Z,0
2017-01-23T06:45:41.574Z,0
2017-01-23T06:46:22.113Z,0
2017-01-23T06:47:02.629Z,0
2017-01-23T06:47:43.164Z,0
2017-01-23T06:48:23.692Z,0
2017-01-23T06:49:04.222Z,0
2017-01-23T06:49:44.749Z,0
2017-01-23T06:50:25.324Z,0
2017-01-23T06:51:05.848Z,0
2017-01-23T06:51:46.370Z,0
2017-01-23T06:52:26.907Z,0
2017-01-23T06:53:07.430Z,0
2017-01-23T06:53:47.963Z,0
2017-01-23T06:54:28.504Z,4
2017-01-23T06:55:09.028Z,4
2017-01-23T06:55:49.560Z,4
2017-01-23T06:56:30.100Z,0
2017-01-23T06:57:10.628Z,0
2017-01-23T06:57:51.152Z,0
2017-01-23T06:58:31.677Z,4
2017-01-23T06:59:12.214Z,4
2017-01-23T06:59:52.742Z,4
2017-01-23T07:00:33.265Z,4
2017-01-23T07:01:13.800Z,4
2017-01-23T07:01:54.332Z,4
2017-01-23T07:02:34.861Z,4
2017-01-23T07:03:15.388Z,4
2017-01-23T07:03:55.918Z,4
2017-01-23T07:04:36.444Z,8
2017-01-23T07:05:16.982Z,8
2017-01-23T07:05:57.476Z,8
2017-01-23T07:06:38.005Z,12
2017-01-23T07:07:18.527Z,12
2017-01-23T07:07:59.059Z,12
2017-01-23T07:08:39.575Z,16
2017-01-23T07:09:20.106Z,20
2017-01-23T07:10:00.628Z,20
2017-01-23T07:10:41.158Z,20
2017-01-23T07:11:21.689Z,20
2017-01-23T07:12:02.219Z,20
2017-01-23T07:12:42.746Z,24
2017-01-23T07:13:23.275Z,20
2017-01-23T07:14:03.807Z,24
2017-01-23T07:14:44.328Z,24
2017-01-23T07:15:24.850Z,32
2017-01-23T07:16:05.376Z,28
2017-01-23T07:16:45.907Z,32
2017-01-23T07:17:26.479Z,36
2017-01-23T07:18:07.011Z,36
2017-01-23T07:20:21.549Z,48
2017-01-23T07:21:02.079Z,48
2017-01-23T07:21:42.610Z,44
2017-01-23T07:22:23.135Z,44
2017-01-23T07:23:03.661Z,48
2017-01-23T07:23:44.188Z,52
2017-01-23T07:24:24.715Z,52
2017-01-23T07:25:05.235Z,52
2017-01-23T07:25:45.767Z,56
2017-01-23T07:26:26.290Z,64
2017-01-23T07:27:06.818Z,68
2017-01-23T07:27:47.346Z,68
2017-01-23T07:28:27.872Z,72
2017-01-23T07:29:08.401Z,76
2017-01-23T07:29:48.909Z,76
2017-01-23T07:30:29.445Z,84
2017-01-23T07:31:09.961Z,84
2017-01-23T07:31:50.497Z,88
2017-01-23T07:32:31.023Z,92
2017-01-23T07:33:11.548Z,96
2017-01-23T07:33:52.075Z,104
2017-01-23T07:34:32.599Z,108
2017-01-23T07:35:13.165Z,112
2017-01-23T07:35:53.685Z,116
2017-01-23T07:36:34.206Z,124
2017-01-23T07:37:14.742Z,124
2017-01-23T07:37:55.270Z,124
2017-01-23T07:38:35.811Z,132
2017-01-23T07:39:16.336Z,136
2017-01-23T07:39:56.856Z,128
2017-01-23T07:40:37.392Z,132
2017-01-23T07:41:17.913Z,136
2017-01-23T07:41:58.444Z,144
2017-01-23T07:42:38.968Z,148
2017-01-23T07:43:19.496Z,152
2017-01-23T07:44:00.018Z,152
2017-01-23T07:44:40.557Z,156
2017-01-23T07:45:21.092Z,156
2017-01-23T07:46:01.611Z,160
2017-01-23T07:46:42.147Z,160
2017-01-23T07:47:22.677Z,160
2017-01-23T07:48:03.196Z,164
2017-01-23T07:48:43.728Z,168
2017-01-23T07:49:24.256Z,172
2017-01-23T07:50:04.787Z,172
2017-01-23T07:50:45.309Z,176
2017-01-23T07:51:25.857Z,176
2017-01-23T07:52:06.361Z,188
2017-01-23T07:52:46.885Z,184
2017-01-23T07:53:27.440Z,180
2017-01-23T07:54:07.934Z,176
2017-01-23T07:54:48.458Z,172
2017-01-23T07:55:28.991Z,176
2017-01-23T07:56:09.517Z,176
2017-01-23T07:56:50.091Z,184
2017-01-23T07:57:30.615Z,180
2017-01-23T07:58:11.139Z,180
2017-01-23T07:58:51.665Z,180
2017-01-23T07:59:32.193Z,188
2017-01-23T08:00:12.729Z,196
2017-01-23T08:00:53.269Z,196
2017-01-23T08:01:33.783Z,196
2017-01-23T08:02:14.308Z,200
2017-01-23T08:02:54.833Z,204
2017-01-23T08:03:35.363Z,216
2017-01-23T08:04:15.894Z,220
2017-01-23T08:04:56.418Z,224
2017-01-23T08:05:36.963Z,232
2017-01-23T08:06:17.486Z,232
2017-01-23T08:06:58.015Z,232
2017-01-23T08:07:38.543Z,240
2017-01-23T08:08:19.067Z,240
2017-01-23T08:08:59.608Z,236
2017-01-23T08:09:40.142Z,248
2017-01-23T08:10:20.670Z,260
2017-01-23T08:11:01.191Z,264
2017-01-23T08:11:41.724Z,276
2017-01-23T08:12:22.233Z,276
2017-01-23T08:13:02.772Z,284
2017-01-23T08:13:43.295Z,296
2017-01-23T08:14:23.819Z,312
2017-01-23T08:15:04.351Z,332
2017-01-23T08:15:44.876Z,340
2017-01-23T08:16:25.397Z,352
2017-01-23T08:17:05.916Z,368
2017-01-23T08:17:46.463Z,368
2017-01-23T08:18:26.971Z,356
2017-01-23T08:19:07.496Z,352
2017-01-23T08:19:48.024Z,364
2017-01-23T08:20:28.552Z,364
2017-01-23T08:21:09.079Z,380
2017-01-23T08:21:49.600Z,380
2017-01-23T08:22:30.125Z,368
2017-01-23T08:23:10.654Z,368
2017-01-23T08:23:51.179Z,380
2017-01-23T08:24:31.713Z,392
2017-01-23T08:25:12.245Z,408
2017-01-23T08:25:52.770Z,424
2017-01-23T08:26:33.293Z,416
2017-01-23T08:27:13.812Z,416
2017-01-23T08:27:54.339Z,432
2017-01-23T08:28:34.864Z,444
2017-01-23T08:29:15.389Z,456
2017-01-23T08:29:55.911Z,464
2017-01-23T08:30:36.428Z,444
2017-01-23T08:31:16.941Z,436
2017-01-23T08:31:57.479Z,440
2017-01-23T08:32:38.042Z,440
2017-01-23T08:33:18.532Z,440
2017-01-23T08:33:59.059Z,448
2017-01-23T08:34:39.581Z,444
2017-01-23T08:35:20.103Z,436
2017-01-23T08:36:00.619Z,432
2017-01-23T08:36:41.151Z,428
2017-01-23T08:37:21.683Z,416
2017-01-23T08:38:02.204Z,388
2017-01-23T08:38:42.732Z,368
2017-01-23T08:39:23.272Z,356
2017-01-23T08:40:03.786Z,312
2017-01-23T08:40:44.304Z,280
2017-01-23T08:41:24.834Z,264
2017-01-23T08:42:05.364Z,252
2017-01-23T08:42:45.887Z,248
2017-01-23T08:43:26.409Z,256
2017-01-23T08:44:06.932Z,276
2017-01-23T08:44:47.466Z,288
2017-01-23T08:45:27.987Z,268
2017-01-23T08:46:08.511Z,272
2017-01-23T08:46:49.033Z,288
2017-01-23T08:47:29.559Z,280
2017-01-23T08:48:10.089Z,252
2017-01-23T08:48:50.620Z,240
2017-01-23T08:49:31.137Z,248
2017-01-23T08:50:11.665Z,264
2017-01-23T08:50:52.192Z,292
2017-01-23T08:51:32.700Z,288
2017-01-23T08:52:13.225Z,296
2017-01-23T08:52:53.756Z,308
2017-01-23T08:53:34.288Z,344
2017-01-23T08:54:14.807Z,400
2017-01-23T08:54:55.334Z,452
2017-01-23T08:55:35.868Z,492
2017-01-23T08:56:16.394Z,504
2017-01-23T08:56:56.920Z,508
2017-01-23T08:57:37.444Z,536
2017-01-23T08:58:18.084Z,540
2017-01-23T08:58:58.544Z,524
2017-01-23T08:59:39.078Z,516
2017-01-23T09:00:19.610Z,524
2017-01-23T09:01:00.170Z,520
2017-01-23T09:01:40.738Z,524
2017-01-23T09:02:21.268Z,520
2017-01-23T09:03:01.797Z,520
2017-01-23T09:03:42.318Z,500
2017-01-23T09:04:22.847Z,436
2017-01-23T09:05:03.382Z,416
2017-01-23T09:05:43.928Z,412
2017-01-23T09:06:24.454Z,444
2017-01-23T09:07:05.002Z,476
2017-01-23T09:07:45.532Z,468
2017-01-23T09:08:26.046Z,468
2017-01-23T09:09:06.573Z,500
2017-01-23T09:09:47.100Z,504
2017-01-23T09:10:27.636Z,512
2017-01-23T09:11:08.148Z,456
2017-01-23T09:11:48.678Z,456
2017-01-23T09:12:29.201Z,452
2017-01-23T09:13:09.733Z,464
2017-01-23T09:13:50.255Z,472
2017-01-23T09:14:30.788Z,496
2017-01-23T09:15:11.320Z,488
2017-01-23T09:15:51.851Z,520
2017-01-23T09:16:32.374Z,556
2017-01-23T09:17:12.900Z,576
2017-01-23T09:17:53.439Z,532
2017-01-23T09:18:33.974Z,544
2017-01-23T09:19:14.502Z,540
2017-01-23T09:19:55.027Z,560
2017-01-23T09:20:35.552Z,572
2017-01-23T09:21:16.083Z,596
2017-01-23T09:21:56.610Z,596
2017-01-23T09:22:37.139Z,616
2017-01-23T09:23:17.661Z,588
2017-01-23T09:23:58.194Z,544
2017-01-23T09:24:38.722Z,572
2017-01-23T09:25:19.255Z,592
2017-01-23T09:25:59.780Z,564
2017-01-23T09:26:40.305Z,572
2017-01-23T09:27:20.832Z,580
2017-01-23T09:28:01.360Z,576
2017-01-23T09:28:41.894Z,588
2017-01-23T09:29:22.421Z,592
2017-01-23T09:30:02.948Z,572
2017-01-23T09:30:43.477Z,576
2017-01-23T09:31:23.994Z,572
2017-01-23T09:32:04.518Z,584
2017-01-23T09:32:45.048Z,592
2017-01-23T09:33:25.581Z,596
2017-01-23T09:34:06.109Z,624
2017-01-23T09:34:46.632Z,632
2017-01-23T09:35:27.163Z,636
2017-01-23T09:36:07.701Z,632
2017-01-23T09:36:48.232Z,624
2017-01-23T09:37:28.758Z,620
2017-01-23T09:38:09.284Z,644
2017-01-23T09:38:49.815Z,688
2017-01-23T09:39:30.343Z,640
2017-01-23T09:40:10.867Z,624
2017-01-23T09:40:51.404Z,616
2017-01-23T09:41:31.924Z,588
2017-01-23T09:42:12.456Z,600
2017-01-23T09:42:52.979Z,608
2017-01-23T09:43:33.515Z,636
2017-01-23T09:44:14.037Z,688
2017-01-23T09:44:54.574Z,692
2017-01-23T09:45:35.102Z,684
2017-01-23T09:46:15.658Z,640
2017-01-23T09:46:56.156Z,676
2017-01-23T09:47:36.689Z,676
2017-01-23T09:48:17.205Z,672
2017-01-23T09:48:57.765Z,652
2017-01-23T09:49:38.292Z,688
2017-01-23T09:50:18.819Z,756
2017-01-23T09:50:59.346Z,756
2017-01-23T09:51:39.871Z,760
2017-01-23T09:52:20.400Z,744
2017-01-23T09:53:00.933Z,704
2017-01-23T09:53:41.459Z,704
2017-01-23T09:54:21.981Z,688
2017-01-23T09:55:02.510Z,676
2017-01-23T09:55:43.042Z,720
2017-01-23T09:56:23.572Z,712
2017-01-23T09:57:04.098Z,696
2017-01-23T09:57:44.620Z,744
2017-01-23T09:58:25.146Z,804
2017-01-23T09:59:05.677Z,856
2017-01-23T09:59:46.193Z,976
2017-01-23T10:00:26.720Z,1148
2017-01-23T10:01:07.249Z,1052
2017-01-23T10:01:47.774Z,852
2017-01-23T10:02:28.339Z,780
2017-01-23T10:03:08.862Z,748
2017-01-23T10:03:49.390Z,720
2017-01-23T10:04:29.922Z,712
2017-01-23T10:05:10.448Z,704
2017-01-23T10:05:50.980Z,712
2017-01-23T10:06:31.512Z,736
2017-01-23T10:07:12.023Z,760
2017-01-23T10:07:52.554Z,784
2017-01-23T10:08:33.083Z,780
2017-01-23T10:09:13.609Z,748
2017-01-23T10:09:54.132Z,728
2017-01-23T10:10:34.667Z,728
2017-01-23T10:11:15.190Z,756
2017-01-23T10:11:55.719Z,808
2017-01-23T10:12:36.241Z,812
2017-01-23T10:13:16.774Z,768
2017-01-23T10:13:57.292Z,748
2017-01-23T10:14:37.818Z,760
2017-01-23T10:15:18.337Z,820
2017-01-23T10:15:58.870Z,824
2017-01-23T10:16:39.489Z,728
2017-01-23T10:17:19.994Z,688
2017-01-23T10:18:00.525Z,708
2017-01-23T10:18:41.057Z,788
2017-01-23T10:19:21.579Z,848
2017-01-23T10:20:02.106Z,852
2017-01-23T10:20:42.635Z,872
2017-01-23T10:21:23.177Z,932
2017-01-23T10:22:03.702Z,1000
2017-01-23T10:22:44.276Z,1060
2017-01-23T10:23:24.810Z,1084
2017-01-23T10:24:05.338Z,1032
2017-01-23T10:24:45.840Z,932
2017-01-23T10:25:26.371Z,888
2017-01-23T10:26:06.898Z,884
2017-01-23T10:26:47.428Z,892
2017-01-23T10:27:27.967Z,876
2017-01-23T10:28:08.492Z,876
2017-01-23T10:28:49.031Z,868