createdAt,value
2022-08-04T00:01:05.378Z,3.95
2022-08-04T00:03:44.107Z,3.83
2022-08-04T00:06:18.452Z,3.78
2022-08-04T00:08:50.150Z,4.50
2022-08-04T00:11:25.311Z,4.35
2022-08-04T00:14:03.628Z,3.95
2022-08-04T00:16:38.605Z,4.68
2022-08-04T00:19:14.023Z,4.15
2022-08-04T00:21:52.797Z,4.00
2022-08-04T00:24:23.415Z,4.28
2022-08-04T00:26:55.705Z,4.30
2022-08-04T00:29:25.253Z,4.18
2022-08-04T00:31:57.796Z,4.20
2022-08-04T00:34:29.164Z,4.20
2022-08-04T00:36:59.511Z,4.30
2022-08-04T00:39:29.076Z,4.93
2022-08-04T00:42:22.118Z,4.45
2022-08-04T00:45:11.095Z,4.38
2022-08-04T00:47:52.705Z,4.40
2022-08-04T00:50:33.400Z,4.00
2022-08-04T00:53:11.337Z,4.35
2022-08-04T00:56:04.756Z,4.07
2022-08-04T00:58:48.333Z,4.40
2022-08-04T01:01:35.380Z,4.60
2022-08-04T01:04:11.411Z,4.43
2022-08-04T01:06:56.140Z,4.05
2022-08-04T01:09:42.397Z,4.32
2022-08-04T01:12:29.978Z,4.22
2022-08-04T01:15:06.630Z,3.90
2022-08-04T01:17:48.228Z,4.13
2022-08-04T01:20:21.825Z,5.07
2022-08-04T01:23:23.185Z,4.40
2022-08-04T01:26:43.760Z,4.53
2022-08-04T01:29:14.898Z,4.15
2022-08-04T01:31:56.866Z,4.50
2022-08-04T01:34:30.307Z,4.53
2022-08-04T01:37:01.729Z,4.95
2022-08-04T01:39:42.975Z,4.75
2022-08-04T01:42:26.459Z,4.65
2022-08-04T01:45:07.707Z,4.15
2022-08-04T01:47:39.771Z,4.40
2022-08-04T01:50:12.045Z,4.63
2022-08-04T01:52:46.433Z,4.50
2022-08-04T01:55:18.288Z,4.50
2022-08-04T01:57:50.233Z,5.38
2022-08-04T02:00:22.846Z,5.63
2022-08-04T02:02:52.482Z,5.00
2022-08-04T02:05:24.213Z,5.10
2022-08-04T02:08:05.574Z,5.07
2022-08-04T02:10:50.851Z,4.85
2022-08-04T02:13:25.371Z,5.10
2022-08-04T02:16:02.773Z,4.57
2022-08-04T02:18:35.973Z,4.50
2022-08-04T02:21:06.561Z,5.05
2022-08-04T02:23:38.964Z,5.05
2022-08-04T02:26:19.297Z,5.35
2022-08-04T02:29:00.364Z,4.60
2022-08-04T02:31:33.631Z,5.03
2022-08-04T02:34:10.124Z,5.20
2022-08-04T02:36:40.873Z,5.47
2022-08-04T02:39:11.223Z,5.50
2022-08-04T02:41:41.784Z,5.50
2022-08-04T02:44:12.442Z,5.05
2022-08-04T02:46:43.142Z,5.30
2022-08-04T02:49:12.299Z,6.57
2022-08-04T02:51:44.979Z,5.03
2022-08-04T02:54:31.675Z,5.20
2022-08-04T02:57:08.301Z,5.35
2022-08-04T02:59:55.131Z,5.53
2022-08-04T03:02:34.549Z,5.80
2022-08-04T03:05:12.168Z,6.90
2022-08-04T03:08:06.260Z,5.50
2022-08-04T03:11:13.353Z,6.00
2022-08-04T03:14:23.612Z,5.88
2022-08-04T03:17:24.875Z,5.63
2022-08-04T03:20:30.218Z,5.38
2022-08-04T03:23:37.480Z,6.40
2022-08-04T03:26:50.209Z,6.00
2022-08-04T03:29:56.301Z,5.57
2022-08-04T03:33:15.294Z,6.03
2022-08-04T03:36:31.701Z,5.57
2022-08-04T03:39:26.817Z,6.80
2022-08-04T03:42:23.188Z,15.80
2022-08-04T03:45:33.713Z,6.22
2022-08-04T03:48:43.521Z,6.28
2022-08-04T03:51:54.424Z,6.07
2022-08-04T03:55:02.372Z,6.20
2022-08-04T03:57:44.238Z,7.03
2022-08-04T04:00:15.821Z,6.60
2022-08-04T04:03:28.555Z,6.25
2022-08-04T04:06:33.156Z,6.30
2022-08-04T04:09:49.707Z,6.55
2022-08-04T04:12:49.992Z,6.75
2022-08-04T04:15:49.908Z,6.38
2022-08-04T04:18:40.130Z,7.43
2022-08-04T04:21:30.716Z,8.50
2022-08-04T04:24:36.014Z,7.80
2022-08-04T04:27:18.172Z,7.85
2022-08-04T04:30:04.057Z,8.45
2022-08-04T04:32:49.987Z,8.13
2022-08-04T04:35:34.096Z,7.60
2022-08-04T04:38:18.264Z,7.38
2022-08-04T04:41:01.494Z,7.93
2022-08-04T04:43:52.927Z,7.43
2022-08-04T04:46:33.485Z,6.40
2022-08-04T04:49:10.288Z,7.10
2022-08-04T04:51:45.861Z,7.47
2022-08-04T04:54:27.900Z,7.15
2022-08-04T04:57:06.059Z,7.85
2022-08-04T04:59:40.477Z,6.53
2022-08-04T05:02:38.112Z,7.47
2022-08-04T05:05:40.347Z,6.65
2022-08-04T05:08:44.907Z,5.72
2022-08-04T05:11:33.492Z,6.55
2022-08-04T05:14:37.889Z,4.97
2022-08-04T05:17:12.146Z,5.38
2022-08-04T05:19:52.810Z,5.53
2022-08-04T05:22:26.499Z,4.57
2022-08-04T05:25:04.112Z,5.20
2022-08-04T05:27:40.335Z,5.55
2022-08-04T05:30:11.922Z,4.97
2022-08-04T05:32:51.851Z,4.75
2022-08-04T05:35:50.511Z,4.93
2022-08-04T05:38:24.839Z,4.90
2022-08-04T05:40:56.004Z,5.05
2022-08-04T05:43:26.830Z,4.82
2022-08-04T05:45:57.986Z,5.20
2022-08-04T05:48:29.122Z,5.15
2022-08-04T05:51:01.147Z,5.70
2022-08-04T05:53:30.686Z,5.30
2022-08-04T05:56:01.008Z,5.00
2022-08-04T05:58:31.666Z,5.25
2022-08-04T06:01:02.018Z,5.70
2022-08-04T06:03:32.979Z,5.07
2022-08-04T06:06:04.183Z,5.35
2022-08-04T06:08:33.282Z,5.30
2022-08-04T06:11:06.805Z,5.35
2022-08-04T06:13:50.245Z,6.07
2022-08-04T06:16:29.926Z,7.18
2022-08-04T06:20:01.890Z,10.32
2022-08-04T06:21:57.774Z,10.38
2022-08-04T06:24:30.167Z,9.68
2022-08-04T06:27:00.798Z,6.72
2022-08-04T06:29:36.089Z,6.40
2022-08-04T06:32:26.713Z,6.72
2022-08-04T06:35:05.250Z,6.40
2022-08-04T06:37:42.058Z,5.57
2022-08-04T06:40:32.533Z,5.25
2022-08-04T06:43:03.951Z,5.00
2022-08-04T06:45:35.518Z,4.53
2022-08-04T06:48:06.723Z,4.40
2022-08-04T06:51:26.578Z,4.30
2022-08-04T06:53:28.277Z,5.00
2022-08-04T06:55:58.800Z,4.80
2022-08-04T06:58:32.041Z,5.15
2022-08-04T07:01:02.891Z,4.55
2022-08-04T07:03:33.176Z,4.07
2022-08-04T07:06:06.101Z,3.88
2022-08-04T07:08:43.500Z,3.85
2022-08-04T07:11:13.737Z,3.47
2022-08-04T07:13:45.489Z,3.10
2022-08-04T07:16:15.909Z,3.28
2022-08-04T07:18:45.373Z,3.50
2022-08-04T07:21:23.096Z,3.22
2022-08-04T07:23:52.472Z,3.28
2022-08-04T07:26:21.575Z,3.40
2022-08-04T07:28:50.455Z,3.60
2022-08-04T07:31:33.511Z,3.40
2022-08-04T07:34:21.469Z,3.60
2022-08-04T07:36:55.323Z,3.28
2022-08-04T07:39:28.175Z,3.42
2022-08-04T07:42:01.353Z,3.60
2022-08-04T07:44:33.045Z,3.50
2022-08-04T07:47:03.244Z,3.30
2022-08-04T07:49:54.416Z,3.40
2022-08-04T07:52:24.057Z,3.67
2022-08-04T07:54:54.672Z,3.25
2022-08-04T07:57:41.242Z,2.72
2022-08-04T08:00:14.659Z,2.63
2022-08-04T08:02:44.451Z,3.45
2022-08-04T08:05:16.986Z,2.88
2022-08-04T08:07:50.685Z,2.55
2022-08-04T08:10:24.392Z,2.85
2022-08-04T08:12:54.398Z,2.78
2022-08-04T08:15:24.370Z,2.80
2022-08-04T08:17:59.979Z,4.00
2022-08-04T08:20:31.581Z,2.78
2022-08-04T08:23:03.666Z,2.65
2022-08-04T08:25:33.792Z,2.95
2022-08-04T08:28:05.414Z,2.33
2022-08-04T08:30:35.316Z,3.03
2022-08-04T08:33:08.346Z,2.63
2022-08-04T08:35:53.922Z,2.55
2022-08-04T08:38:39.907Z,2.85
2022-08-04T08:41:46.080Z,2.88
2022-08-04T08:44:49.089Z,2.90
2022-08-04T08:48:05.576Z,5.82
2022-08-04T08:50:54.266Z,2.88
2022-08-04T08:53:45.250Z,3.05
2022-08-04T08:56:31.404Z,4.15
2022-08-04T08:59:32.548Z,3.20
2022-08-04T09:02:28.593Z,3.47
2022-08-04T09:05:17.388Z,2.90
2022-08-04T09:08:17.704Z,3.00
2022-08-04T09:10:50.975Z,2.80
2022-08-04T09:13:27.659Z,4.20
2022-08-04T09:16:04.360Z,2.63
2022-08-04T09:18:38.256Z,3.00
2022-08-04T09:21:15.199Z,2.63
2022-08-04T09:23:53.077Z,2.92
2022-08-04T09:26:30.825Z,2.70
2022-08-04T09:29:09.721Z,2.53
2022-08-04T09:31:51.709Z,2.70
2022-08-04T09:35:03.601Z,2.78
2022-08-04T09:37:46.114Z,2.63
2022-08-04T09:40:31.751Z,2.40
2022-08-04T09:43:29.426Z,2.63
2022-08-04T09:46:25.850Z,2.78
2022-08-04T09:49:00.041Z,2.42
2022-08-04T09:51:57.781Z,2.60
2022-08-04T09:54:34.983Z,2.75
2022-08-04T09:57:14.449Z,2.63
2022-08-04T09:59:58.519Z,2.22
2022-08-04T10:02:33.510Z,2.10
2022-08-04T10:08:16.388Z,2.17
2022-08-04T10:10:57.902Z,2.10
2022-08-04T10:13:40.705Z,2.20
2022-08-04T10:16:29.663Z,2.38
2022-08-04T10:19:08.649Z,2.70
2022-08-04T10:21:59.591Z,2.63
2022-08-04T10:24:49.830Z,2.50
2022-08-04T10:27:26.110Z,2.58
2022-08-04T10:29:59.732Z,2.40
2022-08-04T10:32:39.962Z,2.30
2022-08-04T10:35:14.486Z,2.60
2022-08-04T10:37:58.995Z,2.33
2022-08-04T10:40:45.277Z,2.08
2022-08-04T10:43:23.509Z,2.50
2022-08-04T10:45:58.201Z,2.50
2022-08-04T10:48:40.270Z,3.03
2022-08-04T10:51:29.222Z,1.92
2022-08-04T10:54:02.618Z,2.28
2022-08-04T10:56:37.489Z,2.30
2022-08-04T10:59:12.512Z,2.35
2022-08-04T11:01:50.619Z,2.08
2022-08-04T11:04:42.019Z,2.10
2022-08-04T11:07:13.541Z,2.30
2022-08-04T11:09:45.266Z,2.03
2022-08-04T11:12:19.156Z,2.17
2022-08-04T11:15:00.754Z,2.50
2022-08-04T11:17:34.791Z,2.78
2022-08-04T11:23:09.301Z,2.38
2022-08-04T11:25:51.572Z,2.38
2022-08-04T11:28:32.419Z,2.55
2022-08-04T11:31:06.522Z,2.47
2022-08-04T11:33:42.446Z,2.40
2022-08-04T11:36:23.621Z,2.42
2022-08-04T11:39:00.731Z,2.15
2022-08-04T11:41:42.077Z,2.17
2022-08-04T11:44:17.745Z,2.08
2022-08-04T11:46:52.359Z,2.33
2022-08-04T11:49:56.946Z,2.63
2022-08-04T11:52:29.413Z,2.25
2022-08-04T11:55:00.686Z,2.30
2022-08-04T11:57:36.037Z,2.10
2022-08-04T12:00:10.045Z,2.00
2022-08-04T12:03:03.107Z,2.17
2022-08-04T12:05:37.880Z,2.40
2022-08-04T12:08:30.724Z,2.08
2022-08-04T12:11:10.210Z,1.90
2022-08-04T12:13:47.410Z,2.05
2022-08-04T12:16:22.490Z,2.08
2022-08-04T12:18:58.598Z,2.28
2022-08-04T12:21:32.971Z,2.00
2022-08-04T12:24:09.952Z,2.38
2022-08-04T12:26:46.197Z,2.20
2022-08-04T12:29:19.813Z,2.10
2022-08-04T12:31:53.977Z,1.77
2022-08-04T12:34:33.320Z,1.85
2022-08-04T12:37:06.047Z,2.03
2022-08-04T12:40:16.948Z,1.90
2022-08-04T12:42:35.364Z,1.90
2022-08-04T12:45:08.483Z,2.10
2022-08-04T12:47:39.160Z,2.10
2022-08-04T12:50:11.907Z,2.10
2022-08-04T12:53:03.096Z,2.28
2022-08-04T12:55:37.241Z,2.20
2022-08-04T12:58:42.328Z,2.35
2022-08-04T13:02:09.749Z,2.10
2022-08-04T13:04:02.331Z,2.20
2022-08-04T13:06:36.011Z,2.20
2022-08-04T13:09:09.337Z,2.35
2022-08-04T13:11:42.591Z,2.10
2022-08-04T13:14:26.648Z,2.20
2022-08-04T13:17:00.376Z,1.80
2022-08-04T13:19:41.183Z,2.20
2022-08-04T13:22:10.788Z,2.08
2022-08-04T13:24:56.602Z,2.17
2022-08-04T13:27:43.527Z,2.28
2022-08-04T13:30:22.675Z,2.00
2022-08-04T13:32:56.757Z,2.20
2022-08-04T13:35:54.108Z,1.90
2022-08-04T13:38:18.999Z,2.08
2022-08-04T13:40:49.480Z,2.55
2022-08-04T13:44:18.894Z,2.08
2022-08-04T13:46:27.075Z,2.20
2022-08-04T13:49:25.988Z,1.92
2022-08-04T13:51:57.997Z,2.22
2022-08-04T13:54:36.295Z,2.00
2022-08-04T13:57:19.373Z,2.17
2022-08-04T13:59:53.936Z,2.20
2022-08-04T14:02:31.432Z,2.50
2022-08-04T14:05:07.411Z,2.17
2022-08-04T14:07:51.930Z,2.00
2022-08-04T14:10:21.084Z,2.35
2022-08-04T14:12:52.768Z,2.30
2022-08-04T14:16:01.133Z,2.10
2022-08-04T14:18:28.524Z,2.00
2022-08-04T14:21:04.264Z,1.98
2022-08-04T14:23:50.773Z,2.60
2022-08-04T14:26:32.482Z,2.20
2022-08-04T14:29:28.577Z,1.90
2022-08-04T14:32:12.476Z,2.50
2022-08-04T14:34:45.837Z,2.00
2022-08-04T14:37:20.733Z,2.30
2022-08-04T14:40:17.369Z,2.35
2022-08-04T14:42:42.759Z,2.08
2022-08-04T14:45:13.262Z,2.58
2022-08-04T14:47:52.345Z,2.03
2022-08-04T14:50:33.974Z,2.63
2022-08-04T14:53:08.385Z,2.58
2022-08-04T14:55:38.172Z,2.28
2022-08-04T14:58:33.744Z,1.92
2022-08-04T15:00:58.975Z,2.30
2022-08-04T15:03:30.558Z,2.47
2022-08-04T15:06:08.034Z,1.90
2022-08-04T15:08:43.257Z,2.22
2022-08-04T15:11:22.657Z,2.10
2022-08-04T15:13:52.883Z,1.98
2022-08-04T15:16:22.374Z,2.20
2022-08-04T15:18:54.930Z,2.25
2022-08-04T15:21:29.073Z,2.10
2022-08-04T15:23:58.750Z,2.10
2022-08-04T15:26:33.456Z,2.53
2022-08-04T15:29:09.392Z,2.03
2022-08-04T15:32:05.380Z,2.30
2022-08-04T15:34:45.631Z,2.33
2022-08-04T15:37:19.161Z,3.00
2022-08-04T15:39:57.183Z,2.50
2022-08-04T15:42:35.349Z,2.50
2022-08-04T15:46:36.980Z,2.08
2022-08-04T15:48:35.593Z,2.00
2022-08-04T15:51:15.408Z,2.10
2022-08-04T15:54:27.404Z,2.40
2022-08-04T15:57:02.441Z,2.20
2022-08-04T15:59:59.880Z,2.10
2022-08-04T16:02:47.079Z,2.10
2022-08-04T16:05:37.115Z,2.22
2022-08-04T16:08:25.586Z,2.10
2022-08-04T16:10:54.905Z,2.28
2022-08-04T16:13:25.212Z,2.15
2022-08-04T16:15:56.062Z,2.47
2022-08-04T16:18:44.017Z,3.00
2022-08-04T16:21:23.835Z,2.33
2022-08-04T16:24:18.512Z,2.22
2022-08-04T16:26:54.974Z,2.70
2022-08-04T16:29:43.879Z,2.80
2022-08-04T16:32:19.681Z,2.42
2022-08-04T16:34:54.421Z,2.33
2022-08-04T16:37:30.548Z,2.50
2022-08-04T16:40:44.268Z,2.50
2022-08-04T16:43:16.778Z,2.10
2022-08-04T16:45:55.317Z,2.40
2022-08-04T16:48:26.856Z,2.33
2022-08-04T16:51:04.773Z,2.72
2022-08-04T16:54:03.287Z,2.50
2022-08-04T16:56:33.597Z,1.95
2022-08-04T16:59:12.416Z,1.88
2022-08-04T17:01:47.620Z,2.67
2022-08-04T17:06:47.530Z,2.20
2022-08-04T17:09:18.013Z,2.30
2022-08-04T17:11:48.863Z,2.40
2022-08-04T17:14:25.058Z,2.15
2022-08-04T17:16:55.614Z,2.17
2022-08-04T17:19:26.179Z,2.58
2022-08-04T17:22:03.892Z,3.10
2022-08-04T17:24:36.899Z,3.47
2022-08-04T17:28:10.834Z,5.78
2022-08-04T17:29:58.030Z,3.28
2022-08-04T17:32:27.383Z,3.10
2022-08-04T17:35:00.281Z,2.97
2022-08-04T17:37:39.602Z,2.60
2022-08-04T17:40:12.962Z,2.80
2022-08-04T17:42:45.045Z,3.03
2022-08-04T17:45:49.324Z,2.95
2022-08-04T17:48:10.088Z,2.60
2022-08-04T17:50:41.507Z,2.38
2022-08-04T17:53:13.348Z,2.35
2022-08-04T17:55:46.816Z,2.78
2022-08-04T17:58:21.927Z,2.97
2022-08-04T18:01:22.700Z,2.90
2022-08-04T18:03:51.606Z,2.92
2022-08-04T18:06:25.547Z,3.35
2022-08-04T18:09:22.266Z,3.25
2022-08-04T18:11:54.184Z,3.65
2022-08-04T18:14:25.897Z,3.67
2022-08-04T18:16:59.468Z,3.33
2022-08-04T18:19:31.482Z,3.40
2022-08-04T18:22:01.197Z,3.15
2022-08-04T18:24:34.621Z,3.38
2022-08-04T18:27:23.754Z,3.67
2022-08-04T18:30:31.228Z,3.78
2022-08-04T18:33:04.549Z,3.15
2022-08-04T18:36:33.230Z,2.78
2022-08-04T18:38:24.319Z,2.65
2022-08-04T18:40:54.626Z,3.22
2022-08-04T18:43:28.707Z,2.60
2022-08-04T18:45:59.875Z,2.83
2022-08-04T18:48:37.122Z,3.15
2022-08-04T18:51:23.158Z,3.30
2022-08-04T18:53:58.473Z,3.30
2022-08-04T18:56:32.649Z,3.20
2022-08-04T18:59:03.835Z,3.20
2022-08-04T19:02:12.906Z,2.92
2022-08-04T19:04:36.405Z,5.10
2022-08-04T19:07:29.235Z,4.65
2022-08-04T19:09:58.527Z,4.20
2022-08-04T19:12:29.142Z,4.53
2022-08-04T19:15:08.985Z,3.80
2022-08-04T19:17:56.817Z,4.32
2022-08-04T19:20:30.766Z,3.95
2022-08-04T19:24:29.998Z,4.45
2022-08-04T19:26:01.482Z,3.80
2022-08-04T19:28:36.042Z,3.97
2022-08-04T19:31:06.867Z,4.43
2022-08-04T19:33:59.507Z,3.47
2022-08-04T19:36:29.044Z,3.60
2022-08-04T19:38:59.739Z,2.92
2022-08-04T19:41:32.018Z,2.88
2022-08-04T19:44:01.017Z,3.22
2022-08-04T19:46:29.854Z,3.25
2022-08-04T19:49:00.714Z,3.55
2022-08-04T19:51:32.979Z,2.95
2022-08-04T19:56:50.928Z,3.72
2022-08-04T19:59:19.824Z,3.67
2022-08-04T20:01:48.781Z,3.50
2022-08-04T20:04:18.790Z,3.60
2022-08-04T20:06:50.182Z,3.25
2022-08-04T20:09:25.895Z,3.20
2022-08-04T20:11:56.643Z,3.25
2022-08-04T20:14:32.819Z,3.25
2022-08-04T20:19:52.610Z,3.97
2022-08-04T20:22:50.945Z,3.88
2022-08-04T20:25:27.249Z,3.88
2022-08-04T20:28:01.324Z,3.83
2022-08-04T20:30:30.687Z,3.90
2022-08-04T20:33:01.298Z,3.72
2022-08-04T20:36:03.313Z,4.07
2022-08-04T20:38:33.669Z,3.85
2022-08-04T20:41:03.329Z,3.45
2022-08-04T20:43:32.296Z,3.60
2022-08-04T20:46:03.462Z,3.50
2022-08-04T20:48:47.676Z,3.70
2022-08-04T20:51:20.031Z,3.65
2022-08-04T20:54:02.313Z,3.95
2022-08-04T20:56:31.766Z,3.42
2022-08-04T20:59:00.980Z,3.70
2022-08-04T21:01:30.792Z,4.03
2022-08-04T21:04:28.354Z,3.70
2022-08-04T21:06:58.162Z,4.03
2022-08-04T21:09:38.417Z,4.13
2022-08-04T21:12:26.748Z,3.47
2022-08-04T21:15:00.560Z,4.03
2022-08-04T21:17:59.483Z,4.20
2022-08-04T21:20:27.460Z,4.40
2022-08-04T21:22:59.704Z,4.50
2022-08-04T21:25:32.925Z,4.20
2022-08-04T21:28:12.203Z,3.85
2022-08-04T21:33:49.706Z,4.32
2022-08-04T21:36:19.791Z,4.40
2022-08-04T21:38:51.337Z,5.88
2022-08-04T21:41:24.975Z,5.28
2022-08-04T21:43:58.690Z,4.93
2022-08-04T21:46:30.056Z,4.55
2022-08-04T21:48:59.479Z,4.30
2022-08-04T21:51:56.886Z,5.15
2022-08-04T21:54:18.712Z,5.18
2022-08-04T21:56:51.166Z,4.63
2022-08-04T21:59:23.933Z,4.47
2022-08-04T22:02:01.934Z,5.30
2022-08-04T22:04:31.659Z,4.80
2022-08-04T22:07:03.164Z,4.68
2022-08-04T22:09:37.778Z,4.93
2022-08-04T22:12:12.594Z,5.28
2022-08-04T22:14:41.828Z,4.82
2022-08-04T22:17:19.214Z,5.22
2022-08-04T22:19:54.923Z,4.65
2022-08-04T22:22:28.966Z,4.78
2022-08-04T22:25:12.429Z,4.60
2022-08-04T22:28:03.614Z,4.57
2022-08-04T22:30:36.911Z,5.10
2022-08-04T22:33:08.349Z,4.90
2022-08-04T22:35:49.384Z,5.45
2022-08-04T22:38:27.943Z,5.00
2022-08-04T22:41:09.064Z,5.13
2022-08-04T22:43:39.888Z,4.63
2022-08-04T22:46:12.152Z,4.82
2022-08-04T22:48:43.668Z,4.97
2022-08-04T22:51:13.706Z,5.30
2022-08-04T22:53:48.842Z,5.32
2022-08-04T22:56:37.482Z,4.72
2022-08-04T22:59:11.058Z,5.10
2022-08-04T23:01:58.071Z,5.40
2022-08-04T23:04:32.574Z,5.70
2022-08-04T23:07:09.165Z,6.05
2022-08-04T23:09:50.235Z,6.38
2022-08-04T23:12:26.030Z,5.68
2022-08-04T23:17:28.602Z,4.88
2022-08-04T23:19:59.606Z,4.70
2022-08-04T23:22:41.034Z,4.80
2022-08-04T23:25:16.077Z,4.55
2022-08-04T23:27:50.812Z,5.38
2022-08-04T23:30:29.423Z,4.43
2022-08-04T23:32:59.627Z,4.68
2022-08-04T23:35:28.587Z,5.00
2022-08-04T23:38:00.063Z,4.70
2022-08-04T23:40:50.034Z,4.95
2022-08-04T23:43:19.884Z,4.13
2022-08-04T23:46:07.071Z,4.55
2022-08-04T23:48:39.079Z,3.90
2022-08-04T23:51:13.954Z,3.95
2022-08-04T23:54:01.967Z,4.57
2022-08-04T23:56:34.393Z,4.15
2022-08-04T23:59:04.613Z,4.57
