createdAt,value
2019-01-04T00:01:24.865Z,4.10
2019-01-04T00:04:11.933Z,4.10
2019-01-04T00:06:58.846Z,4.00
2019-01-04T00:09:45.612Z,3.90
2019-01-04T00:12:32.643Z,4.00
2019-01-04T00:15:19.514Z,4.10
2019-01-04T00:18:06.655Z,4.20
2019-01-04T00:20:53.539Z,4.20
2019-01-04T00:23:40.595Z,4.20
2019-01-04T00:26:27.160Z,4.10
2019-01-04T00:29:13.592Z,4.10
2019-01-04T00:32:00.607Z,4.10
2019-01-04T00:34:47.731Z,4.20
2019-01-04T00:37:35.659Z,4.10
2019-01-04T00:40:22.619Z,4.20
2019-01-04T00:43:09.280Z,4.20
2019-01-04T00:45:56.283Z,4.20
2019-01-04T00:48:43.356Z,4.20
2019-01-04T00:51:29.699Z,4.20
2019-01-04T00:54:16.456Z,4.30
2019-01-04T00:57:03.519Z,4.30
2019-01-04T00:59:49.935Z,4.30
2019-01-04T01:02:36.767Z,4.30
2019-01-04T01:05:23.427Z,4.30
2019-01-04T01:08:09.695Z,4.30
2019-01-04T01:10:56.451Z,4.30
2019-01-04T01:13:43.531Z,4.30
2019-01-04T01:16:30.104Z,4.30
2019-01-04T01:19:16.549Z,4.20
2019-01-04T01:22:03.528Z,4.30
2019-01-04T01:24:49.850Z,4.30
2019-01-04T01:27:36.522Z,4.40
2019-01-04T01:30:23.312Z,4.30
2019-01-04T01:33:10.250Z,4.30
2019-01-04T01:35:57.031Z,4.20
2019-01-04T01:38:43.902Z,4.20
2019-01-04T01:41:31.030Z,4.30
2019-01-04T01:44:17.267Z,4.30
2019-01-04T01:47:04.011Z,4.20
2019-01-04T01:49:50.666Z,4.20
2019-01-04T01:52:37.223Z,4.20
2019-01-04T01:55:23.875Z,4.30
2019-01-04T01:58:11.049Z,4.30
2019-01-04T02:00:58.055Z,4.30
2019-01-04T02:03:44.642Z,4.40
2019-01-04T02:06:31.455Z,4.30
2019-01-04T02:09:17.743Z,4.30
2019-01-04T02:12:04.440Z,4.30
2019-01-04T02:14:51.335Z,4.30
2019-01-04T02:17:37.707Z,4.30
2019-01-04T02:20:24.387Z,4.10
2019-01-04T02:23:11.570Z,4.00
2019-01-04T02:25:58.671Z,4.10
2019-01-04T02:28:45.439Z,4.20
2019-01-04T02:31:32.178Z,4.20
2019-01-04T02:34:19.134Z,4.20
2019-01-04T02:37:06.095Z,4.20
2019-01-04T02:39:52.393Z,4.30
2019-01-04T02:42:39.231Z,4.20
2019-01-04T02:45:26.021Z,4.10
2019-01-04T02:48:13.106Z,4.20
2019-01-04T02:51:00.067Z,4.20
2019-01-04T02:53:46.660Z,4.20
2019-01-04T02:56:33.195Z,3.90
2019-01-04T02:59:20.363Z,3.90
2019-01-04T03:02:08.575Z,3.80
2019-01-04T03:04:55.403Z,3.90
2019-01-04T03:07:41.963Z,3.90
2019-01-04T03:10:28.765Z,4.00
2019-01-04T03:13:15.335Z,4.00
2019-01-04T03:16:01.792Z,4.00
2019-01-04T03:18:48.976Z,4.10
2019-01-04T03:21:35.756Z,4.10
2019-01-04T03:24:22.683Z,4.10
2019-01-04T03:27:09.895Z,4.10
2019-01-04T03:29:56.919Z,4.10
2019-01-04T03:32:43.414Z,4.10
2019-01-04T03:35:30.068Z,3.90
2019-01-04T03:38:16.732Z,3.90
2019-01-04T03:41:03.783Z,3.90
2019-01-04T03:43:50.887Z,4.00
2019-01-04T03:46:37.779Z,4.00
2019-01-04T03:49:24.799Z,4.00
2019-01-04T03:52:11.185Z,4.00
2019-01-04T03:54:57.939Z,4.00
2019-01-04T03:57:44.843Z,3.60
2019-01-04T04:00:31.339Z,3.30
2019-01-04T04:03:17.711Z,3.30
2019-01-04T04:06:04.373Z,3.60
2019-01-04T04:09:09.715Z,3.70
2019-01-04T04:11:56.108Z,3.70
2019-01-04T04:14:42.583Z,3.80
2019-01-04T04:17:29.299Z,3.80
2019-01-04T04:20:16.366Z,3.80
2019-01-04T04:23:03.102Z,3.90
2019-01-04T04:25:50.112Z,3.90
2019-01-04T04:28:36.788Z,3.80
2019-01-04T04:31:23.462Z,3.80
2019-01-04T04:34:09.818Z,3.80
2019-01-04T04:36:56.091Z,3.80
2019-01-04T04:39:43.218Z,3.80
2019-01-04T04:42:30.094Z,3.80
2019-01-04T04:45:16.711Z,3.70
2019-01-04T04:48:03.658Z,3.60
2019-01-04T04:50:50.570Z,3.60
2019-01-04T04:53:37.287Z,3.60
2019-01-04T04:56:24.081Z,3.20
2019-01-04T04:59:10.520Z,3.20
2019-01-04T05:01:57.315Z,3.40
2019-01-04T05:04:43.548Z,3.40
2019-01-04T05:07:30.349Z,3.30
2019-01-04T05:10:17.158Z,3.30
2019-01-04T05:13:03.966Z,3.40
2019-01-04T05:15:50.319Z,3.40
2019-01-04T05:18:37.527Z,3.50
2019-01-04T05:21:24.393Z,3.40
2019-01-04T05:24:11.091Z,3.40
2019-01-04T05:26:57.955Z,3.50
2019-01-04T05:29:44.952Z,3.50
2019-01-04T05:32:32.154Z,3.40
2019-01-04T05:35:19.256Z,3.40
2019-01-04T05:38:06.179Z,3.40
2019-01-04T05:40:52.739Z,3.30
2019-01-04T05:43:39.847Z,3.30
2019-01-04T05:46:26.451Z,3.30
2019-01-04T05:49:13.201Z,3.20
2019-01-04T05:51:59.595Z,3.10
2019-01-04T05:54:46.760Z,3.10
2019-01-04T05:57:33.043Z,3.10
2019-01-04T06:00:20.182Z,3.10
2019-01-04T06:03:07.362Z,3.00
2019-01-04T06:05:54.062Z,3.00
2019-01-04T06:08:41.019Z,2.90
2019-01-04T06:11:27.847Z,2.80
2019-01-04T06:14:14.915Z,2.90
2019-01-04T06:17:01.447Z,2.90
2019-01-04T06:19:48.683Z,2.90
2019-01-04T06:22:35.157Z,3.00
2019-01-04T06:25:22.307Z,2.90
2019-01-04T06:28:09.318Z,2.90
2019-01-04T06:30:56.491Z,2.90
2019-01-04T06:33:43.563Z,2.90
2019-01-04T06:36:30.467Z,2.90
2019-01-04T06:39:17.417Z,2.90
2019-01-04T06:42:04.026Z,2.70
2019-01-04T06:44:51.235Z,2.80
2019-01-04T06:47:37.952Z,2.80
2019-01-04T06:50:23.039Z,2.80
2019-01-04T06:53:16.991Z,2.70
2019-01-04T06:56:04.766Z,2.30
2019-01-04T06:58:51.668Z,2.20
2019-01-04T07:01:38.651Z,2.30
2019-01-04T07:04:24.904Z,2.50
2019-01-04T07:07:11.885Z,3.10
2019-01-04T07:09:58.686Z,3.40
2019-01-04T07:12:45.716Z,3.70
2019-01-04T07:15:32.416Z,3.40
2019-01-04T07:18:19.624Z,3.20
2019-01-04T07:21:06.275Z,3.10
2019-01-04T07:23:53.230Z,3.00
2019-01-04T07:26:40.183Z,2.90
2019-01-04T07:29:26.555Z,2.90
2019-01-04T07:32:13.515Z,2.90
2019-01-04T07:35:00.438Z,2.80
2019-01-04T07:37:46.792Z,2.80
2019-01-04T07:40:33.507Z,2.80
2019-01-04T07:43:20.703Z,2.80
2019-01-04T07:46:07.571Z,2.80
2019-01-04T07:48:54.935Z,2.70
2019-01-04T07:51:41.698Z,2.50
2019-01-04T07:54:27.927Z,2.40
2019-01-04T07:57:14.895Z,2.40
2019-01-04T08:00:01.803Z,2.50
2019-01-04T08:02:48.927Z,2.60
2019-01-04T08:05:35.559Z,2.70
2019-01-04T08:08:22.523Z,2.70
2019-01-04T08:11:13.418Z,2.70
2019-01-04T08:13:59.879Z,2.70
2019-01-04T08:16:46.991Z,2.50
2019-01-04T08:19:34.131Z,2.40
2019-01-04T08:22:20.987Z,2.20
2019-01-04T08:25:08.086Z,2.30
2019-01-04T08:27:54.757Z,2.40
2019-01-04T08:30:41.400Z,2.40
2019-01-04T08:33:28.564Z,2.40
2019-01-04T08:36:15.603Z,2.50
2019-01-04T08:39:01.903Z,2.40
2019-01-04T08:41:48.507Z,2.10
2019-01-04T08:44:35.279Z,2.20
2019-01-04T08:47:21.772Z,2.40
2019-01-04T08:50:08.813Z,2.40
2019-01-04T08:52:55.088Z,2.50
2019-01-04T08:55:42.088Z,2.50
2019-01-04T08:58:28.975Z,2.50
2019-01-04T09:01:15.767Z,2.40
2019-01-04T09:04:02.213Z,2.60
2019-01-04T09:06:48.934Z,2.70
2019-01-04T09:09:35.218Z,2.70
2019-01-04T09:12:21.900Z,2.80
2019-01-04T09:15:09.015Z,2.80
2019-01-04T09:17:55.907Z,2.90
2019-01-04T09:20:42.995Z,3.00
2019-01-04T09:23:30.075Z,3.00
2019-01-04T09:26:16.610Z,3.10
2019-01-04T09:29:03.367Z,3.20
2019-01-04T09:31:50.520Z,3.20
2019-01-04T09:34:37.347Z,3.30
2019-01-04T09:37:23.791Z,3.30
2019-01-04T09:40:09.951Z,3.40
2019-01-04T09:42:56.899Z,3.50
2019-01-04T09:45:43.664Z,3.50
2019-01-04T09:48:30.650Z,3.60
2019-01-04T09:51:17.246Z,3.60
2019-01-04T09:54:04.144Z,3.60
2019-01-04T09:56:53.718Z,3.70
2019-01-04T09:59:40.959Z,3.70
2019-01-04T10:02:28.613Z,3.80
2019-01-04T10:05:14.883Z,3.80
2019-01-04T10:08:01.855Z,3.90
2019-01-04T10:10:48.678Z,3.90
2019-01-04T10:13:33.833Z,3.90
2019-01-04T10:16:27.775Z,4.00
2019-01-04T10:19:14.380Z,4.00
2019-01-04T10:22:01.310Z,4.00
2019-01-04T10:24:48.428Z,4.00
2019-01-04T10:27:34.864Z,4.00
2019-01-04T10:30:21.203Z,4.10
2019-01-04T10:33:07.555Z,4.10
2019-01-04T10:35:54.038Z,4.20
2019-01-04T10:38:41.055Z,4.20
2019-01-04T10:41:27.652Z,4.20
2019-01-04T10:44:14.435Z,4.20
2019-01-04T10:47:01.438Z,4.20
2019-01-04T10:49:47.907Z,4.30
2019-01-04T10:52:34.835Z,4.30
2019-01-04T10:55:21.373Z,4.30
2019-01-04T10:58:07.671Z,4.30
2019-01-04T11:00:54.608Z,4.30
2019-01-04T11:03:41.450Z,6.10
2019-01-04T11:06:28.645Z,5.40
2019-01-04T11:09:15.534Z,5.20
2019-01-04T11:12:02.447Z,5.10
2019-01-04T11:14:49.519Z,4.90
2019-01-04T11:17:36.239Z,4.90
2019-01-04T11:20:23.399Z,4.90
2019-01-04T11:23:09.722Z,4.90
2019-01-04T11:25:56.809Z,4.90
2019-01-04T11:28:43.643Z,4.90
2019-01-04T11:31:30.467Z,4.90
2019-01-04T11:34:17.351Z,5.00
2019-01-04T11:37:04.108Z,5.00
2019-01-04T11:39:50.996Z,4.90
2019-01-04T11:42:37.892Z,5.00
2019-01-04T11:45:24.527Z,4.90
2019-01-04T11:48:11.151Z,4.90
2019-01-04T11:50:57.534Z,4.80
2019-01-04T11:53:43.881Z,4.90
2019-01-04T11:56:30.341Z,4.80
2019-01-04T11:59:17.468Z,4.80
2019-01-04T12:02:03.858Z,4.90
2019-01-04T12:04:51.096Z,5.00
2019-01-04T12:07:38.267Z,5.00
2019-01-04T12:10:24.751Z,5.00
2019-01-04T12:13:11.663Z,5.00
2019-01-04T12:15:58.466Z,5.10
2019-01-04T12:18:45.554Z,5.20
2019-01-04T12:21:32.046Z,5.30
2019-01-04T12:24:20.141Z,5.30
2019-01-04T12:27:07.235Z,5.40
2019-01-04T12:29:54.048Z,5.40
2019-01-04T12:32:40.779Z,5.40
2019-01-04T12:35:27.527Z,5.50
2019-01-04T12:38:13.915Z,5.40
2019-01-04T12:41:00.532Z,5.40
2019-01-04T12:43:47.966Z,5.40
2019-01-04T12:46:34.803Z,5.50
2019-01-04T12:49:21.983Z,5.80
2019-01-04T12:52:08.684Z,5.70
2019-01-04T12:54:55.939Z,5.70
2019-01-04T12:57:43.004Z,5.60
2019-01-04T13:00:29.363Z,5.50
2019-01-04T13:03:16.368Z,5.40
2019-01-04T13:06:03.174Z,5.40
2019-01-04T13:08:49.997Z,5.40
2019-01-04T13:11:36.619Z,5.40
2019-01-04T13:14:23.867Z,5.30
2019-01-04T13:17:10.984Z,5.30
2019-01-04T13:19:57.791Z,5.40
2019-01-04T13:22:47.525Z,5.30
2019-01-04T13:25:33.994Z,5.30
2019-01-04T13:28:20.912Z,5.30
2019-01-04T13:31:08.053Z,5.20
2019-01-04T13:33:55.029Z,5.30
2019-01-04T13:36:43.390Z,5.30
2019-01-04T13:39:29.745Z,5.30
2019-01-04T13:42:16.718Z,5.20
2019-01-04T13:45:03.501Z,5.20
2019-01-04T13:47:38.523Z,5.30
2019-01-04T13:50:32.499Z,5.20
2019-01-04T13:53:19.559Z,5.20
2019-01-04T13:55:58.803Z,5.10
2019-01-04T13:58:53.153Z,5.10
2019-01-04T14:01:39.383Z,5.00
2019-01-04T14:04:26.444Z,5.00
2019-01-04T14:07:13.857Z,5.00
2019-01-04T14:10:00.559Z,5.00
2019-01-04T14:12:46.871Z,4.90
2019-01-04T14:15:35.091Z,5.00
2019-01-04T14:18:21.865Z,4.90
2019-01-04T14:21:08.607Z,5.00
2019-01-04T14:23:55.854Z,5.00
2019-01-04T14:26:42.793Z,5.00
2019-01-04T14:29:29.864Z,7.20
2019-01-04T14:32:16.599Z,8.00
2019-01-04T14:35:03.010Z,7.10
2019-01-04T14:37:56.961Z,6.70
2019-01-04T14:40:43.271Z,6.40
2019-01-04T14:43:29.840Z,6.10
2019-01-04T14:46:16.499Z,5.80
2019-01-04T14:49:03.591Z,5.80
2019-01-04T14:51:50.591Z,5.70
2019-01-04T14:54:37.415Z,5.60
2019-01-04T14:57:24.152Z,5.50
2019-01-04T15:00:12.410Z,5.50
2019-01-04T15:02:59.275Z,5.40
2019-01-04T15:05:50.447Z,5.30
2019-01-04T15:08:34.398Z,5.30
2019-01-04T15:11:21.412Z,5.30
2019-01-04T15:14:08.423Z,5.30
2019-01-04T15:16:55.432Z,5.30
2019-01-04T15:19:42.575Z,5.20
2019-01-04T15:22:29.123Z,5.20
2019-01-04T15:25:16.003Z,5.30
2019-01-04T15:28:03.171Z,5.20
2019-01-04T15:30:49.983Z,5.10
2019-01-04T15:33:36.279Z,5.10
2019-01-04T15:36:22.947Z,5.00
2019-01-04T15:39:10.036Z,5.00
2019-01-04T15:41:57.090Z,5.00
2019-01-04T15:44:44.187Z,4.90
2019-01-04T15:47:31.304Z,4.90
2019-01-04T15:50:18.116Z,4.80
2019-01-04T15:53:05.260Z,4.90
2019-01-04T15:55:52.171Z,4.80
2019-01-04T15:58:40.503Z,4.80
2019-01-04T16:01:27.554Z,4.80
2019-01-04T16:04:15.151Z,4.90
2019-01-04T16:07:01.854Z,4.80
2019-01-04T16:09:48.266Z,4.70
2019-01-04T16:12:36.130Z,4.80
2019-01-04T16:15:22.703Z,4.80
2019-01-04T16:18:09.021Z,4.70
2019-01-04T16:20:55.287Z,4.70
2019-01-04T16:23:41.578Z,4.60
2019-01-04T16:26:28.152Z,4.70
2019-01-04T16:29:14.569Z,4.70
2019-01-04T16:32:01.218Z,4.80
2019-01-04T16:34:48.714Z,4.80
2019-01-04T16:37:35.887Z,4.70
2019-01-04T16:40:24.182Z,4.80
2019-01-04T16:43:11.112Z,4.60
2019-01-04T16:45:58.008Z,4.70
2019-01-04T16:48:44.712Z,4.80
2019-01-04T16:51:31.831Z,4.80
2019-01-04T16:54:18.996Z,4.80
2019-01-04T16:57:05.287Z,4.90
2019-01-04T16:59:52.407Z,4.80
2019-01-04T17:02:39.375Z,4.70
2019-01-04T17:05:26.233Z,4.90
2019-01-04T17:08:12.651Z,4.90
2019-01-04T17:10:59.475Z,5.00
2019-01-04T17:13:45.740Z,5.00
2019-01-04T17:16:32.267Z,5.00
2019-01-04T17:19:18.571Z,4.90
2019-01-04T17:22:05.113Z,5.00
2019-01-04T17:24:52.295Z,5.00
2019-01-04T17:27:38.953Z,5.00
2019-01-04T17:30:26.219Z,4.90
2019-01-04T17:33:12.495Z,4.80
2019-01-04T17:35:59.285Z,4.70
2019-01-04T17:38:46.335Z,4.70
2019-01-04T17:41:33.736Z,4.80
2019-01-04T17:44:20.873Z,4.70
2019-01-04T17:47:08.987Z,4.80
2019-01-04T17:49:56.119Z,4.70
2019-01-04T17:52:43.850Z,4.80
2019-01-04T17:55:31.760Z,4.90
2019-01-04T17:58:20.521Z,4.80
2019-01-04T18:01:08.613Z,4.90
2019-01-04T18:03:58.882Z,4.80
2019-01-04T18:06:47.983Z,4.80
2019-01-04T18:09:34.875Z,4.80
2019-01-04T18:12:21.988Z,4.60
2019-01-04T18:15:08.756Z,4.60
2019-01-04T18:17:58.641Z,4.70
2019-01-04T18:20:44.703Z,4.60
2019-01-04T18:23:31.523Z,4.60
2019-01-04T18:26:24.363Z,4.70
2019-01-04T18:29:08.215Z,4.70
2019-01-04T18:31:55.815Z,4.70
2019-01-04T18:34:43.850Z,4.70
2019-01-04T18:37:30.765Z,4.70
2019-01-04T18:40:19.017Z,4.70
2019-01-04T18:43:07.765Z,4.70
2019-01-04T18:45:56.589Z,4.70
2019-01-04T18:48:45.241Z,4.60
2019-01-04T18:51:31.767Z,4.60
2019-01-04T18:54:20.382Z,4.70
2019-01-04T18:57:07.494Z,4.70
2019-01-04T18:59:54.583Z,4.70
2019-01-04T19:02:41.127Z,4.80
2019-01-04T19:05:28.426Z,4.80
2019-01-04T19:08:15.554Z,4.80
2019-01-04T19:11:02.814Z,4.70
2019-01-04T19:13:49.542Z,5.10
2019-01-04T19:16:36.632Z,5.20
2019-01-04T19:19:23.719Z,5.00
2019-01-04T19:22:10.575Z,4.90
2019-01-04T19:24:56.819Z,4.90
2019-01-04T19:27:43.607Z,4.90
2019-01-04T19:30:30.727Z,4.90
2019-01-04T19:33:17.869Z,4.80
2019-01-04T19:36:04.644Z,4.80
2019-01-04T19:38:51.686Z,4.70
2019-01-04T19:41:38.255Z,4.70
2019-01-04T19:44:25.353Z,4.80
2019-01-04T19:50:15.840Z,4.60
2019-01-04T19:53:03.742Z,4.60
2019-01-04T19:55:51.419Z,4.60
2019-01-04T19:58:37.838Z,4.50
2019-01-04T20:01:24.907Z,4.50
2019-01-04T20:04:11.799Z,4.50
2019-01-04T20:07:17.531Z,4.50
2019-01-04T20:10:23.539Z,4.50
2019-01-04T20:13:29.707Z,4.50
2019-01-04T20:16:35.583Z,4.60
2019-01-04T20:19:41.630Z,4.60
2019-01-04T20:22:47.435Z,4.40
2019-01-04T20:25:53.595Z,4.40
2019-01-04T20:28:58.812Z,4.50
2019-01-04T20:32:04.868Z,4.40
2019-01-04T20:35:10.667Z,4.40
2019-01-04T20:38:16.780Z,4.30
2019-01-04T20:41:22.541Z,4.40
2019-01-04T20:44:27.953Z,4.40
2019-01-04T20:47:33.623Z,4.40
2019-01-04T20:50:39.496Z,4.30
2019-01-04T20:53:45.387Z,4.40
2019-01-04T20:56:50.760Z,4.40
2019-01-04T20:59:56.640Z,4.40
2019-01-04T21:03:02.239Z,4.30
2019-01-04T21:06:10.170Z,4.40
2019-01-04T21:09:15.539Z,4.30
2019-01-04T21:12:21.092Z,4.40
2019-01-04T21:15:24.627Z,4.40
2019-01-04T21:18:36.447Z,4.40
2019-01-04T21:21:39.875Z,4.40
2019-01-04T21:24:45.231Z,4.40
2019-01-04T21:27:47.319Z,4.40
2019-01-04T21:30:44.911Z,4.40
2019-01-04T21:33:51.052Z,4.40
2019-01-04T21:36:56.779Z,4.50
2019-01-04T21:40:02.951Z,4.50
2019-01-04T21:43:10.206Z,4.40
2019-01-04T21:46:16.200Z,4.50
2019-01-04T21:49:22.373Z,4.40
2019-01-04T21:52:28.020Z,4.50
2019-01-04T21:55:33.892Z,4.50
2019-01-04T21:58:39.239Z,4.50
2019-01-04T22:01:44.838Z,4.50
2019-01-04T22:04:56.114Z,4.60
2019-01-04T22:08:01.802Z,4.60
2019-01-04T22:11:07.688Z,4.70
2019-01-04T22:14:13.649Z,4.60
2019-01-04T22:17:26.150Z,4.60
2019-01-04T22:20:26.811Z,4.50
2019-01-04T22:23:32.424Z,4.50
2019-01-04T22:26:38.135Z,4.60
2019-01-04T22:29:31.911Z,4.60
2019-01-04T22:32:44.946Z,4.60
2019-01-04T22:35:50.667Z,4.50
2019-01-04T22:38:49.981Z,4.50
2019-01-04T22:41:56.246Z,4.50
2019-01-04T22:45:02.289Z,4.50
2019-01-04T22:48:08.272Z,4.50
2019-01-04T22:51:13.575Z,4.50
2019-01-04T22:54:19.519Z,4.40
2019-01-04T22:57:25.163Z,4.40
2019-01-04T23:00:30.244Z,4.40
2019-01-04T23:03:36.483Z,4.30
2019-01-04T23:06:47.987Z,4.40
2019-01-04T23:09:46.215Z,4.40
2019-01-04T23:12:52.043Z,4.40
2019-01-04T23:15:58.049Z,4.40
2019-01-04T23:19:03.659Z,4.30
2019-01-04T23:22:07.047Z,4.30
2019-01-04T23:25:12.861Z,4.30
2019-01-04T23:28:18.672Z,4.40
2019-01-04T23:31:24.536Z,4.30
2019-01-04T23:34:33.395Z,4.40
2019-01-04T23:37:39.475Z,4.40
2019-01-04T23:40:41.375Z,4.30
2019-01-04T23:43:47.227Z,4.40
2019-01-04T23:46:53.056Z,4.30
2019-01-04T23:50:00.399Z,4.30
2019-01-04T23:53:06.267Z,4.40
2019-01-04T23:56:12.539Z,4.40
2019-01-04T23:59:18.532Z,4.40
