createdAt,value
2019-04-03T00:01:31.206Z,28.50
2019-04-03T00:05:50.136Z,28.00
2019-04-03T00:10:09.533Z,28.10
2019-04-03T00:14:28.923Z,28.10
2019-04-03T00:18:48.502Z,28.10
2019-04-03T00:23:08.662Z,28.10
2019-04-03T00:27:28.493Z,28.20
2019-04-03T00:31:48.199Z,28.20
2019-04-03T00:36:07.209Z,28.20
2019-04-03T00:40:27.898Z,28.20
2019-04-03T00:44:46.304Z,28.20
2019-04-03T00:49:06.105Z,28.30
2019-04-03T00:53:27.334Z,28.30
2019-04-03T00:57:46.040Z,28.40
2019-04-03T01:02:04.499Z,28.40
2019-04-03T01:06:24.960Z,28.50
2019-04-03T01:10:43.246Z,28.60
2019-04-03T01:15:02.345Z,28.60
2019-04-03T01:19:26.046Z,28.60
2019-04-03T01:23:44.748Z,28.70
2019-04-03T01:28:03.526Z,28.80
2019-04-03T01:32:23.084Z,28.90
2019-04-03T01:36:42.928Z,29.20
2019-04-03T01:41:02.700Z,29.40
2019-04-03T01:45:25.403Z,29.60
2019-04-03T01:49:43.581Z,29.90
2019-04-03T01:54:02.957Z,30.10
2019-04-03T01:58:25.759Z,30.20
2019-04-03T02:02:45.373Z,30.60
2019-04-03T02:07:04.914Z,30.70
2019-04-03T02:11:25.653Z,31.30
2019-04-03T02:15:45.812Z,31.60
2019-04-03T02:20:04.460Z,31.90
2019-04-03T02:24:23.177Z,32.20
2019-04-03T02:28:42.339Z,32.50
2019-04-03T02:33:00.598Z,32.60
2019-04-03T02:37:20.222Z,32.80
2019-04-03T02:41:39.071Z,32.60
2019-04-03T02:45:57.565Z,32.80
2019-04-03T02:50:25.720Z,32.90
2019-04-03T02:54:44.899Z,33.20
2019-04-03T02:59:03.402Z,33.90
2019-04-03T03:03:22.824Z,34.00
2019-04-03T03:07:41.992Z,34.50
2019-04-03T03:12:02.754Z,35.00
2019-04-03T03:16:21.804Z,34.80
2019-04-03T03:20:41.751Z,35.10
2019-04-03T03:25:02.299Z,36.00
2019-04-03T03:29:26.430Z,35.70
2019-04-03T03:33:42.536Z,36.40
2019-04-03T03:38:04.678Z,36.50
2019-04-03T03:42:22.957Z,37.00
2019-04-03T03:46:43.065Z,36.90
2019-04-03T03:51:03.681Z,37.50
2019-04-03T03:55:25.639Z,36.90
2019-04-03T03:59:44.913Z,37.20
2019-04-03T04:04:04.939Z,37.30
2019-04-03T04:08:23.296Z,37.80
2019-04-03T04:12:43.986Z,37.80
2019-04-03T04:17:02.620Z,38.70
2019-04-03T04:21:23.318Z,38.60
2019-04-03T04:25:44.375Z,38.40
2019-04-03T04:30:03.530Z,38.50
2019-04-03T04:34:23.135Z,38.40
2019-04-03T04:38:42.890Z,38.50
2019-04-03T04:43:07.664Z,38.60
2019-04-03T04:47:28.314Z,38.50
2019-04-03T04:51:46.670Z,38.70
2019-04-03T04:56:06.777Z,39.10
2019-04-03T05:00:35.071Z,39.00
2019-04-03T05:04:55.895Z,39.40
2019-04-03T05:09:13.821Z,39.10
2019-04-03T05:13:33.784Z,39.40
2019-04-03T05:17:54.155Z,39.50
2019-04-03T05:22:13.842Z,39.70
2019-04-03T05:26:32.827Z,40.00
2019-04-03T05:30:51.282Z,40.10
2019-04-03T05:35:09.765Z,40.40
2019-04-03T05:39:29.385Z,40.50
2019-04-03T05:43:49.010Z,40.70
2019-04-03T05:48:12.615Z,40.90
2019-04-03T05:52:33.157Z,41.30
2019-04-03T05:56:53.591Z,41.30
2019-04-03T06:01:13.472Z,41.40
2019-04-03T06:05:33.432Z,41.30
2019-04-03T06:09:53.851Z,41.30
2019-04-03T06:14:15.018Z,41.60
2019-04-03T06:18:35.510Z,41.80
2019-04-03T06:22:53.751Z,42.00
2019-04-03T06:27:14.116Z,42.00
2019-04-03T06:31:35.797Z,42.10
2019-04-03T06:35:54.216Z,42.20
2019-04-03T06:40:13.122Z,42.10
2019-04-03T06:44:33.844Z,42.40
2019-04-03T06:48:55.203Z,42.10
2019-04-03T06:53:13.643Z,42.20
2019-04-03T06:57:33.168Z,42.50
2019-04-03T07:01:52.872Z,42.80
2019-04-03T07:06:14.734Z,43.30
2019-04-03T07:10:36.169Z,44.00
2019-04-03T07:14:54.443Z,44.10
2019-04-03T07:19:13.003Z,43.90
2019-04-03T07:23:31.304Z,44.20
2019-04-03T07:27:50.096Z,44.20
2019-04-03T07:32:10.276Z,43.90
2019-04-03T07:36:28.952Z,44.30
2019-04-03T07:40:51.059Z,44.70
2019-04-03T07:45:08.984Z,45.20
2019-04-03T07:49:27.387Z,45.70
2019-04-03T07:53:46.152Z,45.30
2019-04-03T07:58:06.221Z,45.20
2019-04-03T08:02:24.672Z,46.10
2019-04-03T08:06:43.335Z,48.00
2019-04-03T08:11:02.546Z,49.60
2019-04-03T08:15:20.974Z,48.00
2019-04-03T08:19:39.289Z,45.40
2019-04-03T08:23:58.195Z,43.50
2019-04-03T08:28:16.966Z,42.10
2019-04-03T08:32:35.612Z,41.00
2019-04-03T08:36:54.213Z,40.80
2019-04-03T08:41:12.554Z,40.50
2019-04-03T08:45:31.034Z,40.20
2019-04-03T08:49:49.349Z,40.40
2019-04-03T08:54:10.239Z,40.40
2019-04-03T08:58:28.931Z,40.40
2019-04-03T09:02:47.480Z,40.70
2019-04-03T09:07:05.842Z,41.00
2019-04-03T09:11:24.002Z,41.30
2019-04-03T09:15:44.144Z,41.50
2019-04-03T09:20:02.521Z,41.40
2019-04-03T09:24:21.638Z,41.50
2019-04-03T09:28:41.949Z,41.90
2019-04-03T09:33:01.608Z,42.20
2019-04-03T09:37:20.738Z,42.40
2019-04-03T09:41:38.988Z,42.40
2019-04-03T09:45:59.384Z,42.40
2019-04-03T09:50:17.469Z,43.20
2019-04-03T09:54:35.608Z,44.40
2019-04-03T09:58:55.982Z,44.20
2019-04-03T10:03:14.067Z,44.10
2019-04-03T10:07:35.408Z,44.10
2019-04-03T10:11:54.259Z,44.30
2019-04-03T10:16:16.386Z,44.50
2019-04-03T10:20:35.681Z,43.90
2019-04-03T10:24:54.177Z,43.30
2019-04-03T10:29:12.472Z,44.20
2019-04-03T10:33:32.536Z,45.20
2019-04-03T10:37:52.288Z,44.20
2019-04-03T10:42:10.683Z,42.70
2019-04-03T10:46:29.074Z,42.10
2019-04-03T10:50:48.608Z,42.70
2019-04-03T10:55:07.577Z,43.50
2019-04-03T10:59:25.820Z,44.20
2019-04-03T11:03:44.971Z,45.90
2019-04-03T11:08:03.353Z,44.70
2019-04-03T11:12:22.361Z,42.70
2019-04-03T11:16:41.268Z,41.30
2019-04-03T11:21:00.304Z,42.30
2019-04-03T11:25:19.837Z,42.80
2019-04-03T11:29:40.872Z,42.00
2019-04-03T11:33:59.251Z,40.00
2019-04-03T11:38:26.230Z,38.80
2019-04-03T11:42:37.732Z,37.40
2019-04-03T11:46:57.444Z,37.60
2019-04-03T11:51:15.879Z,37.10
2019-04-03T11:55:34.262Z,36.80
2019-04-03T11:59:55.408Z,36.10
2019-04-03T12:04:14.263Z,35.80
2019-04-03T12:08:33.890Z,35.60
2019-04-03T12:12:54.090Z,35.20
2019-04-03T12:17:13.631Z,36.10
2019-04-03T12:21:32.251Z,35.90
2019-04-03T12:25:51.231Z,35.60
2019-04-03T12:30:12.310Z,35.20
2019-04-03T12:34:31.056Z,34.80
2019-04-03T12:38:49.309Z,35.40
2019-04-03T12:43:07.591Z,35.70
2019-04-03T12:47:28.331Z,36.50
2019-04-03T12:51:47.082Z,37.50
2019-04-03T12:56:06.651Z,38.20
2019-04-03T13:00:25.950Z,39.40
2019-04-03T13:04:44.252Z,39.70
2019-04-03T13:09:02.835Z,40.80
2019-04-03T13:13:22.759Z,40.90
2019-04-03T13:17:43.751Z,41.30
2019-04-03T13:22:02.592Z,40.30
2019-04-03T13:26:24.091Z,39.60
2019-04-03T13:30:43.472Z,39.70
2019-04-03T13:35:06.370Z,39.60
2019-04-03T13:39:24.761Z,40.10
2019-04-03T13:43:44.075Z,40.70
2019-04-03T13:48:02.562Z,40.50
2019-04-03T13:52:21.187Z,40.30
2019-04-03T13:56:43.088Z,40.70
2019-04-03T14:01:02.995Z,40.50
2019-04-03T14:05:22.137Z,41.40
2019-04-03T14:09:42.835Z,41.60
2019-04-03T14:14:01.337Z,41.20
2019-04-03T14:18:20.078Z,40.90
2019-04-03T14:22:39.781Z,41.50
2019-04-03T14:26:58.286Z,41.60
2019-04-03T14:31:17.876Z,41.50
2019-04-03T14:35:49.338Z,41.90
2019-04-03T14:39:56.704Z,41.50
2019-04-03T14:44:15.028Z,42.20
2019-04-03T14:48:34.126Z,42.40
2019-04-03T14:52:52.519Z,42.70
2019-04-03T14:57:19.744Z,42.30
2019-04-03T15:01:32.273Z,42.60
2019-04-03T15:05:52.371Z,42.60
2019-04-03T15:10:11.836Z,42.30
2019-04-03T15:14:30.167Z,42.80
2019-04-03T15:18:49.193Z,42.90
2019-04-03T15:23:07.675Z,43.20
2019-04-03T15:27:28.136Z,43.20
2019-04-03T15:31:48.315Z,43.00
2019-04-03T15:36:07.164Z,43.70
2019-04-03T15:40:26.889Z,44.20
2019-04-03T15:44:45.541Z,44.70
2019-04-03T15:49:04.302Z,45.00
2019-04-03T15:53:24.966Z,44.80
2019-04-03T15:57:44.746Z,45.40
2019-04-03T16:02:03.298Z,45.80
2019-04-03T16:06:23.348Z,46.40
2019-04-03T16:10:45.211Z,47.50
2019-04-03T16:15:08.518Z,48.00
2019-04-03T16:19:25.940Z,48.70
2019-04-03T16:23:46.501Z,47.90
2019-04-03T16:28:06.820Z,48.60
2019-04-03T16:32:27.731Z,48.80
2019-04-03T16:36:48.749Z,48.90
2019-04-03T16:41:10.139Z,49.20
2019-04-03T16:45:31.497Z,49.70
2019-04-03T16:49:52.041Z,48.80
2019-04-03T16:54:12.657Z,49.60
2019-04-03T16:58:31.620Z,50.00
2019-04-03T17:02:50.487Z,50.20
2019-04-03T17:07:10.288Z,50.00
2019-04-03T17:11:30.835Z,49.80
2019-04-03T17:15:49.226Z,50.00
2019-04-03T17:20:09.919Z,50.00
2019-04-03T17:24:40.980Z,49.60
2019-04-03T17:29:01.870Z,49.10
2019-04-03T17:33:10.846Z,49.10
2019-04-03T17:37:30.364Z,49.00
2019-04-03T17:41:52.541Z,48.70
2019-04-03T17:46:11.410Z,48.70
2019-04-03T17:50:30.310Z,48.20
2019-04-03T17:54:49.705Z,49.00
2019-04-03T17:59:09.351Z,48.70
2019-04-03T18:03:29.272Z,48.80
2019-04-03T18:07:49.060Z,48.60
2019-04-03T18:12:08.691Z,49.10
2019-04-03T18:16:29.513Z,48.70
2019-04-03T18:20:49.613Z,48.70
2019-04-03T18:25:14.985Z,48.50
2019-04-03T18:29:37.330Z,47.20
2019-04-03T18:33:56.751Z,48.60
2019-04-03T18:38:16.307Z,48.70
2019-04-03T18:42:34.837Z,48.60
2019-04-03T18:46:57.927Z,48.50
2019-04-03T18:51:20.296Z,48.50
2019-04-03T18:55:39.190Z,48.20
2019-04-03T19:00:00.493Z,48.40
2019-04-03T19:04:17.710Z,48.20
2019-04-03T19:08:36.201Z,49.10
2019-04-03T19:12:54.979Z,48.40
2019-04-03T19:17:15.774Z,48.40
2019-04-03T19:21:34.127Z,48.30
2019-04-03T19:25:55.125Z,48.50
2019-04-03T19:30:15.908Z,48.70
2019-04-03T19:34:36.458Z,48.50
2019-04-03T19:38:56.994Z,48.60
2019-04-03T19:43:22.963Z,48.50
2019-04-03T19:47:41.644Z,48.30
2019-04-03T19:52:09.005Z,48.30
2019-04-03T19:56:30.387Z,48.30
2019-04-03T20:00:49.657Z,48.30
2019-04-03T20:05:09.926Z,48.30
2019-04-03T20:09:33.162Z,48.10
2019-04-03T20:13:54.663Z,48.10
2019-04-03T20:18:12.624Z,48.10
2019-04-03T20:22:33.812Z,47.90
2019-04-03T20:26:53.652Z,48.30
2019-04-03T20:31:12.584Z,47.90
2019-04-03T20:35:31.272Z,48.00
2019-04-03T20:39:50.045Z,48.10
2019-04-03T20:44:08.361Z,48.10
2019-04-03T20:48:28.379Z,47.90
2019-04-03T20:52:50.187Z,48.30
2019-04-03T20:57:08.956Z,48.50
2019-04-03T21:01:36.364Z,49.30
2019-04-03T21:05:56.334Z,49.40
2019-04-03T21:10:17.695Z,49.30
2019-04-03T21:14:37.634Z,49.60
2019-04-03T21:18:59.644Z,50.40
2019-04-03T21:23:19.700Z,50.60
2019-04-03T21:27:40.089Z,50.10
2019-04-03T21:32:04.932Z,49.90
2019-04-03T21:36:26.860Z,49.80
2019-04-03T21:40:47.478Z,49.60
2019-04-03T21:45:07.594Z,50.10
2019-04-03T21:49:29.803Z,50.00
2019-04-03T21:53:48.133Z,49.90
2019-04-03T21:58:08.879Z,49.80
2019-04-03T22:02:28.971Z,49.60
2019-04-03T22:06:47.803Z,49.70
2019-04-03T22:11:08.646Z,49.50
2019-04-03T22:15:28.490Z,49.50
2019-04-03T22:19:47.170Z,48.50
2019-04-03T22:24:06.886Z,48.60
2019-04-03T22:28:25.761Z,48.50
2019-04-03T22:32:45.214Z,48.50
2019-04-03T22:37:04.522Z,48.40
2019-04-03T22:41:23.884Z,48.30
2019-04-03T22:45:42.714Z,48.40
2019-04-03T22:50:04.908Z,48.40
2019-04-03T22:54:23.416Z,48.50
2019-04-03T22:58:44.158Z,48.50
2019-04-03T23:03:03.410Z,48.40
2019-04-03T23:07:23.036Z,48.20
2019-04-03T23:11:42.008Z,48.20
2019-04-03T23:16:01.761Z,48.20
2019-04-03T23:20:22.157Z,48.20
2019-04-03T23:24:40.375Z,48.20
2019-04-03T23:29:01.002Z,48.10
2019-04-03T23:33:19.793Z,48.00
2019-04-03T23:37:38.719Z,48.00
2019-04-03T23:41:57.469Z,47.80
2019-04-03T23:46:16.241Z,47.80
2019-04-03T23:50:34.682Z,47.60
2019-04-03T23:54:56.731Z,48.30
2019-04-03T23:59:15.548Z,48.40
