createdAt,value
2018-03-28T05:29:41.318Z,97503
2018-03-28T05:32:09.491Z,97517
2018-03-28T05:34:37.620Z,97515
2018-03-28T05:37:06.547Z,97526
2018-03-28T05:39:34.684Z,97517
2018-03-28T05:42:03.638Z,97512
2018-03-28T05:44:44.221Z,97515
2018-03-28T05:47:12.470Z,97505
2018-03-28T05:49:40.742Z,97510
2018-03-28T05:52:09.736Z,97510
2018-03-28T05:54:51.420Z,97501
2018-03-28T05:57:23.403Z,97510
2018-03-28T05:59:51.634Z,97515
2018-03-28T06:02:19.857Z,97511
2018-03-28T06:05:16.283Z,97510
2018-03-28T06:07:44.552Z,97511
2018-03-28T06:10:12.743Z,97503
2018-03-28T06:12:41.012Z,97511
2018-03-28T06:15:09.262Z,97513
2018-03-28T06:17:37.513Z,97515
2018-03-28T06:20:06.536Z,97504
2018-03-28T06:22:34.703Z,97503
2018-03-28T06:25:03.921Z,97511
2018-03-28T06:27:32.112Z,97499
2018-03-28T06:30:00.349Z,97503
2018-03-28T06:32:28.615Z,97497
2018-03-28T06:35:07.999Z,97499
2018-03-28T06:37:36.223Z,97499
2018-03-28T06:40:04.419Z,97494
2018-03-28T06:42:32.708Z,97499
2018-03-28T06:45:24.237Z,97496
2018-03-28T06:47:53.255Z,97495
2018-03-28T06:50:21.495Z,97494
2018-03-28T06:52:50.664Z,97484
2018-03-28T06:55:18.906Z,97489
2018-03-28T06:57:47.971Z,97481
2018-03-28T07:00:16.205Z,97487
2018-03-28T07:02:45.457Z,97475
2018-03-28T07:05:13.674Z,97477
2018-03-28T07:07:41.878Z,97479
2018-03-28T07:10:10.096Z,97478
2018-03-28T07:12:38.367Z,97476
2018-03-28T07:15:07.632Z,97479
2018-03-28T07:17:35.882Z,97482
2018-03-28T07:20:04.094Z,97485
2018-03-28T07:22:32.384Z,97471
2018-03-28T07:25:18.275Z,97481
2018-03-28T07:27:47.576Z,97478
2018-03-28T07:30:15.766Z,97469
2018-03-28T07:32:44.817Z,97475
2018-03-28T07:35:13.068Z,97469
2018-03-28T07:37:41.298Z,97471
2018-03-28T07:40:09.514Z,97475
2018-03-28T07:42:37.731Z,97479
2018-03-28T07:45:05.997Z,97470
2018-03-28T07:47:34.274Z,97475
2018-03-28T07:50:02.475Z,97477
2018-03-28T07:52:38.340Z,97464
2018-03-28T07:55:06.510Z,97468
2018-03-28T07:57:34.698Z,97473
2018-03-28T08:00:02.875Z,97480
2018-03-28T08:02:31.127Z,97469
2018-03-28T08:05:15.167Z,97470
2018-03-28T08:07:43.385Z,97465
2018-03-28T08:10:11.542Z,97473
2018-03-28T08:12:40.512Z,97476
2018-03-28T08:15:08.719Z,97476
2018-03-28T08:17:36.926Z,97479
2018-03-28T08:20:05.196Z,97476
2018-03-28T08:22:33.385Z,97482
2018-03-28T08:25:01.614Z,97483
2018-03-28T08:27:29.902Z,97481
2018-03-28T08:29:58.159Z,97470
2018-03-28T08:32:26.561Z,97473
2018-03-28T08:34:54.799Z,97471
2018-03-28T08:37:23.759Z,97466
2018-03-28T08:39:52.010Z,97469
2018-03-28T08:42:20.306Z,97461
2018-03-28T08:44:49.447Z,97446
2018-03-28T08:47:18.399Z,97460
2018-03-28T08:49:47.196Z,97465
2018-03-28T08:52:15.445Z,97462
2018-03-28T08:54:43.646Z,97467
2018-03-28T08:57:11.892Z,97468
2018-03-28T08:59:40.110Z,97462
2018-03-28T09:02:09.120Z,97463
2018-03-28T09:04:42.886Z,97465
2018-03-28T09:07:11.083Z,97457
2018-03-28T09:09:39.250Z,97455
2018-03-28T09:12:07.466Z,97462
2018-03-28T09:14:44.207Z,97464
2018-03-28T09:17:13.241Z,97465
2018-03-28T09:19:41.457Z,97464
2018-03-28T09:22:09.663Z,97469
2018-03-28T09:24:52.126Z,97469
2018-03-28T09:27:20.415Z,97460
2018-03-28T09:29:50.452Z,97453
2018-03-28T09:32:19.507Z,97461
2018-03-28T09:34:52.389Z,97465
2018-03-28T09:37:20.577Z,97468
2018-03-28T09:39:49.686Z,97464
2018-03-28T09:42:18.951Z,97474
2018-03-28T09:44:49.196Z,97482
2018-03-28T09:47:17.366Z,97474
2018-03-28T09:49:45.493Z,97472
2018-03-28T09:52:13.657Z,97464
2018-03-28T09:54:42.569Z,97470
2018-03-28T09:57:10.710Z,97465
2018-03-28T09:59:39.638Z,97462
2018-03-28T10:02:10.554Z,97455
2018-03-28T10:04:50.234Z,97458
2018-03-28T10:07:18.357Z,97452
2018-03-28T10:09:47.317Z,97445
2018-03-28T10:12:15.418Z,97451
2018-03-28T10:14:43.578Z,97445
2018-03-28T10:17:11.705Z,97439
2018-03-28T10:19:39.856Z,97436
2018-03-28T10:22:08.750Z,97436
2018-03-28T10:24:36.896Z,97448
2018-03-28T10:27:05.805Z,97445
2018-03-28T10:29:34.713Z,97441
2018-03-28T10:32:02.879Z,97427
2018-03-28T10:34:31.025Z,97447
2018-03-28T10:36:59.159Z,97426
2018-03-28T10:39:27.324Z,97434
2018-03-28T10:41:55.456Z,97432
2018-03-28T10:44:33.614Z,97420
2018-03-28T10:47:01.746Z,97413
2018-03-28T10:49:29.897Z,97416
2018-03-28T10:51:58.845Z,97409
2018-03-28T10:54:40.301Z,97398
2018-03-28T10:57:08.433Z,97389
2018-03-28T10:59:37.382Z,97394
2018-03-28T11:02:05.542Z,97388
2018-03-28T11:04:33.765Z,97370
2018-03-28T11:07:02.675Z,97381
2018-03-28T11:09:30.860Z,97370
2018-03-28T11:11:59.791Z,97354
2018-03-28T11:14:28.921Z,97345
2018-03-28T11:16:59.698Z,97370
2018-03-28T11:19:27.930Z,97353
2018-03-28T11:21:56.127Z,97348
2018-03-28T11:24:54.189Z,97345
2018-03-28T11:27:22.420Z,97358
2018-03-28T11:29:50.603Z,97342
2018-03-28T11:32:18.824Z,97359
2018-03-28T11:34:47.738Z,97350
2018-03-28T11:37:15.918Z,97358
2018-03-28T11:39:44.066Z,97349
2018-03-28T11:42:12.980Z,97353
2018-03-28T11:44:52.632Z,97347
2018-03-28T11:47:20.784Z,97347
2018-03-28T11:49:48.935Z,97345
2018-03-28T11:52:17.857Z,97353
2018-03-28T11:54:46.975Z,97361
2018-03-28T11:57:15.173Z,97349
2018-03-28T11:59:43.310Z,97357
2018-03-28T12:02:11.473Z,97343
2018-03-28T12:04:47.642Z,97362
2018-03-28T12:07:15.789Z,97341
2018-03-28T12:09:44.681Z,97329
2018-03-28T12:12:12.849Z,97328
2018-03-28T12:14:46.180Z,97343
2018-03-28T12:17:14.420Z,97328
2018-03-28T12:19:43.325Z,97323
2018-03-28T12:22:11.480Z,97304
2018-03-28T12:24:40.392Z,97324
2018-03-28T12:27:08.576Z,97332
2018-03-28T12:29:36.712Z,97327
2018-03-28T12:32:05.654Z,97310
2018-03-28T12:34:34.745Z,97299
2018-03-28T12:37:02.964Z,97297
2018-03-28T12:39:31.101Z,97298
2018-03-28T12:41:59.245Z,97299
2018-03-28T12:44:28.240Z,97287
2018-03-28T12:46:56.419Z,97282
2018-03-28T12:49:25.398Z,97276
2018-03-28T12:51:53.649Z,97301
2018-03-28T12:54:27.132Z,97284
2018-03-28T12:56:55.341Z,97296
2018-03-28T12:59:23.597Z,97296
2018-03-28T13:01:52.534Z,97289
2018-03-28T13:04:22.671Z,97291
2018-03-28T13:06:50.893Z,97289
2018-03-28T13:09:19.130Z,97299
2018-03-28T13:11:47.362Z,97285
2018-03-28T13:14:16.534Z,97287
2018-03-28T13:16:45.458Z,97297
2018-03-28T13:19:13.627Z,97287
2018-03-28T13:21:41.788Z,97289
2018-03-28T13:24:23.933Z,97288
2018-03-28T13:26:52.078Z,97278
2018-03-28T13:29:20.227Z,97271
2018-03-28T13:31:48.426Z,97264
2018-03-28T13:34:16.562Z,97263
2018-03-28T13:36:45.488Z,97255
2018-03-28T13:39:13.644Z,97249
2018-03-28T13:41:42.566Z,97245
2018-03-28T13:44:19.743Z,97240
2018-03-28T13:46:47.901Z,97238
2018-03-28T13:49:16.046Z,97214
2018-03-28T13:51:44.227Z,97193
2018-03-28T13:54:35.566Z,97193
2018-03-28T13:57:04.527Z,97204
2018-03-28T13:59:33.467Z,97211
2018-03-28T14:02:01.627Z,97201
2018-03-28T14:04:33.719Z,97191
2018-03-28T14:07:01.885Z,97195
2018-03-28T14:09:30.049Z,97202
2018-03-28T14:11:58.251Z,97198
2018-03-28T14:14:35.562Z,97197
2018-03-28T14:17:03.816Z,97189
2018-03-28T14:19:32.011Z,97190
2018-03-28T14:22:00.222Z,97176
2018-03-28T14:25:07.693Z,97183
2018-03-28T14:27:36.733Z,97177
2018-03-28T14:30:04.944Z,97183
2018-03-28T14:32:33.213Z,97160
2018-03-28T14:35:15.302Z,97156
2018-03-28T14:37:43.587Z,97160
2018-03-28T14:40:11.760Z,97153
2018-03-28T14:42:40.023Z,97153
2018-03-28T14:45:10.229Z,97137
2018-03-28T14:47:38.409Z,97131
2018-03-28T14:50:06.595Z,97136
2018-03-28T14:52:34.811Z,97123
2018-03-28T14:55:02.961Z,97121
2018-03-28T14:57:31.262Z,97126
2018-03-28T14:59:59.429Z,97114
2018-03-28T15:02:28.429Z,97121
2018-03-28T15:04:58.302Z,97107
2018-03-28T15:07:26.461Z,97113
2018-03-28T15:09:54.653Z,97112
2018-03-28T15:12:22.828Z,97094
2018-03-28T15:14:55.787Z,97103
2018-03-28T15:17:24.037Z,97104
2018-03-28T15:19:52.253Z,97097
2018-03-28T15:22:20.417Z,97096
2018-03-28T15:24:50.665Z,97091
2018-03-28T15:27:18.834Z,97086
2018-03-28T15:29:47.038Z,97076
2018-03-28T15:32:16.046Z,97078
2018-03-28T15:34:44.235Z,97081
2018-03-28T15:37:12.391Z,97075
2018-03-28T15:39:40.582Z,97064
2018-03-28T15:42:08.737Z,97069
2018-03-28T15:45:07.761Z,97061
2018-03-28T15:47:35.977Z,97064
2018-03-28T15:50:04.250Z,97053
2018-03-28T15:52:33.411Z,97058
2018-03-28T15:55:06.025Z,97047
2018-03-28T15:57:34.229Z,97042
2018-03-28T16:00:02.386Z,97056
2018-03-28T16:02:31.381Z,97051
2018-03-28T16:05:04.044Z,97053
2018-03-28T16:07:32.178Z,97045
2018-03-28T16:10:00.348Z,97040
2018-03-28T16:12:28.489Z,97041
2018-03-28T16:15:00.776Z,97049
2018-03-28T16:17:28.922Z,97051
2018-03-28T16:19:57.825Z,97048
2018-03-28T16:22:26.732Z,97049
2018-03-28T16:25:04.572Z,97042
2018-03-28T16:27:32.728Z,97045
2018-03-28T16:30:00.865Z,97041
2018-03-28T16:32:29.017Z,97027
2018-03-28T16:34:57.972Z,97022
2018-03-28T16:37:26.182Z,97018
2018-03-28T16:39:55.140Z,97021
2018-03-28T16:42:23.351Z,97015
2018-03-28T16:45:09.683Z,97008
2018-03-28T16:47:37.897Z,96990
2018-03-28T16:50:06.069Z,96986
2018-03-28T16:52:34.417Z,96984
2018-03-28T16:55:02.638Z,96985
2018-03-28T16:57:32.116Z,96974
2018-03-28T17:00:00.361Z,96975
2018-03-28T17:02:28.595Z,96968
2018-03-28T17:04:58.781Z,96957
2018-03-28T17:07:27.017Z,96946
2018-03-28T17:09:55.977Z,96936
2018-03-28T17:12:24.506Z,96921
2018-03-28T17:14:53.741Z,96929
2018-03-28T17:17:21.899Z,96929
2018-03-28T17:19:50.143Z,96932
2018-03-28T17:22:18.353Z,96921
2018-03-28T17:24:48.552Z,96923
2018-03-28T17:27:16.736Z,96920
2018-03-28T17:29:44.905Z,96907
2018-03-28T17:32:16.379Z,96909
2018-03-28T17:34:45.562Z,96903
2018-03-28T17:37:13.742Z,96902
2018-03-28T17:39:41.952Z,96895
2018-03-28T17:42:10.920Z,96893
2018-03-28T17:44:40.098Z,96873
2018-03-28T17:47:08.277Z,96889
2018-03-28T17:49:36.478Z,96874
2018-03-28T17:52:04.658Z,96873
2018-03-28T17:54:38.298Z,96871
2018-03-28T17:57:06.524Z,96865
2018-03-28T17:59:34.746Z,96861
2018-03-28T18:02:02.956Z,96851
2018-03-28T18:04:31.219Z,96859
2018-03-28T18:06:59.413Z,96857
2018-03-28T18:09:27.635Z,96857
2018-03-28T18:11:55.823Z,96854
2018-03-28T18:14:24.966Z,96841
2018-03-28T18:16:53.210Z,96844
2018-03-28T18:19:21.396Z,96834
2018-03-28T18:21:49.632Z,96827
2018-03-28T18:24:18.785Z,96858
2018-03-28T18:26:47.038Z,96843
2018-03-28T18:29:15.190Z,96847
2018-03-28T18:31:43.379Z,96854
2018-03-28T18:34:11.540Z,96848
2018-03-28T18:36:39.770Z,96819
2018-03-28T18:39:07.935Z,96827
2018-03-28T18:41:36.187Z,96825
2018-03-28T18:44:08.150Z,96825
2018-03-28T18:46:36.320Z,96812
2018-03-28T18:49:04.583Z,96812
2018-03-28T18:51:32.797Z,96813
2018-03-28T18:54:02.940Z,96789
2018-03-28T18:56:31.296Z,96802
2018-03-28T18:58:59.509Z,96807
2018-03-28T19:01:27.747Z,96823
2018-03-28T19:03:55.934Z,96828
2018-03-28T19:06:24.887Z,96833
2018-03-28T19:08:53.148Z,96841
2018-03-28T19:11:21.316Z,96842
2018-03-28T19:13:50.547Z,96848
2018-03-28T19:16:18.710Z,96832
2018-03-28T19:18:46.946Z,96841
2018-03-28T19:21:15.180Z,96840
2018-03-28T19:23:44.026Z,96834
2018-03-28T19:26:12.186Z,96832
2018-03-28T19:28:40.345Z,96835
2018-03-28T19:31:09.236Z,96836
2018-03-28T19:34:14.744Z,96835
2018-03-28T19:36:42.878Z,96827
2018-03-28T19:39:11.034Z,96835
2018-03-28T19:41:39.161Z,96842
2018-03-28T19:44:08.236Z,96842
2018-03-28T19:46:36.374Z,96834
2018-03-28T19:49:05.303Z,96829
2018-03-28T19:51:33.440Z,96829
2018-03-28T19:54:01.596Z,96807
2018-03-28T19:56:30.498Z,96800
2018-03-28T19:58:59.416Z,96803
2018-03-28T20:01:27.546Z,96807
2018-03-28T20:03:56.464Z,96818
2018-03-28T20:06:24.604Z,96808
2018-03-28T20:08:52.742Z,96810
2018-03-28T20:11:20.886Z,96812
2018-03-28T20:13:52.860Z,96812
2018-03-28T20:16:21.033Z,96823
2018-03-28T20:18:49.169Z,96826
2018-03-28T20:21:18.081Z,96843
2018-03-28T20:23:54.040Z,96837
2018-03-28T20:26:22.219Z,96841
2018-03-28T20:28:50.366Z,96828
2018-03-28T20:31:19.290Z,96806
2018-03-28T20:33:47.421Z,96792
2018-03-28T20:36:16.347Z,96811
2018-03-28T20:38:44.482Z,96808
2018-03-28T20:41:12.641Z,96805
2018-03-28T20:43:41.701Z,96800
2018-03-28T20:46:09.885Z,96799
2018-03-28T20:48:38.034Z,96797
2018-03-28T20:51:06.185Z,96795
2018-03-28T20:53:36.020Z,96795
2018-03-28T20:56:04.177Z,96797
2018-03-28T20:58:33.091Z,96787
2018-03-28T21:01:01.249Z,96800
2018-03-28T21:03:29.384Z,96788
2018-03-28T21:05:57.562Z,96794
2018-03-28T21:08:25.734Z,96802
2018-03-28T21:10:53.869Z,96801
2018-03-28T21:13:22.045Z,96788
2018-03-28T21:15:51.932Z,96791
2018-03-28T21:18:20.077Z,96795
2018-03-28T21:20:49.013Z,96785
2018-03-28T21:23:17.166Z,96783
2018-03-28T21:25:47.293Z,96788
2018-03-28T21:28:15.438Z,96789
2018-03-28T21:30:44.354Z,96777
2018-03-28T21:33:12.514Z,96782
2018-03-28T21:35:58.080Z,96786
2018-03-28T21:38:27.009Z,96809
2018-03-28T21:40:55.247Z,96811
2018-03-28T21:43:24.175Z,96788
2018-03-28T21:45:52.306Z,96799
2018-03-28T21:48:21.260Z,96816
2018-03-28T21:50:49.406Z,96815
2018-03-28T21:53:17.529Z,96806
2018-03-28T21:55:50.991Z,96816
2018-03-28T21:58:19.120Z,96823
2018-03-28T22:00:48.041Z,96818
2018-03-28T22:03:16.188Z,96824
2018-03-28T22:05:58.953Z,96822
2018-03-28T22:08:27.092Z,96821
2018-03-28T22:10:55.249Z,96825
2018-03-28T22:13:23.384Z,96829
2018-03-28T22:15:52.460Z,96816
2018-03-28T22:18:20.587Z,96823
2018-03-28T22:20:49.545Z,96827
2018-03-28T22:23:17.690Z,96827
2018-03-28T22:26:03.653Z,96843
2018-03-28T22:28:31.773Z,96840
2018-03-28T22:30:59.913Z,96835
2018-03-28T22:33:28.041Z,96839
2018-03-28T22:35:56.180Z,96840
2018-03-28T22:38:24.309Z,96860
2018-03-28T22:40:53.235Z,96855
2018-03-28T22:43:21.381Z,96857
2018-03-28T22:45:57.346Z,96859
2018-03-28T22:48:26.212Z,96863
2018-03-28T22:50:55.096Z,96875
2018-03-28T22:53:24.025Z,96877
2018-03-28T22:55:54.148Z,96874
2018-03-28T22:58:22.288Z,96873
2018-03-28T23:00:51.176Z,96887
2018-03-28T23:03:20.081Z,96890
2018-03-28T23:05:49.920Z,96903
2018-03-28T23:08:18.081Z,96908
2018-03-28T23:10:46.211Z,96919
2018-03-28T23:13:14.369Z,96914
2018-03-28T23:16:09.872Z,96933
2018-03-28T23:18:38.020Z,96915
2018-03-28T23:21:06.141Z,96929
2018-03-28T23:23:34.285Z,96932
2018-03-28T23:26:02.424Z,96955
2018-03-28T23:28:30.576Z,96968
2018-03-28T23:30:58.750Z,96967
2018-03-28T23:33:27.664Z,96964
2018-03-28T23:35:55.800Z,96959
2018-03-28T23:38:23.940Z,96950
2018-03-28T23:40:52.080Z,96976
2018-03-28T23:43:20.220Z,96988
2018-03-28T23:45:48.348Z,97000
2018-03-28T23:48:16.519Z,97008
2018-03-28T23:50:44.649Z,96988
2018-03-28T23:53:13.566Z,96981
2018-03-28T23:55:43.692Z,96987
2018-03-28T23:58:11.825Z,96983
