createdAt,value
2023-01-29T00:00:12.154Z,57.88
2023-01-29T00:02:59.814Z,52.65
2023-01-29T00:05:47.068Z,49.80
2023-01-29T00:08:36.375Z,68.45
2023-01-29T00:11:25.505Z,60.08
2023-01-29T00:14:13.421Z,59.92
2023-01-29T00:17:00.766Z,55.67
2023-01-29T00:19:47.979Z,54.40
2023-01-29T00:22:35.220Z,58.72
2023-01-29T00:25:24.155Z,56.13
2023-01-29T00:28:11.547Z,52.53
2023-01-29T00:30:59.028Z,70.65
2023-01-29T00:33:46.584Z,56.95
2023-01-29T00:36:33.761Z,47.10
2023-01-29T00:39:31.404Z,55.03
2023-01-29T00:42:42.707Z,56.53
2023-01-29T00:45:30.161Z,50.95
2023-01-29T00:48:17.596Z,58.10
2023-01-29T00:51:05.531Z,56.47
2023-01-29T00:53:54.598Z,54.55
2023-01-29T00:56:41.946Z,54.83
2023-01-29T00:59:31.105Z,57.28
2023-01-29T01:02:36.200Z,60.55
2023-01-29T01:05:24.026Z,56.05
2023-01-29T01:08:27.262Z,58.28
2023-01-29T01:11:17.434Z,57.45
2023-01-29T01:14:07.463Z,50.60
2023-01-29T01:16:59.560Z,57.85
2023-01-29T01:19:50.061Z,57.17
2023-01-29T01:22:40.492Z,60.40
2023-01-29T01:25:30.876Z,53.33
2023-01-29T01:28:21.304Z,55.22
2023-01-29T01:31:11.662Z,58.90
2023-01-29T01:34:03.446Z,53.38
2023-01-29T01:36:53.817Z,59.10
2023-01-29T01:39:44.353Z,53.15
2023-01-29T01:42:34.447Z,51.33
2023-01-29T01:45:28.563Z,54.72
2023-01-29T01:51:10.970Z,49.10
2023-01-29T01:54:06.303Z,52.67
2023-01-29T01:57:05.748Z,47.30
2023-01-29T02:00:00.547Z,51.10
2023-01-29T02:03:08.687Z,59.80
2023-01-29T02:06:14.966Z,54.58
2023-01-29T02:09:22.835Z,57.90
2023-01-29T02:12:15.429Z,52.40
2023-01-29T02:15:03.458Z,54.28
2023-01-29T02:17:51.452Z,59.22
2023-01-29T02:20:42.430Z,60.80
2023-01-29T02:24:00.850Z,53.28
2023-01-29T02:27:04.191Z,50.63
2023-01-29T02:30:00.534Z,54.97
2023-01-29T02:32:54.713Z,58.22
2023-01-29T02:35:46.135Z,66.05
2023-01-29T02:38:41.761Z,58.70
2023-01-29T02:41:35.161Z,58.65
2023-01-29T02:44:31.498Z,67.37
2023-01-29T02:47:24.445Z,51.85
2023-01-29T02:50:18.909Z,66.22
2023-01-29T02:53:11.967Z,54.83
2023-01-29T02:56:03.163Z,67.20
2023-01-29T02:58:54.440Z,59.60
2023-01-29T03:01:46.087Z,58.53
2023-01-29T03:04:42.594Z,63.10
2023-01-29T03:07:46.159Z,60.70
2023-01-29T03:10:38.902Z,52.37
2023-01-29T03:13:32.183Z,67.72
2023-01-29T03:16:26.015Z,57.27
2023-01-29T03:22:08.678Z,60.97
2023-01-29T03:25:15.675Z,62.90
2023-01-29T03:28:23.417Z,60.03
2023-01-29T03:31:31.644Z,64.25
2023-01-29T03:34:28.533Z,66.50
2023-01-29T03:37:21.994Z,62.63
2023-01-29T03:40:11.755Z,58.42
2023-01-29T03:43:10.264Z,63.42
2023-01-29T03:46:05.145Z,63.65
2023-01-29T03:48:59.009Z,61.53
2023-01-29T03:51:54.986Z,62.97
2023-01-29T03:54:52.588Z,61.00
2023-01-29T03:57:42.970Z,67.53
2023-01-29T04:00:35.458Z,71.47
2023-01-29T04:03:25.937Z,65.30
2023-01-29T04:06:17.951Z,70.13
2023-01-29T04:09:09.126Z,70.68
2023-01-29T04:12:04.915Z,61.63
2023-01-29T04:14:55.365Z,70.18
2023-01-29T04:17:46.740Z,66.07
2023-01-29T04:20:34.441Z,66.47
2023-01-29T04:23:23.831Z,66.40
2023-01-29T04:26:25.800Z,59.28
2023-01-29T04:29:27.867Z,62.03
2023-01-29T04:32:25.603Z,69.55
2023-01-29T04:35:24.441Z,57.05
2023-01-29T04:38:24.736Z,62.20
2023-01-29T04:41:21.142Z,56.47
2023-01-29T04:44:16.296Z,56.67
2023-01-29T04:47:14.176Z,64.72
2023-01-29T04:50:09.507Z,55.22
2023-01-29T04:53:01.845Z,61.08
2023-01-29T04:55:52.614Z,59.10
2023-01-29T04:58:43.455Z,57.20
2023-01-29T05:01:33.464Z,54.95
2023-01-29T05:04:23.193Z,56.65
2023-01-29T05:07:14.372Z,63.15
2023-01-29T05:10:02.144Z,54.80
2023-01-29T05:12:50.595Z,56.22
2023-01-29T05:15:39.982Z,61.42
2023-01-29T05:18:28.069Z,65.65
2023-01-29T05:21:16.922Z,58.97
2023-01-29T05:24:09.898Z,58.75
2023-01-29T05:27:14.734Z,58.75
2023-01-29T05:30:01.926Z,57.03
2023-01-29T05:32:49.529Z,58.33
2023-01-29T05:35:37.149Z,52.40
2023-01-29T05:38:26.693Z,54.35
2023-01-29T05:41:13.909Z,52.17
2023-01-29T05:44:01.581Z,60.90
2023-01-29T05:46:49.239Z,57.83
2023-01-29T05:49:38.753Z,65.68
2023-01-29T05:52:26.504Z,51.70
2023-01-29T05:55:15.532Z,65.95
2023-01-29T05:58:05.747Z,59.20
2023-01-29T06:00:53.433Z,60.33
2023-01-29T06:03:41.077Z,56.92
2023-01-29T06:06:28.626Z,58.85
2023-01-29T06:09:16.189Z,54.63
2023-01-29T06:12:06.480Z,62.45
2023-01-29T06:14:53.730Z,51.00
2023-01-29T06:17:41.187Z,63.80
2023-01-29T06:20:28.923Z,54.28
2023-01-29T06:23:16.616Z,61.58
2023-01-29T06:26:05.669Z,66.35
2023-01-29T06:28:54.420Z,56.95
2023-01-29T06:31:42.180Z,57.88
2023-01-29T06:34:29.494Z,59.35
2023-01-29T06:37:17.010Z,61.67
2023-01-29T06:40:04.694Z,59.88
2023-01-29T06:42:52.109Z,57.22
2023-01-29T06:45:48.173Z,58.38
2023-01-29T06:48:36.437Z,53.05
2023-01-29T06:51:24.615Z,63.70
2023-01-29T06:54:12.342Z,71.43
2023-01-29T06:56:59.685Z,53.10
2023-01-29T06:59:47.108Z,60.45
2023-01-29T07:02:35.504Z,59.38
2023-01-29T07:05:22.993Z,54.05
2023-01-29T07:08:10.705Z,50.80
2023-01-29T07:11:00.543Z,63.00
2023-01-29T07:13:47.938Z,61.47
2023-01-29T07:16:35.712Z,59.20
2023-01-29T07:19:25.090Z,49.88
2023-01-29T07:22:12.356Z,63.90
2023-01-29T07:25:00.062Z,57.33
2023-01-29T07:27:47.913Z,53.17
2023-01-29T07:30:35.557Z,51.30
2023-01-29T07:33:23.270Z,63.40
2023-01-29T07:36:13.468Z,57.70
2023-01-29T07:39:01.003Z,59.50
2023-01-29T07:41:48.548Z,62.33
2023-01-29T07:44:36.295Z,60.60
2023-01-29T07:47:24.000Z,58.08
2023-01-29T07:50:12.470Z,52.60
2023-01-29T07:53:01.507Z,64.50
2023-01-29T07:55:49.054Z,58.08
2023-01-29T07:58:36.840Z,57.88
2023-01-29T08:01:24.528Z,68.40
2023-01-29T08:04:12.018Z,66.47
2023-01-29T08:06:59.630Z,62.28
2023-01-29T08:09:48.667Z,64.70
2023-01-29T08:12:36.235Z,62.92
2023-01-29T08:15:24.223Z,57.30
2023-01-29T08:18:11.781Z,58.58
2023-01-29T08:21:02.698Z,54.28
2023-01-29T08:23:50.050Z,66.85
2023-01-29T08:26:39.033Z,47.33
2023-01-29T08:29:26.630Z,47.53
2023-01-29T08:32:14.243Z,59.50
2023-01-29T08:35:02.210Z,61.38
2023-01-29T08:37:55.993Z,67.18
2023-01-29T08:40:43.332Z,64.82
2023-01-29T08:43:32.202Z,67.93
2023-01-29T08:46:19.713Z,69.00
2023-01-29T08:49:07.170Z,59.80
2023-01-29T08:51:56.917Z,58.00
2023-01-29T08:54:44.626Z,65.30
2023-01-29T08:57:32.663Z,53.40
2023-01-29T09:00:22.420Z,61.58
2023-01-29T09:03:10.114Z,56.80
2023-01-29T09:05:57.626Z,55.70
2023-01-29T09:08:45.177Z,64.93
2023-01-29T09:11:32.835Z,63.83
2023-01-29T09:14:20.661Z,61.92
2023-01-29T09:17:09.453Z,58.63
2023-01-29T09:19:56.755Z,48.03
2023-01-29T09:22:44.515Z,59.58
2023-01-29T09:25:32.187Z,56.88
2023-01-29T09:28:19.874Z,59.95
2023-01-29T09:31:07.623Z,60.60
2023-01-29T09:33:56.507Z,53.17
2023-01-29T09:36:43.859Z,52.60
2023-01-29T09:39:31.267Z,84.97
2023-01-29T09:42:25.363Z,56.55
2023-01-29T09:45:17.015Z,77.22
2023-01-29T09:48:12.601Z,57.50
2023-01-29T09:51:06.370Z,49.80
2023-01-29T09:53:59.823Z,53.05
2023-01-29T09:56:49.512Z,67.28
2023-01-29T09:59:36.630Z,67.18
2023-01-29T10:02:44.202Z,77.30
2023-01-29T10:05:48.847Z,65.97
2023-01-29T10:08:48.655Z,59.90
2023-01-29T10:11:47.347Z,97.43
2023-01-29T10:14:39.581Z,75.57
2023-01-29T10:17:41.512Z,118.35
2023-01-29T10:20:59.313Z,72.97
2023-01-29T10:23:52.946Z,108.05
2023-01-29T10:26:41.843Z,79.03
2023-01-29T10:29:32.610Z,70.55
2023-01-29T10:32:23.468Z,83.72
2023-01-29T10:35:21.323Z,87.00
2023-01-29T10:38:22.557Z,70.95
2023-01-29T10:41:26.957Z,63.67
2023-01-29T10:44:26.049Z,213.95
2023-01-29T10:47:36.796Z,93.78
2023-01-29T10:50:37.530Z,68.22
2023-01-29T10:53:43.404Z,69.38
2023-01-29T10:56:57.100Z,64.00
2023-01-29T11:00:00.580Z,47.60
2023-01-29T11:02:50.380Z,50.50
2023-01-29T11:05:44.954Z,33.65
2023-01-29T11:08:38.546Z,64.65
2023-01-29T11:11:34.623Z,70.38
2023-01-29T11:14:26.364Z,55.00
2023-01-29T11:17:18.022Z,65.05
2023-01-29T11:20:07.363Z,44.33
2023-01-29T11:22:56.330Z,59.17
2023-01-29T11:25:54.007Z,73.05
2023-01-29T11:28:43.206Z,73.43
2023-01-29T11:31:38.302Z,63.70
2023-01-29T11:34:27.755Z,56.17
2023-01-29T11:37:17.904Z,64.43
2023-01-29T11:40:34.864Z,67.97
2023-01-29T11:43:29.239Z,51.42
2023-01-29T11:46:17.454Z,58.83
2023-01-29T11:49:20.332Z,62.28
2023-01-29T11:52:11.247Z,54.30
2023-01-29T11:55:02.341Z,56.50
2023-01-29T11:57:54.219Z,76.43
2023-01-29T12:00:46.314Z,54.35
2023-01-29T12:03:37.937Z,53.80
2023-01-29T12:06:35.024Z,65.22
2023-01-29T12:09:24.889Z,76.25
2023-01-29T12:12:28.860Z,55.92
2023-01-29T12:15:19.842Z,54.03
2023-01-29T12:18:13.328Z,72.10
2023-01-29T12:21:04.473Z,54.65
2023-01-29T12:23:58.356Z,63.85
2023-01-29T12:26:51.960Z,52.17
2023-01-29T12:29:47.209Z,60.10
2023-01-29T12:32:44.321Z,61.35
2023-01-29T12:35:36.606Z,72.07
2023-01-29T12:38:25.143Z,57.03
2023-01-29T12:41:27.393Z,64.65
2023-01-29T12:44:19.486Z,69.40
2023-01-29T12:47:12.385Z,58.60
2023-01-29T12:50:04.708Z,59.50
2023-01-29T12:52:55.151Z,67.53
2023-01-29T12:55:47.772Z,62.03
2023-01-29T12:58:41.039Z,68.60
2023-01-29T13:01:33.096Z,68.93
2023-01-29T13:04:36.567Z,69.78
2023-01-29T13:07:30.894Z,52.63
2023-01-29T13:13:16.518Z,62.47
2023-01-29T13:16:12.254Z,77.28
2023-01-29T13:19:00.691Z,68.40
2023-01-29T13:21:49.234Z,72.28
2023-01-29T13:24:42.340Z,57.67
2023-01-29T13:27:34.178Z,86.13
2023-01-29T13:30:29.793Z,75.07
2023-01-29T13:33:24.185Z,76.90
2023-01-29T13:36:17.161Z,75.22
2023-01-29T13:39:07.401Z,85.95
2023-01-29T13:41:58.014Z,74.10
2023-01-29T13:44:49.670Z,85.75
2023-01-29T13:47:39.861Z,76.38
2023-01-29T13:50:33.906Z,89.25
2023-01-29T13:53:25.740Z,66.18
2023-01-29T13:56:49.947Z,105.03
2023-01-29T13:59:53.227Z,60.42
2023-01-29T14:02:41.082Z,87.95
2023-01-29T14:05:41.164Z,66.53
2023-01-29T14:08:41.073Z,63.25
2023-01-29T14:11:37.804Z,89.13
2023-01-29T14:15:02.358Z,63.13
2023-01-29T14:18:03.813Z,100.18
2023-01-29T14:20:59.781Z,72.05
2023-01-29T14:23:48.687Z,68.90
2023-01-29T14:26:45.577Z,99.95
2023-01-29T14:29:39.779Z,80.93
2023-01-29T14:32:27.707Z,44.30
2023-01-29T14:35:19.493Z,39.28
2023-01-29T14:38:08.757Z,37.63
2023-01-29T14:41:08.775Z,36.50
2023-01-29T14:44:10.799Z,41.22
2023-01-29T14:46:58.206Z,38.60
2023-01-29T14:49:54.360Z,34.53
2023-01-29T14:52:44.551Z,37.53
2023-01-29T14:55:40.491Z,35.47
2023-01-29T14:58:37.425Z,36.15
2023-01-29T15:01:27.763Z,35.53
2023-01-29T15:04:19.288Z,33.95
2023-01-29T15:07:17.911Z,35.13
2023-01-29T15:10:23.538Z,37.03
2023-01-29T15:13:20.615Z,32.88
2023-01-29T15:16:15.951Z,43.88
2023-01-29T15:19:09.307Z,33.67
2023-01-29T15:22:04.065Z,34.75
2023-01-29T15:25:03.301Z,33.88
2023-01-29T15:27:51.541Z,35.10
2023-01-29T15:30:43.262Z,39.72
2023-01-29T15:33:33.339Z,34.50
2023-01-29T15:36:23.308Z,35.55
2023-01-29T15:39:17.304Z,39.70
2023-01-29T15:45:00.760Z,35.70
2023-01-29T15:47:49.644Z,33.15
2023-01-29T15:50:40.419Z,37.55
2023-01-29T15:53:32.100Z,38.33
2023-01-29T15:56:23.475Z,38.28
2023-01-29T15:59:17.983Z,38.78
2023-01-29T16:02:20.294Z,35.53
2023-01-29T16:05:15.689Z,38.20
2023-01-29T16:08:03.836Z,45.08
2023-01-29T16:10:53.181Z,40.38
2023-01-29T16:13:44.274Z,34.78
2023-01-29T16:16:32.126Z,36.22
2023-01-29T16:19:24.845Z,43.05
2023-01-29T16:22:16.219Z,36.17
2023-01-29T16:25:05.115Z,43.90
2023-01-29T16:27:52.679Z,35.78
2023-01-29T16:30:41.052Z,41.70
2023-01-29T16:33:35.068Z,42.05
2023-01-29T16:36:24.791Z,28.48
2023-01-29T16:39:20.552Z,35.78
2023-01-29T16:42:23.939Z,39.63
2023-01-29T16:45:27.447Z,42.57
2023-01-29T16:48:27.066Z,31.13
2023-01-29T16:51:16.369Z,38.80
2023-01-29T16:54:09.455Z,44.25
2023-01-29T16:57:02.091Z,39.53
2023-01-29T16:59:50.773Z,41.97
2023-01-29T17:02:40.337Z,34.33
2023-01-29T17:05:30.716Z,28.02
2023-01-29T17:08:23.665Z,28.40
2023-01-29T17:11:12.872Z,28.50
2023-01-29T17:14:02.369Z,34.67
2023-01-29T17:16:50.930Z,34.72
2023-01-29T17:19:38.177Z,32.80
2023-01-29T17:22:25.631Z,34.85
2023-01-29T17:25:16.009Z,32.75
2023-01-29T17:28:04.386Z,28.38
2023-01-29T17:31:05.554Z,33.95
2023-01-29T17:33:53.956Z,28.67
2023-01-29T17:36:41.664Z,29.40
2023-01-29T17:39:29.206Z,26.42
2023-01-29T17:42:16.810Z,25.48
2023-01-29T17:45:04.301Z,24.23
2023-01-29T17:47:52.868Z,27.10
2023-01-29T17:50:41.582Z,25.80
2023-01-29T17:53:44.367Z,22.88
2023-01-29T17:56:32.954Z,31.30
2023-01-29T17:59:21.178Z,24.20
2023-01-29T18:02:08.758Z,25.10
2023-01-29T18:05:18.773Z,23.27
2023-01-29T18:08:06.483Z,24.52
2023-01-29T18:10:53.862Z,25.65
2023-01-29T18:13:42.044Z,24.38
2023-01-29T18:16:31.275Z,25.55
2023-01-29T18:19:22.441Z,23.90
2023-01-29T18:22:13.514Z,25.02
2023-01-29T18:25:01.005Z,21.17
2023-01-29T18:27:48.571Z,21.02
2023-01-29T18:30:38.044Z,17.88
2023-01-29T18:33:25.964Z,20.45
2023-01-29T18:36:13.503Z,27.58
2023-01-29T18:39:02.571Z,20.13
2023-01-29T18:41:49.801Z,19.48
2023-01-29T18:44:37.012Z,23.10
2023-01-29T18:47:24.818Z,19.27
2023-01-29T18:50:13.047Z,23.13
2023-01-29T18:53:00.709Z,21.95
2023-01-29T18:55:57.053Z,20.05
2023-01-29T18:58:46.025Z,27.83
2023-01-29T19:01:40.204Z,23.90
2023-01-29T19:04:27.671Z,27.42
2023-01-29T19:07:16.228Z,28.15
2023-01-29T19:10:06.677Z,27.08
2023-01-29T19:12:55.342Z,31.17
2023-01-29T19:15:44.446Z,30.13
2023-01-29T19:18:32.125Z,27.40
2023-01-29T19:21:19.782Z,29.10
2023-01-29T19:24:10.061Z,25.77
2023-01-29T19:26:57.587Z,33.63
2023-01-29T19:29:46.573Z,29.08
2023-01-29T19:32:34.648Z,31.70
2023-01-29T19:35:21.654Z,35.42
2023-01-29T19:38:08.654Z,33.20
2023-01-29T19:40:56.336Z,36.58
2023-01-29T19:43:45.252Z,33.25
2023-01-29T19:46:34.215Z,32.80
2023-01-29T19:49:21.557Z,32.40
2023-01-29T19:52:15.074Z,36.58
2023-01-29T19:55:02.831Z,34.55
2023-01-29T19:57:52.805Z,31.13
2023-01-29T20:00:39.939Z,34.50
2023-01-29T20:03:29.379Z,33.72
2023-01-29T20:06:19.943Z,39.47
2023-01-29T20:09:08.017Z,31.17
2023-01-29T20:11:55.264Z,35.22
2023-01-29T20:14:48.704Z,35.65
2023-01-29T20:17:35.898Z,40.13
2023-01-29T20:20:24.635Z,36.22
2023-01-29T20:23:31.720Z,41.20
2023-01-29T20:26:24.586Z,20.08
2023-01-29T20:29:12.145Z,32.67
2023-01-29T20:32:00.425Z,38.53
2023-01-29T20:34:52.057Z,36.13
2023-01-29T20:37:40.800Z,34.08
2023-01-29T20:40:28.350Z,36.10
2023-01-29T20:43:15.661Z,40.28
2023-01-29T20:46:03.974Z,27.88
2023-01-29T20:48:54.092Z,34.05
2023-01-29T20:51:42.223Z,36.83
2023-01-29T20:54:33.294Z,20.13
2023-01-29T20:57:21.060Z,32.53
2023-01-29T21:00:09.694Z,30.13
2023-01-29T21:02:57.395Z,33.10
2023-01-29T21:05:44.993Z,43.58
2023-01-29T21:08:32.462Z,26.55
2023-01-29T21:11:21.499Z,21.38
2023-01-29T21:14:08.871Z,41.33
2023-01-29T21:16:56.567Z,36.63
2023-01-29T21:19:44.283Z,36.67
2023-01-29T21:22:31.732Z,35.70
2023-01-29T21:25:20.769Z,35.67
2023-01-29T21:28:09.256Z,34.45
2023-01-29T21:31:04.305Z,30.42
2023-01-29T21:33:51.652Z,33.03
2023-01-29T21:36:39.210Z,38.33
2023-01-29T21:39:26.928Z,39.17
2023-01-29T21:42:31.131Z,34.00
2023-01-29T21:45:20.029Z,27.25
2023-01-29T21:48:07.747Z,40.67
2023-01-29T21:50:55.278Z,30.23
2023-01-29T21:53:42.914Z,35.78
2023-01-29T21:56:30.514Z,29.95
2023-01-29T21:59:18.271Z,36.78
2023-01-29T22:02:10.475Z,37.72
2023-01-29T22:05:16.457Z,36.50
2023-01-29T22:08:05.005Z,30.38
2023-01-29T22:10:52.894Z,43.67
2023-01-29T22:13:40.612Z,35.13
2023-01-29T22:16:29.888Z,38.50
2023-01-29T22:19:18.922Z,42.10
2023-01-29T22:22:07.852Z,41.33
2023-01-29T22:24:56.514Z,34.22
2023-01-29T22:27:43.618Z,36.28
2023-01-29T22:30:31.319Z,45.13
2023-01-29T22:33:18.605Z,30.88
2023-01-29T22:36:08.621Z,34.50
2023-01-29T22:38:55.925Z,39.50
2023-01-29T22:41:43.566Z,41.70
2023-01-29T22:44:31.271Z,42.65
2023-01-29T22:47:18.808Z,45.85
2023-01-29T22:50:07.709Z,40.25
2023-01-29T22:52:56.585Z,42.67
2023-01-29T22:55:44.150Z,36.83
2023-01-29T22:58:31.770Z,39.75
2023-01-29T23:01:20.110Z,41.42
2023-01-29T23:04:07.428Z,49.15
2023-01-29T23:06:55.156Z,48.17
2023-01-29T23:09:43.943Z,40.17
2023-01-29T23:12:31.612Z,40.88
2023-01-29T23:15:19.137Z,41.40
2023-01-29T23:18:06.910Z,38.83
2023-01-29T23:20:57.800Z,38.13
2023-01-29T23:23:45.629Z,39.92
2023-01-29T23:26:51.616Z,47.22
2023-01-29T23:29:38.999Z,43.17
2023-01-29T23:32:26.631Z,49.63
2023-01-29T23:35:14.246Z,39.83
2023-01-29T23:38:01.760Z,37.67
2023-01-29T23:40:49.481Z,44.90
2023-01-29T23:43:38.357Z,46.97
2023-01-29T23:46:25.649Z,38.42
2023-01-29T23:49:13.257Z,40.35
2023-01-29T23:52:00.876Z,41.60
2023-01-29T23:54:48.559Z,52.80
2023-01-29T23:57:36.112Z,40.50
