createdAt,value
2023-02-26T00:01:40.961Z,10.65
2023-02-26T00:04:11.566Z,10.70
2023-02-26T00:06:58.578Z,9.30
2023-02-26T00:11:55.735Z,6.25
2023-02-26T00:14:24.907Z,7.55
2023-02-26T00:17:24.587Z,6.82
2023-02-26T00:19:52.420Z,7.85
2023-02-26T00:22:21.385Z,7.60
2023-02-26T00:24:48.905Z,7.65
2023-02-26T00:27:16.464Z,7.63
2023-02-26T00:29:43.977Z,9.43
2023-02-26T00:32:12.423Z,12.90
2023-02-26T00:34:40.901Z,12.55
2023-02-26T00:37:29.260Z,9.15
2023-02-26T00:40:22.769Z,9.05
2023-02-26T00:42:50.561Z,8.02
2023-02-26T00:45:18.348Z,9.02
2023-02-26T00:48:17.059Z,9.48
2023-02-26T00:50:58.304Z,7.78
2023-02-26T00:53:33.983Z,8.57
2023-02-26T00:56:02.085Z,6.75
2023-02-26T00:58:29.547Z,9.00
2023-02-26T01:00:56.822Z,8.68
2023-02-26T01:03:24.547Z,9.77
2023-02-26T01:05:51.974Z,10.25
2023-02-26T01:08:32.092Z,9.75
2023-02-26T01:10:59.665Z,8.20
2023-02-26T01:13:27.328Z,7.95
2023-02-26T01:16:04.340Z,8.82
2023-02-26T01:18:50.682Z,9.43
2023-02-26T01:21:24.649Z,8.77
2023-02-26T01:23:52.917Z,9.93
2023-02-26T01:26:27.273Z,9.48
2023-02-26T01:28:55.823Z,8.98
2023-02-26T01:31:43.493Z,10.95
2023-02-26T01:34:29.478Z,8.50
2023-02-26T01:37:02.879Z,9.57
2023-02-26T01:39:40.806Z,8.35
2023-02-26T01:42:36.553Z,8.00
2023-02-26T01:45:30.324Z,8.05
2023-02-26T01:48:05.308Z,7.10
2023-02-26T01:50:37.965Z,5.70
2023-02-26T01:53:26.840Z,7.95
2023-02-26T01:56:00.638Z,8.20
2023-02-26T01:58:33.564Z,7.97
2023-02-26T02:01:02.247Z,9.93
2023-02-26T02:03:33.873Z,11.55
2023-02-26T02:06:08.969Z,7.75
2023-02-26T02:08:38.085Z,9.45
2023-02-26T02:11:10.068Z,8.75
2023-02-26T02:14:03.568Z,9.68
2023-02-26T02:16:45.721Z,11.98
2023-02-26T02:19:44.920Z,12.45
2023-02-26T02:22:38.580Z,9.43
2023-02-26T02:25:32.467Z,10.20
2023-02-26T02:28:16.030Z,10.63
2023-02-26T02:31:08.168Z,11.80
2023-02-26T02:34:07.628Z,14.98
2023-02-26T02:36:45.318Z,13.20
2023-02-26T02:39:36.600Z,13.32
2023-02-26T02:42:28.818Z,12.82
2023-02-26T02:45:07.674Z,9.32
2023-02-26T02:47:39.738Z,14.77
2023-02-26T02:50:10.229Z,13.15
2023-02-26T02:52:53.424Z,12.65
2023-02-26T02:55:33.445Z,9.98
2023-02-26T02:58:08.579Z,18.67
2023-02-26T03:00:45.503Z,14.60
2023-02-26T03:03:36.916Z,16.17
2023-02-26T03:06:04.728Z,9.43
2023-02-26T03:08:37.691Z,14.23
2023-02-26T03:11:05.700Z,8.68
2023-02-26T03:13:33.246Z,12.77
2023-02-26T03:16:07.663Z,13.30
2023-02-26T03:18:41.210Z,7.22
2023-02-26T03:21:48.660Z,12.43
2023-02-26T03:24:50.340Z,13.88
2023-02-26T03:27:35.744Z,13.93
2023-02-26T03:30:11.492Z,9.95
2023-02-26T03:33:05.631Z,9.40
2023-02-26T03:35:37.173Z,10.05
2023-02-26T03:38:11.071Z,8.43
2023-02-26T03:40:46.337Z,10.88
2023-02-26T03:43:22.075Z,12.02
2023-02-26T03:45:53.200Z,10.48
2023-02-26T03:48:26.833Z,7.38
2023-02-26T03:51:01.391Z,6.95
2023-02-26T03:53:58.597Z,8.60
2023-02-26T03:56:38.773Z,6.70
2023-02-26T03:59:26.958Z,9.07
2023-02-26T04:02:20.906Z,12.35
2023-02-26T04:05:21.799Z,10.45
2023-02-26T04:07:50.275Z,15.60
2023-02-26T04:10:22.014Z,11.88
2023-02-26T04:12:49.257Z,9.38
2023-02-26T04:15:17.123Z,7.63
2023-02-26T04:17:44.449Z,9.38
2023-02-26T04:20:12.423Z,9.98
2023-02-26T04:22:39.859Z,11.38
2023-02-26T04:25:07.818Z,8.40
2023-02-26T04:27:36.164Z,11.93
2023-02-26T04:30:04.365Z,14.18
2023-02-26T04:32:32.975Z,11.55
2023-02-26T04:35:01.374Z,9.13
2023-02-26T04:37:28.979Z,10.13
2023-02-26T04:39:56.558Z,8.75
2023-02-26T04:42:23.847Z,10.85
2023-02-26T04:44:51.445Z,9.85
2023-02-26T04:47:18.700Z,10.23
2023-02-26T04:49:46.346Z,8.93
2023-02-26T04:52:13.755Z,13.10
2023-02-26T04:54:41.501Z,12.40
2023-02-26T04:57:10.315Z,8.75
2023-02-26T04:59:39.033Z,12.55
2023-02-26T05:02:07.420Z,10.23
2023-02-26T05:04:39.441Z,9.07
2023-02-26T05:07:06.719Z,7.20
2023-02-26T05:09:34.230Z,9.07
2023-02-26T05:12:01.465Z,8.52
2023-02-26T05:14:29.069Z,9.30
2023-02-26T05:16:57.933Z,8.07
2023-02-26T05:19:25.515Z,8.25
2023-02-26T05:21:52.797Z,5.65
2023-02-26T05:24:20.304Z,6.25
2023-02-26T05:26:47.590Z,4.40
2023-02-26T05:29:15.072Z,8.15
2023-02-26T05:31:43.055Z,6.35
2023-02-26T05:34:11.473Z,5.82
2023-02-26T05:36:38.660Z,3.97
2023-02-26T05:39:06.176Z,6.05
2023-02-26T05:41:33.451Z,4.75
2023-02-26T05:44:00.918Z,5.43
2023-02-26T05:46:28.636Z,4.97
2023-02-26T05:48:56.540Z,4.40
2023-02-26T05:51:23.718Z,7.55
2023-02-26T05:53:51.405Z,6.85
2023-02-26T05:56:18.772Z,7.15
2023-02-26T05:58:46.506Z,9.48
2023-02-26T06:01:14.307Z,5.95
2023-02-26T06:03:44.452Z,8.02
2023-02-26T06:06:14.521Z,11.30
2023-02-26T06:08:42.266Z,10.38
2023-02-26T06:11:09.540Z,8.93
2023-02-26T06:13:37.027Z,6.38
2023-02-26T06:16:04.663Z,7.47
2023-02-26T06:18:33.883Z,7.95
2023-02-26T06:21:02.369Z,7.93
2023-02-26T06:23:29.908Z,10.90
2023-02-26T06:25:57.133Z,6.47
2023-02-26T06:28:24.805Z,8.75
2023-02-26T06:30:55.461Z,5.07
2023-02-26T06:33:23.804Z,7.13
2023-02-26T06:35:51.176Z,5.55
2023-02-26T06:38:19.075Z,5.93
2023-02-26T06:40:48.104Z,10.95
2023-02-26T06:43:15.709Z,7.20
2023-02-26T06:45:42.961Z,8.45
2023-02-26T06:48:10.590Z,5.57
2023-02-26T06:50:37.830Z,5.50
2023-02-26T06:53:05.871Z,5.40
2023-02-26T06:55:33.111Z,5.85
2023-02-26T06:58:00.709Z,5.80
2023-02-26T07:00:27.899Z,6.82
2023-02-26T07:02:55.603Z,9.65
2023-02-26T07:05:23.799Z,5.57
2023-02-26T07:07:51.308Z,9.60
2023-02-26T07:10:18.570Z,11.50
2023-02-26T07:12:46.188Z,9.70
2023-02-26T07:15:13.335Z,10.73
2023-02-26T07:17:40.960Z,6.35
2023-02-26T07:20:10.401Z,5.03
2023-02-26T07:22:38.524Z,8.65
2023-02-26T07:25:07.419Z,6.88
2023-02-26T07:27:35.464Z,15.65
2023-02-26T07:30:04.052Z,7.82
2023-02-26T07:32:31.843Z,7.93
2023-02-26T07:34:59.119Z,8.25
2023-02-26T07:37:26.713Z,7.13
2023-02-26T07:39:53.953Z,4.78
2023-02-26T07:42:21.597Z,4.70
2023-02-26T07:44:49.011Z,10.13
2023-02-26T07:47:16.566Z,9.23
2023-02-26T07:49:43.739Z,5.70
2023-02-26T07:52:11.772Z,8.30
2023-02-26T07:54:39.011Z,7.07
2023-02-26T07:57:06.527Z,8.27
2023-02-26T07:59:33.937Z,12.07
2023-02-26T08:02:01.519Z,12.25
2023-02-26T08:04:28.929Z,16.63
2023-02-26T08:06:57.483Z,19.38
2023-02-26T08:09:24.842Z,24.65
2023-02-26T08:11:52.488Z,8.93
2023-02-26T08:14:19.728Z,10.38
2023-02-26T08:16:47.243Z,12.88
2023-02-26T08:19:14.546Z,13.50
2023-02-26T08:21:42.056Z,14.20
2023-02-26T08:24:11.944Z,14.93
2023-02-26T08:26:39.639Z,11.75
2023-02-26T08:29:07.393Z,14.77
2023-02-26T08:31:35.652Z,12.82
2023-02-26T08:34:03.022Z,14.38
2023-02-26T08:36:31.515Z,16.45
2023-02-26T08:38:59.164Z,17.27
2023-02-26T08:41:30.002Z,10.68
2023-02-26T08:43:57.217Z,5.93
2023-02-26T08:46:25.433Z,8.73
2023-02-26T08:48:53.390Z,7.85
2023-02-26T08:51:22.190Z,7.28
2023-02-26T08:53:50.890Z,8.70
2023-02-26T08:56:18.916Z,10.00
2023-02-26T08:58:46.206Z,11.48
2023-02-26T09:01:13.805Z,14.40
2023-02-26T09:03:41.421Z,11.40
2023-02-26T09:06:09.192Z,8.05
2023-02-26T09:08:36.531Z,13.88
2023-02-26T09:11:04.313Z,9.25
2023-02-26T09:13:31.902Z,7.68
2023-02-26T09:15:59.661Z,14.63
2023-02-26T09:18:27.638Z,7.50
2023-02-26T09:20:55.149Z,7.85
2023-02-26T09:23:22.451Z,10.27
2023-02-26T09:25:57.432Z,9.45
2023-02-26T09:32:36.931Z,12.18
2023-02-26T09:35:05.855Z,10.27
2023-02-26T09:37:37.586Z,12.13
2023-02-26T09:40:06.194Z,9.05
2023-02-26T09:43:00.528Z,8.32
2023-02-26T09:45:36.821Z,8.25
2023-02-26T09:48:12.974Z,11.60
2023-02-26T09:50:57.174Z,9.05
2023-02-26T09:53:38.995Z,8.40
2023-02-26T09:56:26.612Z,9.50
2023-02-26T09:58:55.828Z,9.98
2023-02-26T10:01:59.904Z,9.27
2023-02-26T10:04:46.073Z,9.73
2023-02-26T10:07:38.517Z,8.40
2023-02-26T10:10:21.545Z,7.05
2023-02-26T10:12:54.406Z,8.43
2023-02-26T10:15:40.744Z,9.25
2023-02-26T10:21:14.494Z,10.50
2023-02-26T10:23:46.391Z,6.57
2023-02-26T10:26:31.118Z,7.95
2023-02-26T10:29:26.148Z,9.07
2023-02-26T10:32:07.597Z,9.20
2023-02-26T10:35:00.843Z,6.40
2023-02-26T10:37:56.464Z,9.90
2023-02-26T10:40:28.478Z,8.50
2023-02-26T10:43:04.915Z,6.97
2023-02-26T10:46:10.175Z,6.85
2023-02-26T10:48:47.687Z,3.95
2023-02-26T10:51:19.740Z,4.15
2023-02-26T10:53:52.031Z,6.15
2023-02-26T10:56:27.944Z,7.07
2023-02-26T10:58:55.267Z,9.15
2023-02-26T11:01:25.996Z,6.10
2023-02-26T11:03:59.233Z,6.53
2023-02-26T11:07:00.209Z,3.10
2023-02-26T11:09:42.804Z,6.55
2023-02-26T11:12:16.019Z,5.10
2023-02-26T11:14:45.163Z,5.88
2023-02-26T11:17:32.587Z,8.82
2023-02-26T11:20:05.716Z,9.18
2023-02-26T11:22:45.134Z,11.07
2023-02-26T11:25:17.767Z,6.15
2023-02-26T11:27:49.592Z,11.25
2023-02-26T11:30:23.165Z,9.98
2023-02-26T11:32:57.887Z,8.15
2023-02-26T11:35:29.416Z,5.20
2023-02-26T11:38:03.954Z,6.57
2023-02-26T11:40:43.093Z,7.80
2023-02-26T11:43:19.584Z,7.60
2023-02-26T11:46:06.927Z,4.43
2023-02-26T11:48:43.720Z,10.50
2023-02-26T11:51:16.691Z,5.07
2023-02-26T11:53:49.426Z,5.22
2023-02-26T11:56:39.425Z,6.10
2023-02-26T11:59:19.896Z,6.57
2023-02-26T12:01:48.392Z,11.80
2023-02-26T12:04:23.277Z,6.65
2023-02-26T12:06:57.713Z,6.32
2023-02-26T12:09:26.571Z,7.30
2023-02-26T12:12:31.108Z,5.28
2023-02-26T12:15:21.675Z,6.35
2023-02-26T12:17:57.770Z,6.85
2023-02-26T12:20:41.559Z,5.95
2023-02-26T12:23:27.531Z,4.45
2023-02-26T12:26:15.314Z,9.00
2023-02-26T12:28:48.476Z,4.18
2023-02-26T12:31:46.512Z,8.80
2023-02-26T12:34:50.811Z,6.82
2023-02-26T12:37:27.423Z,4.95
2023-02-26T12:40:06.987Z,7.18
2023-02-26T12:42:56.389Z,7.22
2023-02-26T12:45:27.163Z,7.22
2023-02-26T12:48:05.343Z,9.70
2023-02-26T12:51:15.238Z,11.02
2023-02-26T12:53:53.817Z,7.53
2023-02-26T12:56:52.006Z,10.48
2023-02-26T12:59:22.599Z,6.78
2023-02-26T13:02:01.304Z,6.07
2023-02-26T13:04:37.178Z,8.27
2023-02-26T13:07:24.276Z,7.97
2023-02-26T13:10:10.024Z,6.85
2023-02-26T13:13:06.976Z,7.93
2023-02-26T13:15:50.324Z,3.55
2023-02-26T13:18:45.076Z,8.70
2023-02-26T13:21:24.631Z,6.20
2023-02-26T13:24:18.923Z,8.60
2023-02-26T13:26:48.405Z,5.85
2023-02-26T13:29:20.486Z,9.98
2023-02-26T13:31:59.084Z,6.43
2023-02-26T13:35:04.070Z,6.38
2023-02-26T13:37:47.210Z,6.60
2023-02-26T13:40:14.527Z,12.73
2023-02-26T13:43:07.409Z,24.20
2023-02-26T13:45:53.045Z,11.45
2023-02-26T13:48:31.005Z,16.77
2023-02-26T13:51:01.314Z,21.48
2023-02-26T13:53:34.968Z,17.17
2023-02-26T13:56:17.584Z,11.38
2023-02-26T13:59:00.562Z,9.00
2023-02-26T14:01:33.022Z,10.88
2023-02-26T14:04:20.333Z,7.20
2023-02-26T14:06:54.785Z,5.03
2023-02-26T14:09:42.537Z,7.90
2023-02-26T14:12:18.323Z,7.25
2023-02-26T14:15:20.710Z,3.67
2023-02-26T14:17:49.226Z,3.95
2023-02-26T14:20:31.481Z,13.00
2023-02-26T14:23:31.744Z,3.33
2023-02-26T14:26:06.716Z,3.28
2023-02-26T14:28:46.312Z,3.42
2023-02-26T14:31:22.686Z,6.22
2023-02-26T14:36:52.342Z,8.88
2023-02-26T14:39:28.521Z,5.95
2023-02-26T14:42:04.915Z,7.65
2023-02-26T14:47:12.675Z,3.10
2023-02-26T14:49:44.010Z,6.05
2023-02-26T14:52:40.353Z,6.50
2023-02-26T14:56:03.122Z,6.63
2023-02-26T14:58:55.819Z,6.43
2023-02-26T15:01:41.411Z,6.03
2023-02-26T15:04:14.311Z,7.60
2023-02-26T15:06:52.977Z,7.03
2023-02-26T15:09:20.578Z,4.40
2023-02-26T15:12:02.140Z,4.50
2023-02-26T15:14:36.156Z,5.60
2023-02-26T15:17:50.209Z,6.03
2023-02-26T15:20:50.396Z,8.13
2023-02-26T15:23:35.805Z,7.32
2023-02-26T15:26:05.594Z,12.63
2023-02-26T15:28:37.091Z,10.75
2023-02-26T15:31:09.171Z,17.25
2023-02-26T15:33:38.139Z,16.13
2023-02-26T15:36:14.145Z,13.70
2023-02-26T15:38:45.917Z,13.70
2023-02-26T15:41:15.688Z,8.48
2023-02-26T15:43:49.868Z,5.65
2023-02-26T15:46:18.245Z,3.90
2023-02-26T15:48:47.665Z,6.18
2023-02-26T15:51:21.760Z,9.90
2023-02-26T15:53:53.637Z,19.25
2023-02-26T15:56:28.893Z,14.88
2023-02-26T15:59:00.607Z,15.65
2023-02-26T16:01:35.081Z,9.90
2023-02-26T16:04:08.747Z,8.73
2023-02-26T16:06:40.326Z,6.15
2023-02-26T16:09:16.239Z,9.35
2023-02-26T16:11:45.422Z,11.38
2023-02-26T16:14:41.720Z,13.73
2023-02-26T16:17:22.480Z,12.00
2023-02-26T16:19:52.415Z,9.00
2023-02-26T16:22:25.990Z,16.98
2023-02-26T16:24:59.385Z,19.10
2023-02-26T16:27:32.084Z,10.30
2023-02-26T16:30:01.809Z,11.00
2023-02-26T16:32:32.316Z,8.13
2023-02-26T16:35:15.929Z,11.98
2023-02-26T16:37:50.408Z,20.60
2023-02-26T16:40:20.356Z,12.60
2023-02-26T16:42:51.027Z,15.73
2023-02-26T16:45:36.291Z,16.98
2023-02-26T16:48:21.344Z,21.38
2023-02-26T16:51:14.778Z,15.57
2023-02-26T16:53:47.866Z,17.23
2023-02-26T16:56:19.671Z,17.63
2023-02-26T16:59:09.195Z,14.60
2023-02-26T17:02:02.572Z,15.18
2023-02-26T17:04:35.066Z,16.77
2023-02-26T17:07:02.718Z,19.83
2023-02-26T17:09:39.076Z,12.40
2023-02-26T17:14:58.575Z,14.38
2023-02-26T17:17:26.872Z,18.60
2023-02-26T17:19:54.774Z,21.35
2023-02-26T17:22:29.619Z,26.83
2023-02-26T17:24:57.622Z,23.87
2023-02-26T17:27:30.982Z,25.42
2023-02-26T17:30:00.440Z,29.52
2023-02-26T17:32:28.783Z,24.15
2023-02-26T17:34:56.532Z,20.23
2023-02-26T17:37:30.151Z,20.77
2023-02-26T17:40:00.852Z,18.30
2023-02-26T17:42:28.692Z,13.85
2023-02-26T17:44:57.026Z,15.30
2023-02-26T17:47:26.526Z,16.13
2023-02-26T17:49:54.429Z,17.27
2023-02-26T17:52:21.765Z,14.88
2023-02-26T17:54:49.459Z,16.75
2023-02-26T17:57:20.055Z,15.27
2023-02-26T17:59:49.576Z,20.58
2023-02-26T18:02:28.268Z,17.42
2023-02-26T18:04:56.089Z,14.82
2023-02-26T18:07:25.279Z,20.15
2023-02-26T18:09:53.024Z,14.18
2023-02-26T18:12:22.519Z,14.80
2023-02-26T18:14:50.572Z,13.38
2023-02-26T18:17:31.369Z,14.90
2023-02-26T18:19:59.122Z,12.48
2023-02-26T18:22:27.744Z,14.82
2023-02-26T18:24:55.792Z,17.65
2023-02-26T18:27:25.866Z,13.00
2023-02-26T18:29:54.400Z,11.90
2023-02-26T18:32:24.231Z,20.55
2023-02-26T18:34:53.189Z,19.58
2023-02-26T18:37:25.513Z,20.75
2023-02-26T18:39:54.668Z,22.00
2023-02-26T18:45:27.400Z,26.38
2023-02-26T18:48:00.886Z,27.40
2023-02-26T18:50:29.688Z,26.40
2023-02-26T18:52:57.581Z,34.95
2023-02-26T18:55:25.311Z,34.33
2023-02-26T18:57:54.306Z,39.17
2023-02-26T19:00:24.080Z,18.33
2023-02-26T19:02:52.159Z,17.95
2023-02-26T19:05:23.511Z,22.92
2023-02-26T19:07:51.907Z,15.52
2023-02-26T19:10:20.301Z,14.82
2023-02-26T19:12:50.606Z,18.55
2023-02-26T19:15:19.130Z,12.57
2023-02-26T19:17:47.052Z,12.82
2023-02-26T19:20:14.630Z,16.05
2023-02-26T19:22:43.676Z,18.15
2023-02-26T19:25:11.855Z,10.23
2023-02-26T19:27:39.979Z,19.20
2023-02-26T19:30:08.380Z,17.77
2023-02-26T19:32:36.454Z,12.48
2023-02-26T19:35:04.282Z,14.10
2023-02-26T19:37:32.370Z,13.85
2023-02-26T19:39:59.546Z,14.18
2023-02-26T19:42:28.579Z,16.45
2023-02-26T19:44:55.783Z,18.13
2023-02-26T19:47:23.746Z,33.45
2023-02-26T19:49:51.041Z,17.85
2023-02-26T19:52:18.946Z,18.38
2023-02-26T19:54:46.277Z,22.98
2023-02-26T19:57:13.937Z,16.38
2023-02-26T19:59:41.814Z,27.58
2023-02-26T20:02:10.270Z,32.75
2023-02-26T20:04:37.752Z,33.05
2023-02-26T20:07:06.265Z,34.67
2023-02-26T20:09:34.101Z,26.33
2023-02-26T20:12:03.133Z,23.92
2023-02-26T20:14:30.421Z,33.30
2023-02-26T20:16:58.109Z,29.58
2023-02-26T20:19:25.494Z,50.60
2023-02-26T20:21:53.245Z,40.55
2023-02-26T20:24:20.500Z,30.30
2023-02-26T20:26:49.207Z,20.27
2023-02-26T20:29:18.680Z,14.75
2023-02-26T20:31:49.775Z,11.68
2023-02-26T20:34:19.449Z,20.13
2023-02-26T20:36:50.932Z,12.98
2023-02-26T20:39:19.634Z,11.35
2023-02-26T20:41:50.665Z,15.10
2023-02-26T20:44:18.202Z,8.38
2023-02-26T20:46:45.937Z,13.13
2023-02-26T20:49:13.326Z,15.30
2023-02-26T20:51:42.303Z,16.13
2023-02-26T20:54:13.332Z,15.38
2023-02-26T20:56:41.634Z,13.15
2023-02-26T20:59:09.825Z,14.70
2023-02-26T21:01:37.631Z,16.00
2023-02-26T21:04:07.333Z,9.07
2023-02-26T21:06:35.863Z,15.38
2023-02-26T21:09:04.988Z,17.90
2023-02-26T21:11:35.206Z,16.40
2023-02-26T21:14:05.467Z,6.15
2023-02-26T21:16:33.764Z,16.40
2023-02-26T21:19:02.240Z,9.88
2023-02-26T21:21:30.666Z,21.27
2023-02-26T21:23:58.406Z,18.15
2023-02-26T21:26:27.603Z,19.40
2023-02-26T21:28:54.982Z,18.70
2023-02-26T21:31:22.950Z,19.35
2023-02-26T21:33:50.405Z,15.35
2023-02-26T21:36:18.147Z,9.85
2023-02-26T21:38:45.308Z,9.95
2023-02-26T21:41:13.047Z,9.77
2023-02-26T21:43:40.609Z,21.52
2023-02-26T21:46:08.329Z,8.90
2023-02-26T21:48:35.712Z,12.27
2023-02-26T21:51:03.474Z,11.18
2023-02-26T21:53:31.076Z,11.15
2023-02-26T21:55:58.755Z,17.10
2023-02-26T21:58:26.193Z,8.82
2023-02-26T22:00:53.888Z,10.75
2023-02-26T22:03:21.304Z,12.95
2023-02-26T22:05:53.206Z,12.98
2023-02-26T22:08:20.507Z,13.65
2023-02-26T22:10:48.130Z,13.13
2023-02-26T22:13:15.663Z,11.70
2023-02-26T22:15:43.245Z,12.18
2023-02-26T22:18:10.634Z,14.43
2023-02-26T22:20:38.351Z,12.15
2023-02-26T22:23:05.586Z,18.00
2023-02-26T22:25:33.178Z,16.88
2023-02-26T22:28:00.792Z,11.10
2023-02-26T22:30:28.552Z,8.82
2023-02-26T22:32:55.790Z,12.77
2023-02-26T22:35:23.676Z,17.85
2023-02-26T22:37:50.965Z,17.00
2023-02-26T22:40:19.037Z,17.63
2023-02-26T22:42:46.741Z,27.00
2023-02-26T22:45:17.410Z,23.10
2023-02-26T22:47:46.324Z,23.65
2023-02-26T22:50:15.453Z,19.63
2023-02-26T22:52:43.578Z,18.92
2023-02-26T22:55:12.419Z,14.00
2023-02-26T22:57:40.091Z,14.38
2023-02-26T23:00:15.217Z,18.63
2023-02-26T23:02:42.674Z,28.00
2023-02-26T23:05:11.421Z,24.77
2023-02-26T23:07:40.741Z,24.30
2023-02-26T23:10:11.744Z,35.22
2023-02-26T23:12:38.974Z,28.15
2023-02-26T23:15:08.229Z,27.98
2023-02-26T23:17:35.790Z,17.42
2023-02-26T23:20:04.980Z,22.42
2023-02-26T23:22:32.441Z,29.75
2023-02-26T23:25:00.642Z,21.15
2023-02-26T23:27:27.865Z,27.25
2023-02-26T23:29:55.581Z,29.35
2023-02-26T23:32:23.028Z,24.05
2023-02-26T23:34:50.827Z,18.98
2023-02-26T23:37:18.354Z,24.55
2023-02-26T23:39:48.171Z,15.70
2023-02-26T23:42:15.880Z,21.38
2023-02-26T23:44:43.607Z,15.57
2023-02-26T23:47:11.071Z,20.27
2023-02-26T23:49:38.934Z,22.50
2023-02-26T23:52:06.141Z,24.38
2023-02-26T23:54:34.035Z,36.72
2023-02-26T23:57:01.193Z,34.03
2023-02-26T23:59:28.800Z,26.58
