createdAt,value
2018-01-07T00:00:11.830Z,93.71
2018-01-07T00:02:42.198Z,93.29
2018-01-07T00:05:12.048Z,93.42
2018-01-07T00:07:41.968Z,93.74
2018-01-07T00:10:11.832Z,93.47
2018-01-07T00:12:41.761Z,93.59
2018-01-07T00:15:11.451Z,93.56
2018-01-07T00:17:41.024Z,93.32
2018-01-07T00:20:10.740Z,93.43
2018-01-07T00:22:40.649Z,93.53
2018-01-07T00:25:10.572Z,93.53
2018-01-07T00:27:40.629Z,93.71
2018-01-07T00:30:10.779Z,93.23
2018-01-07T00:32:40.687Z,93.15
2018-01-07T00:35:10.520Z,93.20
2018-01-07T00:37:40.343Z,93.01
2018-01-07T00:40:10.282Z,93.28
2018-01-07T00:42:40.712Z,92.48
2018-01-07T00:45:10.750Z,92.62
2018-01-07T00:47:40.523Z,92.41
2018-01-07T00:50:10.680Z,92.60
2018-01-07T00:52:41.032Z,92.58
2018-01-07T00:55:10.911Z,92.84
2018-01-07T00:57:40.814Z,92.79
2018-01-07T01:00:12.018Z,92.15
2018-01-07T01:02:42.513Z,92.04
2018-01-07T01:05:12.326Z,91.99
2018-01-07T01:07:42.280Z,91.82
2018-01-07T01:10:12.159Z,92.30
2018-01-07T01:12:41.986Z,92.41
2018-01-07T01:15:13.535Z,92.35
2018-01-07T01:17:43.367Z,92.03
2018-01-07T01:20:13.182Z,92.15
2018-01-07T01:22:43.030Z,91.90
2018-01-07T01:25:12.890Z,92.27
2018-01-07T01:27:42.813Z,92.28
2018-01-07T01:30:12.680Z,92.08
2018-01-07T01:32:42.555Z,91.54
2018-01-07T01:35:12.677Z,91.50
2018-01-07T01:37:43.054Z,90.91
2018-01-07T01:40:13.250Z,91.00
2018-01-07T01:42:43.123Z,90.93
2018-01-07T01:45:14.750Z,91.40
2018-01-07T01:47:44.802Z,90.93
2018-01-07T01:50:14.700Z,90.90
2018-01-07T01:52:45.122Z,91.47
2018-01-07T01:55:15.125Z,91.33
2018-01-07T01:57:45.327Z,91.55
2018-01-07T02:00:15.234Z,91.71
2018-01-07T02:02:44.911Z,91.90
2018-01-07T02:05:14.719Z,91.85
2018-01-07T02:07:45.065Z,92.01
2018-01-07T02:20:32.328Z,92.06
2018-01-07T02:23:08.855Z,91.96
2018-01-07T02:25:38.464Z,91.61
2018-01-07T02:28:08.360Z,91.53
2018-01-07T02:30:37.852Z,91.61
2018-01-07T02:33:07.733Z,91.63
2018-01-07T02:35:37.401Z,91.41
2018-01-07T02:38:07.292Z,91.50
2018-01-07T02:40:37.117Z,91.23
2018-01-07T02:43:06.954Z,91.19
2018-01-07T02:45:36.779Z,91.01
2018-01-07T02:48:06.701Z,90.43
2018-01-07T02:50:36.594Z,90.89
2018-01-07T02:53:06.437Z,90.86
2018-01-07T02:55:36.239Z,91.29
2018-01-07T02:58:06.111Z,90.90
2018-01-07T03:00:35.953Z,91.63
2018-01-07T03:03:06.227Z,92.22
2018-01-07T03:05:36.095Z,92.06
2018-01-07T03:08:05.937Z,91.96
2018-01-07T03:10:35.881Z,91.40
2018-01-07T03:13:05.739Z,91.36
2018-01-07T03:15:35.625Z,91.14
2018-01-07T03:18:05.435Z,91.17
2018-01-07T03:20:35.894Z,91.20
2018-01-07T03:23:05.749Z,91.24
2018-01-07T03:25:35.559Z,91.39
2018-01-07T03:28:05.502Z,91.23
2018-01-07T03:30:35.305Z,90.56
2018-01-07T03:33:05.982Z,90.72
2018-01-07T03:35:36.355Z,90.88
2018-01-07T03:38:06.256Z,90.67
2018-01-07T03:40:36.255Z,90.52
2018-01-07T03:43:06.148Z,91.25
2018-01-07T03:48:38.223Z,91.67
2018-01-07T03:51:08.127Z,92.10
2018-01-07T03:53:37.923Z,91.83
2018-01-07T03:56:07.726Z,92.63
2018-01-07T03:58:37.365Z,92.74
2018-01-07T04:01:07.234Z,92.63
2018-01-07T04:03:37.571Z,92.02
2018-01-07T04:06:07.468Z,92.01
2018-01-07T04:08:37.353Z,92.14
2018-01-07T04:11:07.212Z,91.76
2018-01-07T04:13:37.006Z,91.27
2018-01-07T04:16:06.852Z,91.41
2018-01-07T04:18:37.083Z,90.96
2018-01-07T04:21:06.912Z,91.08
2018-01-07T04:23:43.206Z,92.20
2018-01-07T04:26:14.088Z,92.33
2018-01-07T04:28:44.029Z,92.23
2018-01-07T04:31:13.877Z,92.35
2018-01-07T04:33:43.766Z,92.08
2018-01-07T04:36:13.609Z,91.86
2018-01-07T04:38:43.158Z,91.30
2018-01-07T04:41:12.980Z,92.05
2018-01-07T04:43:42.798Z,92.53
2018-01-07T04:46:12.635Z,92.85
2018-01-07T04:48:42.506Z,92.13
2018-01-07T04:51:12.309Z,91.90
2018-01-07T04:53:42.144Z,92.69
2018-01-07T04:56:11.972Z,92.26
2018-01-07T04:58:41.833Z,92.13
2018-01-07T05:01:11.668Z,91.92
2018-01-07T05:03:41.492Z,91.62
2018-01-07T05:06:11.314Z,91.60
2018-01-07T05:08:41.129Z,90.71
2018-01-07T05:11:10.949Z,90.30
2018-01-07T05:13:40.840Z,89.90
2018-01-07T05:16:10.690Z,90.38
2018-01-07T05:18:40.547Z,90.46
2018-01-07T05:21:11.593Z,90.63
2018-01-07T05:23:41.873Z,90.56
2018-01-07T05:26:11.948Z,90.74
2018-01-07T05:28:41.740Z,90.17
2018-01-07T05:31:11.711Z,90.56
2018-01-07T05:33:41.574Z,90.21
2018-01-07T05:36:11.418Z,90.55
2018-01-07T05:38:41.368Z,90.70
2018-01-07T05:41:11.213Z,90.62
2018-01-07T05:43:41.131Z,90.56
2018-01-07T05:46:11.215Z,90.50
2018-01-07T05:48:41.141Z,90.31
2018-01-07T05:51:11.038Z,90.31
2018-01-07T05:53:41.187Z,89.84
2018-01-07T05:56:11.029Z,90.01
2018-01-07T05:58:41.538Z,90.05
2018-01-07T06:01:11.332Z,89.97
2018-01-07T06:03:41.890Z,89.85
2018-01-07T06:06:14.008Z,89.86
2018-01-07T06:08:43.831Z,89.96
2018-01-07T06:11:13.725Z,89.88
2018-01-07T06:13:43.558Z,89.93
2018-01-07T06:16:13.428Z,89.49
2018-01-07T06:18:43.356Z,88.59
2018-01-07T06:21:13.278Z,87.88
2018-01-07T06:23:43.191Z,88.15
2018-01-07T06:26:13.048Z,88.43
2018-01-07T06:28:43.104Z,87.94
2018-01-07T06:31:13.365Z,87.55
2018-01-07T06:33:43.211Z,86.83
2018-01-07T06:36:13.276Z,86.78
2018-01-07T06:38:43.133Z,86.10
2018-01-07T06:41:13.027Z,85.93
2018-01-07T06:46:16.759Z,85.82
2018-01-07T06:48:46.697Z,85.87
2018-01-07T06:51:17.081Z,84.83
2018-01-07T06:53:47.485Z,84.36
2018-01-07T06:58:52.048Z,85.10
2018-01-07T07:01:21.890Z,84.80
2018-01-07T07:03:54.086Z,84.81
2018-01-07T07:06:25.097Z,85.44
2018-01-07T07:08:55.667Z,85.56
2018-01-07T07:11:25.486Z,87.16
2018-01-07T07:13:55.850Z,87.59
2018-01-07T07:16:26.237Z,88.29
2018-01-07T07:18:56.327Z,88.07
2018-01-07T07:21:26.904Z,88.52
2018-01-07T07:23:57.582Z,89.29
2018-01-07T07:26:29.109Z,89.51
2018-01-07T07:31:32.899Z,89.01
2018-01-07T07:34:03.246Z,89.12
2018-01-07T07:36:33.250Z,89.57
2018-01-07T07:39:03.977Z,90.40
2018-01-07T07:41:35.255Z,90.60
2018-01-07T07:44:07.006Z,91.06
2018-01-07T07:46:37.268Z,90.83
2018-01-07T07:49:07.117Z,90.45
2018-01-07T07:51:37.262Z,90.60
2018-01-07T07:54:07.166Z,90.06
2018-01-07T07:56:37.748Z,89.55
2018-01-07T07:59:07.721Z,88.66
2018-01-07T08:01:37.816Z,88.53
2018-01-07T08:04:08.163Z,87.74
2018-01-07T08:06:40.177Z,87.71
2018-01-07T08:09:09.974Z,86.72
2018-01-07T08:11:39.777Z,86.22
2018-01-07T08:14:09.834Z,85.43
2018-01-07T08:16:39.653Z,85.44
2018-01-07T08:19:10.293Z,84.89
2018-01-07T08:21:40.130Z,84.34
2018-01-07T08:24:09.957Z,83.66
2018-01-07T08:26:39.741Z,84.37
2018-01-07T08:33:31.428Z,82.05
2018-01-07T08:51:10.824Z,77.98
2018-01-07T08:53:40.674Z,73.55
2018-01-07T08:56:11.312Z,69.71
2018-01-07T08:58:42.002Z,61.25
2018-01-07T09:01:12.192Z,55.37
2018-01-07T09:03:42.334Z,52.06
2018-01-07T09:06:13.343Z,49.84
2018-01-07T09:08:43.279Z,45.22
2018-01-07T09:11:14.255Z,43.14
2018-01-07T09:13:44.081Z,45.74
2018-01-07T09:16:13.915Z,40.18
2018-01-07T09:18:44.366Z,41.31
2018-01-07T09:21:14.319Z,39.84
2018-01-07T09:23:43.695Z,37.04
2018-01-07T09:26:13.398Z,37.62
2018-01-07T09:28:42.962Z,33.39
2018-01-07T09:31:12.743Z,41.16
2018-01-07T09:33:42.441Z,38.94
2018-01-07T09:36:12.156Z,40.41
2018-01-07T09:38:42.007Z,40.04
2018-01-07T09:41:11.805Z,38.51
2018-01-07T09:43:41.599Z,36.79
2018-01-07T09:46:11.962Z,42.13
2018-01-07T09:48:42.239Z,42.79
2018-01-07T09:51:11.726Z,45.72
2018-01-07T09:53:42.177Z,49.57
2018-01-07T09:56:11.948Z,51.34
2018-01-07T09:58:41.782Z,54.18
2018-01-07T10:01:15.585Z,56.29
2018-01-07T10:03:46.080Z,57.27
2018-01-07T10:06:15.972Z,57.12
2018-01-07T10:08:45.816Z,60.15
2018-01-07T10:11:16.047Z,60.62
2018-01-07T10:13:46.406Z,63.38
2018-01-07T10:16:16.320Z,62.86
2018-01-07T10:18:46.302Z,63.77
2018-01-07T10:21:16.112Z,62.21
2018-01-07T10:23:46.445Z,62.58
2018-01-07T10:26:21.489Z,61.81
2018-01-07T10:28:51.463Z,62.58
2018-01-07T10:31:21.265Z,62.48
2018-01-07T10:33:51.099Z,62.33
2018-01-07T10:36:21.038Z,63.81
2018-01-07T10:38:50.868Z,64.26
2018-01-07T10:41:20.844Z,64.65
2018-01-07T10:43:51.024Z,62.92
2018-01-07T10:46:21.236Z,62.34
2018-01-07T10:48:51.141Z,60.83
2018-01-07T10:51:20.945Z,59.66
2018-01-07T10:53:50.979Z,58.66
2018-01-07T10:56:23.251Z,58.89
2018-01-07T10:58:53.074Z,57.76
2018-01-07T11:01:28.545Z,57.56
2018-01-07T11:03:58.738Z,57.89
2018-01-07T11:06:28.998Z,60.16
2018-01-07T11:08:58.867Z,61.37
2018-01-07T11:11:28.798Z,63.43
2018-01-07T11:13:58.666Z,62.90
2018-01-07T11:16:28.491Z,63.88
2018-01-07T11:18:58.670Z,63.55
2018-01-07T11:21:28.504Z,65.17
2018-01-07T11:23:58.353Z,62.97
2018-01-07T11:26:28.279Z,65.65
2018-01-07T11:28:58.970Z,65.07
2018-01-07T11:31:29.109Z,64.69
2018-01-07T11:33:59.666Z,66.97
2018-01-07T11:36:29.683Z,65.60
2018-01-07T11:38:59.514Z,68.58
2018-01-07T11:41:29.878Z,67.41
2018-01-07T11:44:00.422Z,68.36
2018-01-07T11:46:29.955Z,67.95
2018-01-07T11:48:59.779Z,68.47
2018-01-07T11:51:29.606Z,69.78
2018-01-07T11:53:59.408Z,67.96
2018-01-07T11:56:30.072Z,68.67
2018-01-07T11:58:59.936Z,69.12
2018-01-07T12:01:29.749Z,69.57
2018-01-07T12:04:00.199Z,69.66
2018-01-07T12:06:29.906Z,69.66
2018-01-07T12:09:00.002Z,70.08
2018-01-07T12:11:29.847Z,70.53
2018-01-07T12:13:59.717Z,71.87
2018-01-07T12:16:29.578Z,72.12
2018-01-07T12:18:59.418Z,71.86
2018-01-07T12:21:29.538Z,72.33
2018-01-07T12:23:59.338Z,73.35
2018-01-07T12:26:29.433Z,73.95
2018-01-07T12:28:59.244Z,74.22
2018-01-07T12:31:29.150Z,74.42
2018-01-07T12:33:59.517Z,74.67
2018-01-07T12:36:29.634Z,74.49
2018-01-07T12:38:59.509Z,74.03
2018-01-07T12:41:29.316Z,74.09
2018-01-07T12:43:59.357Z,74.23
2018-01-07T12:46:29.172Z,73.74
2018-01-07T12:48:58.983Z,73.76
2018-01-07T12:51:28.777Z,72.72
2018-01-07T12:53:58.573Z,73.49
2018-01-07T12:56:28.520Z,71.98
2018-01-07T12:58:58.469Z,72.84
2018-01-07T13:01:28.306Z,72.38
2018-01-07T13:03:58.091Z,72.04
2018-01-07T13:06:27.922Z,72.04
2018-01-07T13:08:57.741Z,72.52
2018-01-07T13:11:27.552Z,72.45
2018-01-07T13:13:57.765Z,72.79
2018-01-07T13:16:27.553Z,73.41
2018-01-07T13:18:57.386Z,72.35
2018-01-07T13:21:27.215Z,71.67
2018-01-07T13:23:57.041Z,71.55
2018-01-07T13:26:26.853Z,72.04
2018-01-07T13:28:57.548Z,71.51
2018-01-07T13:31:27.371Z,70.88
2018-01-07T13:33:57.205Z,71.30
2018-01-07T13:36:27.009Z,72.54
2018-01-07T13:38:56.807Z,72.27
2018-01-07T13:41:26.657Z,72.18
2018-01-07T13:43:56.477Z,71.62
2018-01-07T13:46:26.306Z,71.95
2018-01-07T13:48:56.207Z,72.12
2018-01-07T13:51:26.099Z,72.50
2018-01-07T13:53:55.904Z,72.15
2018-01-07T13:56:26.127Z,71.96
2018-01-07T13:58:56.180Z,72.29
2018-01-07T14:01:26.116Z,73.32
2018-01-07T14:03:55.684Z,73.59
2018-01-07T14:06:25.540Z,74.05
2018-01-07T14:08:55.568Z,74.54
2018-01-07T14:11:25.560Z,74.90
2018-01-07T14:13:55.384Z,75.08
2018-01-07T14:16:25.195Z,75.03
2018-01-07T14:18:54.996Z,75.72
2018-01-07T14:21:24.918Z,75.88
2018-01-07T14:23:54.737Z,76.50
2018-01-07T14:26:24.289Z,76.68
2018-01-07T14:28:54.165Z,77.24
2018-01-07T14:31:24.594Z,76.93
2018-01-07T14:33:54.418Z,77.22
2018-01-07T14:36:25.019Z,77.22
2018-01-07T14:38:54.847Z,77.23
2018-01-07T14:41:25.260Z,77.23
2018-01-07T14:43:55.128Z,77.09
2018-01-07T14:46:24.782Z,76.51
2018-01-07T14:48:54.772Z,76.92
2018-01-07T14:51:24.617Z,77.22
2018-01-07T14:53:54.405Z,77.56
2018-01-07T14:56:25.761Z,77.78
2018-01-07T14:58:55.715Z,78.01
2018-01-07T15:01:25.565Z,78.02
2018-01-07T15:03:55.557Z,77.97
2018-01-07T15:06:25.406Z,78.20
2018-01-07T15:08:55.579Z,78.75
2018-01-07T15:11:26.161Z,79.03
2018-01-07T15:13:56.361Z,79.07
2018-01-07T15:16:26.238Z,79.03
2018-01-07T15:18:56.100Z,78.72
2018-01-07T15:21:26.808Z,78.71
2018-01-07T15:23:56.776Z,78.65
2018-01-07T15:26:26.744Z,78.54
2018-01-07T15:28:56.976Z,77.60
2018-01-07T15:31:27.542Z,77.12
2018-01-07T15:33:58.074Z,77.06
2018-01-07T15:36:28.645Z,76.74
2018-01-07T15:38:58.472Z,76.42
2018-01-07T15:41:28.298Z,76.40
2018-01-07T15:43:58.224Z,76.26
2018-01-07T15:46:28.083Z,76.33
2018-01-07T15:48:58.128Z,76.51
2018-01-07T15:51:28.037Z,76.51
2018-01-07T15:53:57.924Z,76.80
2018-01-07T15:56:28.229Z,76.96
2018-01-07T15:58:58.096Z,77.23
2018-01-07T16:01:27.953Z,77.19
2018-01-07T16:03:57.806Z,76.93
2018-01-07T16:06:27.644Z,76.48
2018-01-07T16:08:58.357Z,76.41
2018-01-07T16:11:28.338Z,76.85
2018-01-07T16:13:58.240Z,76.51
2018-01-07T16:16:28.425Z,76.42
2018-01-07T16:18:58.581Z,76.68
2018-01-07T16:21:29.225Z,76.71
2018-01-07T16:23:59.097Z,76.95
2018-01-07T16:26:29.532Z,76.83
2018-01-07T16:28:59.734Z,76.36
2018-01-07T16:31:29.565Z,76.39
2018-01-07T16:33:59.395Z,76.58
2018-01-07T16:36:29.276Z,76.49
2018-01-07T16:38:59.128Z,76.44
2018-01-07T16:41:28.966Z,76.45
2018-01-07T16:43:59.013Z,76.36
2018-01-07T16:46:28.883Z,76.55
2018-01-07T16:48:58.725Z,76.55
2018-01-07T16:51:28.627Z,77.00
2018-01-07T16:53:58.520Z,76.99
2018-01-07T16:56:28.320Z,76.68
2018-01-07T16:58:58.274Z,77.36
2018-01-07T17:04:12.341Z,77.03
2018-01-07T17:06:42.156Z,77.02
2018-01-07T17:09:12.004Z,77.01
2018-01-07T17:11:41.916Z,77.34
2018-01-07T17:14:11.804Z,77.11
2018-01-07T17:16:41.961Z,77.19
2018-01-07T17:19:12.277Z,77.00
2018-01-07T17:21:42.094Z,77.42
2018-01-07T17:24:11.984Z,76.79
2018-01-07T17:26:42.252Z,77.35
2018-01-07T17:29:13.513Z,78.24
2018-01-07T17:31:47.823Z,76.08
2018-01-07T17:34:19.990Z,76.19
2018-01-07T17:36:49.955Z,75.81
2018-01-07T17:39:22.246Z,76.50
2018-01-07T17:41:52.148Z,76.35
2018-01-07T17:44:23.492Z,76.31
2018-01-07T17:46:56.106Z,76.40
2018-01-07T17:49:25.977Z,76.58
2018-01-07T17:51:57.658Z,76.59
2018-01-07T17:54:27.508Z,76.29
2018-01-07T17:56:57.330Z,76.21
2018-01-07T17:59:27.183Z,76.14
2018-01-07T18:02:08.572Z,76.36
2018-01-07T18:04:40.632Z,76.47
2018-01-07T18:07:11.950Z,76.18
2018-01-07T18:09:41.871Z,76.46
2018-01-07T18:12:11.749Z,75.90
2018-01-07T18:14:41.570Z,75.71
2018-01-07T18:17:12.334Z,76.04
2018-01-07T18:19:42.170Z,75.62
2018-01-07T18:22:12.505Z,75.48
2018-01-07T18:24:43.470Z,75.56
2018-01-07T18:27:13.347Z,75.17
2018-01-07T18:29:43.281Z,75.13
2018-01-07T18:32:13.402Z,74.92
2018-01-07T18:34:43.445Z,75.08
2018-01-07T18:37:13.309Z,75.38
2018-01-07T18:39:43.346Z,75.23
2018-01-07T18:42:14.227Z,75.34
2018-01-07T18:44:44.099Z,75.02
2018-01-07T18:47:13.898Z,75.12
2018-01-07T18:49:43.789Z,74.98
2018-01-07T18:52:13.692Z,74.83
2018-01-07T18:54:43.717Z,74.78
2018-01-07T18:57:14.083Z,74.77
2018-01-07T18:59:43.997Z,77.33
2018-01-07T19:02:13.542Z,75.04
2018-01-07T19:04:43.384Z,76.85
2018-01-07T19:07:13.155Z,73.91
2018-01-07T19:09:43.163Z,73.81
2018-01-07T19:12:13.226Z,73.23
2018-01-07T19:14:43.117Z,72.90
2018-01-07T19:17:13.082Z,73.53
2018-01-07T19:22:18.478Z,74.04
2018-01-07T19:24:49.278Z,74.24
2018-01-07T19:29:53.327Z,74.59
2018-01-07T19:35:00.007Z,74.72
2018-01-07T19:43:15.107Z,75.01
2018-01-07T19:45:45.262Z,75.14
2018-01-07T19:48:17.581Z,75.16
2018-01-07T19:50:47.890Z,74.49
2018-01-07T19:53:18.194Z,74.74
2018-01-07T19:55:48.537Z,75.02
2018-01-07T20:00:56.851Z,74.69
2018-01-07T20:03:27.838Z,74.74
2018-01-07T20:05:58.704Z,74.39
2018-01-07T20:08:28.638Z,74.88
2018-01-07T20:13:48.265Z,75.25
2018-01-07T20:19:11.004Z,75.16
2018-01-07T20:21:40.961Z,75.29
2018-01-07T20:26:49.271Z,74.86
2018-01-07T20:29:20.719Z,75.08
2018-01-07T20:31:50.587Z,75.04
2018-01-07T20:34:20.531Z,74.72
2018-01-07T20:36:51.640Z,74.72
2018-01-07T20:39:21.852Z,74.60
2018-01-07T20:41:51.762Z,74.77
2018-01-07T20:44:22.459Z,74.39
2018-01-07T20:46:52.310Z,74.75
2018-01-07T20:49:22.808Z,75.07
2018-01-07T20:51:55.373Z,75.11
2018-01-07T20:54:25.573Z,74.66
2018-01-07T20:56:57.575Z,74.63
2018-01-07T20:59:29.133Z,74.94
2018-01-07T21:12:37.956Z,75.33
2018-01-07T21:15:07.934Z,75.43
2018-01-07T21:17:38.082Z,75.50
2018-01-07T21:20:09.090Z,75.46
2018-01-07T21:22:39.027Z,76.15
2018-01-07T21:25:09.246Z,75.90
2018-01-07T21:27:39.233Z,75.90
2018-01-07T21:30:09.198Z,75.45
2018-01-07T21:32:39.443Z,75.51
2018-01-07T21:35:09.740Z,75.70
2018-01-07T21:37:40.052Z,75.38
2018-01-07T21:40:13.233Z,75.48
2018-01-07T21:42:43.347Z,74.86
2018-01-07T21:45:13.548Z,75.05
2018-01-07T21:47:44.596Z,75.28
2018-01-07T21:50:14.977Z,75.46
2018-01-07T21:52:45.205Z,75.18
2018-01-07T21:55:15.692Z,75.05
2018-01-07T21:57:47.185Z,74.52
2018-01-07T22:00:40.430Z,74.85
2018-01-07T22:03:22.325Z,74.82
2018-01-07T22:05:56.299Z,74.92
2018-01-07T22:08:26.516Z,74.98
2018-01-07T22:10:59.163Z,74.91
2018-01-07T22:16:03.296Z,74.34
2018-01-07T22:18:33.192Z,74.32
2018-01-07T22:21:03.115Z,74.22
2018-01-07T22:23:33.020Z,74.53
2018-01-07T22:26:03.198Z,74.52
2018-01-07T22:28:33.127Z,74.49
2018-01-07T22:31:03.061Z,74.82
2018-01-07T22:33:32.969Z,74.48
2018-01-07T22:36:03.163Z,74.44
2018-01-07T22:38:33.056Z,74.51
2018-01-07T22:41:03.370Z,74.56
2018-01-07T22:43:33.724Z,74.45
2018-01-07T22:46:03.403Z,74.32
2018-01-07T22:48:33.354Z,74.58
2018-01-07T22:51:03.225Z,74.37
2018-01-07T22:53:33.104Z,74.52
2018-01-07T22:56:03.019Z,74.43
2018-01-07T22:58:33.072Z,74.33
2018-01-07T23:01:08.389Z,74.13
2018-01-07T23:03:38.124Z,74.05
2018-01-07T23:06:08.024Z,74.33
2018-01-07T23:08:38.027Z,74.10
2018-01-07T23:11:08.074Z,74.10
2018-01-07T23:13:37.960Z,73.85
2018-01-07T23:16:10.010Z,74.03
2018-01-07T23:18:46.838Z,73.55
2018-01-07T23:21:16.708Z,73.68
2018-01-07T23:23:46.580Z,73.46
2018-01-07T23:26:16.868Z,73.58
2018-01-07T23:28:46.701Z,73.87
2018-01-07T23:31:16.603Z,73.58
2018-01-07T23:33:46.463Z,74.12
2018-01-07T23:36:16.198Z,73.58
2018-01-07T23:38:46.079Z,73.82
2018-01-07T23:41:16.020Z,73.82
2018-01-07T23:43:45.916Z,74.00
2018-01-07T23:46:15.977Z,73.71
2018-01-07T23:48:45.851Z,73.76
2018-01-07T23:51:15.755Z,74.01
2018-01-07T23:53:45.636Z,74.30
2018-01-07T23:56:15.536Z,74.13
2018-01-07T23:58:45.392Z,74.21
