createdAt,value
2018-07-19T00:00:04.889Z,23.11
2018-07-19T00:01:04.900Z,23.20
2018-07-19T00:02:04.912Z,23.10
2018-07-19T00:03:05.001Z,23.06
2018-07-19T00:04:04.912Z,23.04
2018-07-19T00:05:04.939Z,23.04
2018-07-19T00:06:04.986Z,23.10
2018-07-19T00:07:04.948Z,23.01
2018-07-19T00:08:05.099Z,22.96
2018-07-19T00:09:05.000Z,22.93
2018-07-19T00:10:05.065Z,23.02
2018-07-19T00:11:05.067Z,22.96
2018-07-19T00:12:05.045Z,22.92
2018-07-19T00:13:05.057Z,22.98
2018-07-19T00:14:05.102Z,23.02
2018-07-19T00:15:05.156Z,22.99
2018-07-19T00:16:05.085Z,23.02
2018-07-19T00:17:05.090Z,23.14
2018-07-19T00:18:05.117Z,23.10
2018-07-19T00:19:05.208Z,23.10
2018-07-19T00:20:05.168Z,23.06
2018-07-19T00:21:05.191Z,23.07
2018-07-19T00:22:05.151Z,23.02
2018-07-19T00:23:05.182Z,23.02
2018-07-19T00:24:05.206Z,23.04
2018-07-19T00:25:05.251Z,23.06
2018-07-19T00:26:05.265Z,23.08
2018-07-19T00:27:05.265Z,23.10
2018-07-19T00:28:05.280Z,23.06
2018-07-19T00:29:05.287Z,23.07
2018-07-19T00:30:05.298Z,23.08
2018-07-19T00:31:05.353Z,22.99
2018-07-19T00:32:05.378Z,22.78
2018-07-19T00:33:05.355Z,22.88
2018-07-19T00:34:05.385Z,22.89
2018-07-19T00:35:05.388Z,22.84
2018-07-19T00:36:05.394Z,22.93
2018-07-19T00:37:05.402Z,22.81
2018-07-19T00:38:05.436Z,22.81
2018-07-19T00:39:05.414Z,22.91
2018-07-19T00:40:05.424Z,22.95
2018-07-19T00:41:05.467Z,22.84
2018-07-19T00:42:05.458Z,22.86
2018-07-19T00:43:05.507Z,22.91
2018-07-19T00:44:05.541Z,22.86
2018-07-19T00:45:05.528Z,22.78
2018-07-19T00:46:05.530Z,22.80
2018-07-19T00:47:05.522Z,22.80
2018-07-19T00:48:05.589Z,22.80
2018-07-19T00:49:05.566Z,22.73
2018-07-19T00:50:05.590Z,22.67
2018-07-19T00:51:05.603Z,22.68
2018-07-19T00:52:05.623Z,22.71
2018-07-19T00:53:05.667Z,22.62
2018-07-19T00:54:05.639Z,22.70
2018-07-19T00:55:05.713Z,22.68
2018-07-19T00:56:05.658Z,22.58
2018-07-19T00:57:05.678Z,22.63
2018-07-19T00:58:05.689Z,22.63
2018-07-19T00:59:05.696Z,22.63
2018-07-19T01:00:05.771Z,22.76
2018-07-19T01:01:05.773Z,22.63
2018-07-19T01:02:05.717Z,22.71
2018-07-19T01:03:05.836Z,22.70
2018-07-19T01:04:05.739Z,22.68
2018-07-19T01:05:05.811Z,22.76
2018-07-19T01:06:05.806Z,22.73
2018-07-19T01:07:05.847Z,22.76
2018-07-19T01:08:05.875Z,22.80
2018-07-19T01:09:05.834Z,22.80
2018-07-19T01:10:05.877Z,22.80
2018-07-19T01:11:05.874Z,22.80
2018-07-19T01:12:05.867Z,22.73
2018-07-19T01:13:05.912Z,22.65
2018-07-19T01:14:05.897Z,22.70
2018-07-19T01:15:05.925Z,22.70
2018-07-19T01:16:05.914Z,22.63
2018-07-19T01:17:05.973Z,22.61
2018-07-19T01:18:05.991Z,22.58
2018-07-19T01:19:05.991Z,22.63
2018-07-19T01:20:06.017Z,22.65
2018-07-19T01:21:06.005Z,22.67
2018-07-19T01:22:06.037Z,22.59
2018-07-19T01:23:06.019Z,22.70
2018-07-19T01:24:06.029Z,22.61
2018-07-19T01:25:06.096Z,22.70
2018-07-19T01:26:06.061Z,22.55
2018-07-19T01:27:06.057Z,22.68
2018-07-19T01:28:06.092Z,22.56
2018-07-19T01:29:06.162Z,22.67
2018-07-19T01:30:06.187Z,22.62
2018-07-19T01:31:06.175Z,22.62
2018-07-19T01:32:06.150Z,22.52
2018-07-19T01:33:06.172Z,22.51
2018-07-19T01:34:06.180Z,22.55
2018-07-19T01:35:06.177Z,22.47
2018-07-19T01:36:06.225Z,22.58
2018-07-19T01:37:06.241Z,22.56
2018-07-19T01:38:06.227Z,22.51
2018-07-19T01:39:06.251Z,22.53
2018-07-19T01:40:06.334Z,22.40
2018-07-19T01:41:06.312Z,22.44
2018-07-19T01:42:06.294Z,22.51
2018-07-19T01:43:06.323Z,22.53
2018-07-19T01:44:06.347Z,22.52
2018-07-19T01:45:06.384Z,22.53
2018-07-19T01:46:06.341Z,22.49
2018-07-19T01:47:06.331Z,22.46
2018-07-19T01:48:06.438Z,22.40
2018-07-19T01:49:06.399Z,22.47
2018-07-19T01:50:06.412Z,22.34
2018-07-19T01:51:06.400Z,22.40
2018-07-19T01:52:06.425Z,22.41
2018-07-19T01:53:06.441Z,22.37
2018-07-19T01:54:06.439Z,22.30
2018-07-19T01:55:06.469Z,22.37
2018-07-19T01:56:06.495Z,22.33
2018-07-19T01:57:06.505Z,22.31
2018-07-19T01:58:06.549Z,22.33
2018-07-19T01:59:06.533Z,22.33
2018-07-19T02:00:06.591Z,22.34
2018-07-19T02:01:06.564Z,22.34
2018-07-19T02:02:06.552Z,22.38
2018-07-19T02:03:06.592Z,22.38
2018-07-19T02:04:06.651Z,22.23
2018-07-19T02:05:06.609Z,22.22
2018-07-19T02:06:06.654Z,22.28
2018-07-19T02:07:06.631Z,22.21
2018-07-19T02:08:06.670Z,22.23
2018-07-19T02:09:06.800Z,22.18
2018-07-19T02:10:06.659Z,22.26
2018-07-19T02:11:06.706Z,22.22
2018-07-19T02:12:06.708Z,22.19
2018-07-19T02:13:06.718Z,22.14
2018-07-19T02:14:06.748Z,22.10
2018-07-19T02:15:06.811Z,22.21
2018-07-19T02:16:06.766Z,22.18
2018-07-19T02:17:06.759Z,22.23
2018-07-19T02:18:06.787Z,22.23
2018-07-19T02:19:06.797Z,22.21
2018-07-19T02:20:06.841Z,22.25
2018-07-19T02:21:06.817Z,22.23
2018-07-19T02:22:06.822Z,22.28
2018-07-19T02:23:06.901Z,22.28
2018-07-19T02:24:06.890Z,22.21
2018-07-19T02:25:06.883Z,22.30
2018-07-19T02:26:06.880Z,22.30
2018-07-19T02:27:06.896Z,22.25
2018-07-19T02:28:06.938Z,22.26
2018-07-19T02:29:06.930Z,22.21
2018-07-19T02:30:06.931Z,22.26
2018-07-19T02:31:06.947Z,22.16
2018-07-19T02:32:06.982Z,22.18
2018-07-19T02:33:07.031Z,22.31
2018-07-19T02:34:06.981Z,22.25
2018-07-19T02:35:07.029Z,22.30
2018-07-19T02:36:07.023Z,22.21
2018-07-19T02:37:07.081Z,22.30
2018-07-19T02:38:07.089Z,22.30
2018-07-19T02:39:07.072Z,22.12
2018-07-19T02:40:07.068Z,22.07
2018-07-19T02:41:07.072Z,22.07
2018-07-19T02:42:07.125Z,22.03
2018-07-19T02:43:07.132Z,22.10
2018-07-19T02:44:07.146Z,22.14
2018-07-19T02:45:07.205Z,22.12
2018-07-19T02:46:07.157Z,21.97
2018-07-19T02:47:07.183Z,21.99
2018-07-19T02:48:07.173Z,22.06
2018-07-19T02:49:07.186Z,22.06
2018-07-19T02:50:07.217Z,22.08
2018-07-19T02:51:07.228Z,22.03
2018-07-19T02:52:07.247Z,22.07
2018-07-19T02:53:07.259Z,21.92
2018-07-19T02:54:07.264Z,22.03
2018-07-19T02:55:07.281Z,21.94
2018-07-19T02:56:07.299Z,22.04
2018-07-19T02:57:07.341Z,22.08
2018-07-19T02:58:07.329Z,22.08
2018-07-19T02:59:07.346Z,21.99
2018-07-19T03:00:07.348Z,21.94
2018-07-19T03:01:07.353Z,21.94
2018-07-19T03:02:07.391Z,21.94
2018-07-19T03:03:07.407Z,21.96
2018-07-19T03:04:07.406Z,21.99
2018-07-19T03:05:07.425Z,21.94
2018-07-19T03:06:07.430Z,21.88
2018-07-19T03:07:07.447Z,21.78
2018-07-19T03:08:07.514Z,21.94
2018-07-19T03:09:07.497Z,22.06
2018-07-19T03:10:07.482Z,21.99
2018-07-19T03:11:07.477Z,22.06
2018-07-19T03:12:07.481Z,22.08
2018-07-19T03:13:07.523Z,21.99
2018-07-19T03:14:07.544Z,21.94
2018-07-19T03:15:07.587Z,21.97
2018-07-19T03:16:07.557Z,21.91
2018-07-19T03:17:07.692Z,22.00
2018-07-19T03:18:07.583Z,21.92
2018-07-19T03:19:07.650Z,22.03
2018-07-19T03:20:07.646Z,21.92
2018-07-19T03:21:07.650Z,21.94
2018-07-19T03:22:07.639Z,21.96
2018-07-19T03:23:07.662Z,21.91
2018-07-19T03:24:07.666Z,21.88
2018-07-19T03:25:07.710Z,21.80
2018-07-19T03:26:07.711Z,21.91
2018-07-19T03:27:07.740Z,21.85
2018-07-19T03:28:07.709Z,21.91
2018-07-19T03:29:07.714Z,21.96
2018-07-19T03:30:07.757Z,21.81
2018-07-19T03:31:07.957Z,21.91
2018-07-19T03:32:07.753Z,21.99
2018-07-19T03:33:07.779Z,21.96
2018-07-19T03:34:07.815Z,21.94
2018-07-19T03:35:07.856Z,21.92
2018-07-19T03:36:07.867Z,21.99
2018-07-19T03:37:07.839Z,21.96
2018-07-19T03:38:07.882Z,21.91
2018-07-19T03:39:07.895Z,21.78
2018-07-19T03:40:07.920Z,21.78
2018-07-19T03:41:07.937Z,21.85
2018-07-19T03:42:07.921Z,21.85
2018-07-19T03:43:07.994Z,21.97
2018-07-19T03:44:07.921Z,21.94
2018-07-19T03:45:07.921Z,22.03
2018-07-19T03:46:07.965Z,21.99
2018-07-19T03:47:08.010Z,21.94
2018-07-19T03:48:07.980Z,21.91
2018-07-19T03:49:07.975Z,22.01
2018-07-19T03:50:08.026Z,21.92
2018-07-19T03:51:08.032Z,21.91
2018-07-19T03:52:08.050Z,21.91
2018-07-19T03:53:08.066Z,21.97
2018-07-19T03:54:08.031Z,21.96
2018-07-19T03:55:08.082Z,21.94
2018-07-19T03:56:08.075Z,22.03
2018-07-19T03:57:08.101Z,22.01
2018-07-19T03:58:08.108Z,21.92
2018-07-19T03:59:08.126Z,21.94
2018-07-19T04:00:08.165Z,21.89
2018-07-19T04:01:08.157Z,21.92
2018-07-19T04:02:08.175Z,21.89
2018-07-19T04:03:08.188Z,21.81
2018-07-19T04:04:08.171Z,21.80
2018-07-19T04:05:08.206Z,21.75
2018-07-19T04:06:08.204Z,21.88
2018-07-19T04:07:08.215Z,21.84
2018-07-19T04:08:08.240Z,21.84
2018-07-19T04:09:08.260Z,21.85
2018-07-19T04:10:08.285Z,21.96
2018-07-19T04:11:08.270Z,21.94
2018-07-19T04:12:08.338Z,21.97
2018-07-19T04:13:08.290Z,21.91
2018-07-19T04:14:08.315Z,21.99
2018-07-19T04:15:08.371Z,22.06
2018-07-19T04:16:08.351Z,21.92
2018-07-19T04:17:08.367Z,21.94
2018-07-19T04:18:08.387Z,22.04
2018-07-19T04:19:08.391Z,21.94
2018-07-19T04:20:08.437Z,21.97
2018-07-19T04:21:08.463Z,22.01
2018-07-19T04:22:08.468Z,21.99
2018-07-19T04:23:08.460Z,22.00
2018-07-19T04:24:08.463Z,21.96
2018-07-19T04:25:08.500Z,22.04
2018-07-19T04:26:08.523Z,22.07
2018-07-19T04:27:08.514Z,22.18
2018-07-19T04:28:08.519Z,22.18
2018-07-19T04:29:08.541Z,22.19
2018-07-19T04:30:08.541Z,22.18
2018-07-19T04:31:08.614Z,22.21
2018-07-19T04:32:08.596Z,22.19
2018-07-19T04:33:08.605Z,22.21
2018-07-19T04:34:08.650Z,22.16
2018-07-19T04:35:08.633Z,22.25
2018-07-19T04:36:08.703Z,22.26
2018-07-19T04:37:08.681Z,22.22
2018-07-19T04:38:08.710Z,22.19
2018-07-19T04:39:08.713Z,22.16
2018-07-19T04:40:08.660Z,22.21
2018-07-19T04:41:08.742Z,22.19
2018-07-19T04:42:08.693Z,22.16
2018-07-19T04:43:08.714Z,22.06
2018-07-19T04:44:08.766Z,22.18
2018-07-19T04:45:08.803Z,22.14
2018-07-19T04:46:08.743Z,22.18
2018-07-19T04:47:08.774Z,22.28
2018-07-19T04:48:08.803Z,22.37
2018-07-19T04:49:08.870Z,22.40
2018-07-19T04:50:08.808Z,22.40
2018-07-19T04:51:08.808Z,22.41
2018-07-19T04:52:08.868Z,22.55
2018-07-19T04:53:08.874Z,22.53
2018-07-19T04:54:09.497Z,22.53
2018-07-19T04:55:09.399Z,22.43
2018-07-19T04:56:08.876Z,22.53
2018-07-19T04:57:08.928Z,22.56
2018-07-19T04:58:08.916Z,22.65
2018-07-19T04:59:08.922Z,22.77
2018-07-19T05:00:08.950Z,22.77
2018-07-19T05:01:08.962Z,22.84
2018-07-19T05:02:09.053Z,22.81
2018-07-19T05:03:08.989Z,22.91
2018-07-19T05:04:08.998Z,22.83
2018-07-19T05:05:09.023Z,22.96
2018-07-19T05:06:09.018Z,23.02
2018-07-19T05:07:09.085Z,23.08
2018-07-19T05:08:09.066Z,23.16
2018-07-19T05:09:09.066Z,23.34
2018-07-19T05:10:09.070Z,23.25
2018-07-19T05:11:09.123Z,23.26
2018-07-19T05:12:09.127Z,23.29
2018-07-19T05:13:09.133Z,23.37
2018-07-19T05:14:09.175Z,23.37
2018-07-19T05:15:09.203Z,23.33
2018-07-19T05:16:09.157Z,23.54
2018-07-19T05:17:09.198Z,23.63
2018-07-19T05:18:09.228Z,23.56
2018-07-19T05:19:09.236Z,23.70
2018-07-19T05:20:09.227Z,23.74
2018-07-19T05:21:09.281Z,23.58
2018-07-19T05:22:09.233Z,23.59
2018-07-19T05:23:09.289Z,23.67
2018-07-19T05:24:09.304Z,23.81
2018-07-19T05:25:09.303Z,23.82
2018-07-19T05:26:09.356Z,23.86
2018-07-19T05:27:09.328Z,24.07
2018-07-19T05:28:09.352Z,23.85
2018-07-19T05:29:09.353Z,23.70
2018-07-19T05:30:09.399Z,24.01
2018-07-19T05:31:09.421Z,23.82
2018-07-19T05:32:09.484Z,23.94
2018-07-19T05:33:09.462Z,24.11
2018-07-19T05:34:09.428Z,24.19
2018-07-19T05:35:09.459Z,24.31
2018-07-19T05:36:09.471Z,24.34
2018-07-19T05:37:09.605Z,24.29
2018-07-19T05:38:09.524Z,24.31
2018-07-19T05:39:09.512Z,24.36
2018-07-19T05:40:09.527Z,24.44
2018-07-19T05:41:09.580Z,24.47
2018-07-19T05:42:09.620Z,24.59
2018-07-19T05:43:09.652Z,24.47
2018-07-19T05:44:09.614Z,24.58
2018-07-19T05:45:09.684Z,24.62
2018-07-19T05:46:09.663Z,24.59
2018-07-19T05:47:09.666Z,24.75
2018-07-19T05:48:09.661Z,24.68
2018-07-19T05:49:09.710Z,24.74
2018-07-19T05:50:09.715Z,24.75
2018-07-19T05:51:09.711Z,24.75
2018-07-19T05:52:09.732Z,24.78
2018-07-19T05:53:09.718Z,24.77
2018-07-19T05:54:09.791Z,24.84
2018-07-19T05:55:09.816Z,24.82
2018-07-19T05:56:09.805Z,24.59
2018-07-19T05:57:09.846Z,24.61
2018-07-19T05:58:09.909Z,24.69
2018-07-19T05:59:09.886Z,24.48
2018-07-19T06:00:09.889Z,24.38
2018-07-19T06:01:09.892Z,24.47
2018-07-19T06:02:09.883Z,24.40
2018-07-19T06:03:09.888Z,24.16
2018-07-19T06:04:09.915Z,24.29
2018-07-19T06:05:09.970Z,24.37
2018-07-19T06:06:09.948Z,24.38
2018-07-19T06:07:10.019Z,24.47
2018-07-19T06:08:09.982Z,24.31
2018-07-19T06:09:10.013Z,24.03
2018-07-19T06:10:10.048Z,24.03
2018-07-19T06:11:10.018Z,24.09
2018-07-19T06:12:10.005Z,23.92
2018-07-19T06:13:10.093Z,23.92
2018-07-19T06:14:10.051Z,23.91
2018-07-19T06:15:10.111Z,23.92
2018-07-19T06:16:10.144Z,23.84
2018-07-19T06:17:10.144Z,23.94
2018-07-19T06:18:10.113Z,23.88
2018-07-19T06:19:10.196Z,23.89
2018-07-19T06:20:10.215Z,23.92
2018-07-19T06:21:10.221Z,23.82
2018-07-19T06:22:10.211Z,23.63
2018-07-19T06:23:10.208Z,23.62
2018-07-19T06:24:10.216Z,23.37
2018-07-19T06:25:10.229Z,23.51
2018-07-19T06:26:10.254Z,23.40
2018-07-19T06:27:10.289Z,23.40
2018-07-19T06:28:10.579Z,23.49
2018-07-19T06:29:10.301Z,23.51
2018-07-19T06:30:10.332Z,23.37
2018-07-19T06:31:10.312Z,23.48
2018-07-19T06:32:10.333Z,23.63
2018-07-19T06:33:10.381Z,23.56
2018-07-19T06:34:10.367Z,23.45
2018-07-19T06:35:10.356Z,23.48
2018-07-19T06:36:10.397Z,23.51
2018-07-19T06:37:10.397Z,23.59
2018-07-19T06:38:10.503Z,23.42
2018-07-19T06:39:10.467Z,23.40
2018-07-19T06:40:10.449Z,23.40
2018-07-19T06:41:10.503Z,23.37
2018-07-19T06:42:10.496Z,23.33
2018-07-19T06:43:10.534Z,23.45
2018-07-19T06:44:10.487Z,23.25
2018-07-19T06:45:10.546Z,23.28
2018-07-19T06:46:10.556Z,23.32
2018-07-19T06:47:10.565Z,23.25
2018-07-19T06:48:10.591Z,23.21
2018-07-19T06:49:10.607Z,23.36
2018-07-19T06:50:10.626Z,23.23
2018-07-19T06:51:10.577Z,23.33
2018-07-19T06:52:10.615Z,23.32
2018-07-19T06:53:10.642Z,23.34
2018-07-19T06:54:10.645Z,23.28
2018-07-19T06:55:10.709Z,23.36
2018-07-19T06:56:10.715Z,23.54
2018-07-19T06:57:10.669Z,23.47
2018-07-19T06:58:10.734Z,23.42
2018-07-19T06:59:10.704Z,23.37
2018-07-19T07:00:10.767Z,23.39
2018-07-19T07:01:10.792Z,23.39
2018-07-19T07:02:10.790Z,23.33
2018-07-19T07:03:10.774Z,23.26
2018-07-19T07:04:10.796Z,23.32
2018-07-19T07:05:10.818Z,23.40
2018-07-19T07:06:10.826Z,23.32
2018-07-19T07:07:10.876Z,23.23
2018-07-19T07:08:10.896Z,23.26
2018-07-19T07:09:10.908Z,23.23
2018-07-19T07:10:10.879Z,23.06
2018-07-19T07:11:10.974Z,23.06
2018-07-19T07:12:10.924Z,23.11
2018-07-19T07:13:10.915Z,22.98
2018-07-19T07:14:10.973Z,23.01
2018-07-19T07:15:10.989Z,22.99
2018-07-19T07:16:11.037Z,23.04
2018-07-19T07:17:10.986Z,23.13
2018-07-19T07:18:10.971Z,23.10
2018-07-19T07:19:11.008Z,23.10
2018-07-19T07:20:11.013Z,23.02
2018-07-19T07:21:11.114Z,22.98
2018-07-19T07:22:11.059Z,22.95
2018-07-19T07:23:11.069Z,22.95
2018-07-19T07:24:11.082Z,22.83
2018-07-19T07:25:11.119Z,22.81
2018-07-19T07:26:11.140Z,22.80
2018-07-19T07:27:11.131Z,22.80
2018-07-19T07:28:11.152Z,22.81
2018-07-19T07:29:11.143Z,22.86
2018-07-19T07:30:11.148Z,22.91
2018-07-19T07:31:11.220Z,22.74
2018-07-19T07:32:11.202Z,22.86
2018-07-19T07:33:11.193Z,22.92
2018-07-19T07:34:11.299Z,22.89
2018-07-19T07:35:11.251Z,22.81
2018-07-19T07:36:11.289Z,22.88
2018-07-19T07:37:11.287Z,22.78
2018-07-19T07:38:11.254Z,22.80
2018-07-19T07:39:11.293Z,22.74
2018-07-19T07:40:11.268Z,22.74
2018-07-19T07:41:11.363Z,22.80
2018-07-19T07:42:11.325Z,22.77
2018-07-19T07:43:11.367Z,22.76
2018-07-19T07:44:11.403Z,22.81
2018-07-19T07:45:11.366Z,22.84
2018-07-19T07:46:11.464Z,22.84
2018-07-19T07:47:11.437Z,22.89
2018-07-19T07:48:11.451Z,22.88
2018-07-19T07:49:11.497Z,22.77
2018-07-19T07:50:11.445Z,22.81
2018-07-19T07:51:11.454Z,22.80
2018-07-19T07:52:11.536Z,22.88
2018-07-19T07:53:11.450Z,22.96
2018-07-19T07:54:11.589Z,22.84
2018-07-19T07:55:11.526Z,22.77
2018-07-19T07:56:11.525Z,22.88
2018-07-19T07:57:11.522Z,22.78
2018-07-19T07:58:11.547Z,22.84
2018-07-19T07:59:11.649Z,22.80
2018-07-19T08:00:11.617Z,22.80
2018-07-19T08:01:11.587Z,22.84
2018-07-19T08:02:11.627Z,22.80
2018-07-19T08:03:11.597Z,22.86
2018-07-19T08:04:11.658Z,22.77
2018-07-19T08:05:11.655Z,22.77
2018-07-19T08:06:11.655Z,22.89
2018-07-19T08:07:11.682Z,22.88
2018-07-19T08:08:11.662Z,22.98
2018-07-19T08:09:11.691Z,22.96
2018-07-19T08:10:11.767Z,22.86
2018-07-19T08:11:11.741Z,22.98
2018-07-19T08:12:11.750Z,22.95
2018-07-19T08:13:11.748Z,22.93
2018-07-19T08:14:11.847Z,22.78
2018-07-19T08:15:11.781Z,22.91
2018-07-19T08:16:11.838Z,22.81
2018-07-19T08:17:11.789Z,22.91
2018-07-19T08:18:11.797Z,22.84
2018-07-19T08:19:11.838Z,22.93
2018-07-19T08:20:11.853Z,22.78
2018-07-19T08:21:11.893Z,22.84
2018-07-19T08:22:11.916Z,22.91
2018-07-19T08:23:11.879Z,22.84
2018-07-19T08:24:11.910Z,22.84
2018-07-19T08:25:11.904Z,22.93
2018-07-19T08:26:11.946Z,22.95
2018-07-19T08:27:11.982Z,22.93
2018-07-19T08:28:11.963Z,22.98
2018-07-19T08:29:11.983Z,22.93
2018-07-19T08:30:11.999Z,22.89
2018-07-19T08:31:11.986Z,22.84
2018-07-19T08:32:12.025Z,22.71
2018-07-19T08:33:12.095Z,22.80
2018-07-19T08:34:12.026Z,22.83
2018-07-19T08:35:12.052Z,22.77
2018-07-19T08:36:12.101Z,22.77
2018-07-19T08:37:12.084Z,22.80
2018-07-19T08:38:12.149Z,22.93
2018-07-19T08:39:12.102Z,22.86
2018-07-19T08:40:12.124Z,22.93
2018-07-19T08:41:12.205Z,22.93
2018-07-19T08:42:12.163Z,22.89
2018-07-19T08:43:12.205Z,22.93
2018-07-19T08:44:12.173Z,22.86
2018-07-19T08:45:12.215Z,22.86
2018-07-19T08:46:12.197Z,22.86
2018-07-19T08:47:12.247Z,22.88
2018-07-19T08:48:12.259Z,22.89
2018-07-19T08:49:12.276Z,22.92
2018-07-19T08:50:12.300Z,22.89
2018-07-19T08:51:12.314Z,22.86
2018-07-19T08:52:12.290Z,22.81
2018-07-19T08:53:12.344Z,22.81
2018-07-19T08:54:12.326Z,22.95
2018-07-19T08:55:12.326Z,22.92
2018-07-19T08:56:13.253Z,22.91
2018-07-19T08:57:12.386Z,22.91
2018-07-19T08:58:12.439Z,22.93
2018-07-19T08:59:12.819Z,22.96
2018-07-19T09:00:12.412Z,22.98
2018-07-19T09:01:12.404Z,22.95
2018-07-19T09:02:12.510Z,22.92
2018-07-19T09:03:12.488Z,22.98
2018-07-19T09:04:12.456Z,22.98
2018-07-19T09:05:12.489Z,22.98
2018-07-19T09:06:12.493Z,23.02
2018-07-19T09:07:12.528Z,23.06
2018-07-19T09:08:12.571Z,22.99
2018-07-19T09:09:12.528Z,23.06
2018-07-19T09:10:12.542Z,22.98
2018-07-19T09:11:12.569Z,23.06
2018-07-19T09:12:12.579Z,22.99
2018-07-19T09:13:12.610Z,22.99
2018-07-19T09:14:12.639Z,23.07
2018-07-19T09:15:12.651Z,22.96
2018-07-19T09:16:12.642Z,23.01
2018-07-19T09:17:12.654Z,22.92
2018-07-19T09:18:12.730Z,22.98
2018-07-19T09:19:12.678Z,22.96
2018-07-19T09:20:12.685Z,22.91
2018-07-19T09:21:12.679Z,23.04
2018-07-19T09:22:12.703Z,23.02
2018-07-19T09:23:12.772Z,23.13
2018-07-19T09:24:12.759Z,23.13
2018-07-19T09:25:12.751Z,23.10
2018-07-19T09:26:12.796Z,23.07
2018-07-19T09:27:12.896Z,23.20
2018-07-19T09:28:12.826Z,23.23
2018-07-19T09:29:12.835Z,23.26
2018-07-19T09:30:12.864Z,23.18
2018-07-19T09:31:12.859Z,23.32
2018-07-19T09:32:12.846Z,23.28
2018-07-19T09:33:12.899Z,23.16
2018-07-19T09:34:12.907Z,23.18
2018-07-19T09:35:13.043Z,23.20
2018-07-19T09:36:12.976Z,23.25
2018-07-19T09:37:12.934Z,23.28
2018-07-19T09:38:13.024Z,23.28
2018-07-19T09:39:13.067Z,23.29
2018-07-19T09:40:13.067Z,23.21
2018-07-19T09:41:13.234Z,23.13
2018-07-19T09:42:13.024Z,23.17
2018-07-19T09:43:13.002Z,23.11
2018-07-19T09:44:13.034Z,23.08
2018-07-19T09:45:13.082Z,23.10
2018-07-19T09:46:13.049Z,23.01
2018-07-19T09:47:13.152Z,22.95
2018-07-19T09:48:13.073Z,22.96
2018-07-19T09:49:13.167Z,22.98
2018-07-19T09:50:13.103Z,22.99
2018-07-19T09:51:13.125Z,23.04
2018-07-19T09:52:13.182Z,23.10
2018-07-19T09:53:13.180Z,23.14
2018-07-19T09:54:13.210Z,23.10
2018-07-19T09:55:13.231Z,23.10
2018-07-19T09:56:13.177Z,23.17
2018-07-19T09:57:13.213Z,23.21
2018-07-19T09:58:13.203Z,23.17
2018-07-19T09:59:13.235Z,23.14
2018-07-19T10:00:13.241Z,23.10
2018-07-19T10:01:13.364Z,23.11
2018-07-19T10:02:13.273Z,23.14
2018-07-19T10:03:13.298Z,23.17
2018-07-19T10:04:13.298Z,23.11
2018-07-19T10:05:13.321Z,23.10
2018-07-19T10:06:13.365Z,23.18
2018-07-19T10:07:13.320Z,23.14
2018-07-19T10:08:13.367Z,23.06
2018-07-19T10:09:13.365Z,23.13
2018-07-19T10:10:13.413Z,23.23
2018-07-19T10:11:13.422Z,23.20
2018-07-19T10:12:13.420Z,23.11
2018-07-19T10:13:13.434Z,23.16
2018-07-19T10:14:13.430Z,23.10
2018-07-19T10:15:13.597Z,23.32
2018-07-19T10:16:13.529Z,23.33
2018-07-19T10:17:13.523Z,23.26
2018-07-19T10:18:13.489Z,23.28
2018-07-19T10:19:13.552Z,23.32
2018-07-19T10:20:13.530Z,23.33
2018-07-19T10:21:13.569Z,23.23
2018-07-19T10:22:13.839Z,23.32
2018-07-19T10:23:13.649Z,23.34
2018-07-19T10:24:13.697Z,23.39
2018-07-19T10:25:13.639Z,23.26
2018-07-19T10:26:13.749Z,23.29
2018-07-19T10:27:13.635Z,23.32
2018-07-19T10:28:13.911Z,23.29
2018-07-19T10:29:13.946Z,23.28
2018-07-19T10:30:13.659Z,23.36
2018-07-19T10:31:13.678Z,23.32
2018-07-19T10:32:13.791Z,23.23
2018-07-19T10:33:13.737Z,23.37
2018-07-19T10:34:13.740Z,23.21
2018-07-19T10:35:13.735Z,23.17
2018-07-19T10:36:13.766Z,23.23
2018-07-19T10:37:13.786Z,23.26
2018-07-19T10:38:13.835Z,23.26
2018-07-19T10:39:13.890Z,23.16
2018-07-19T10:40:13.867Z,23.29
2018-07-19T10:41:14.093Z,23.23
2018-07-19T10:42:14.171Z,23.32
2018-07-19T10:43:14.013Z,23.29
2018-07-19T10:44:13.878Z,23.23
2018-07-19T10:45:13.924Z,23.26
2018-07-19T10:46:13.911Z,23.26
2018-07-19T10:47:13.980Z,23.32
2018-07-19T10:48:13.945Z,23.21
2018-07-19T10:49:14.022Z,23.44
2018-07-19T10:50:14.007Z,23.40
2018-07-19T10:51:14.064Z,23.40
2018-07-19T10:52:14.029Z,23.37
2018-07-19T10:53:14.040Z,23.34
2018-07-19T10:54:14.104Z,23.34
2018-07-19T10:55:14.039Z,23.28
2018-07-19T10:56:14.031Z,23.25
2018-07-19T10:57:14.051Z,23.21
2018-07-19T10:58:14.135Z,23.23
2018-07-19T10:59:14.123Z,23.23
2018-07-19T11:00:14.100Z,23.33
2018-07-19T11:01:14.107Z,23.42
2018-07-19T11:02:14.167Z,23.28
2018-07-19T11:03:14.171Z,23.28
2018-07-19T11:04:14.130Z,23.39
2018-07-19T11:05:14.182Z,23.49
2018-07-19T11:06:14.165Z,23.42
2018-07-19T11:07:14.186Z,23.51
2018-07-19T11:08:14.282Z,23.51
2018-07-19T11:09:14.237Z,23.45
2018-07-19T11:10:14.351Z,23.52
2018-07-19T11:11:14.306Z,23.56
2018-07-19T11:12:14.281Z,23.66
2018-07-19T11:13:14.353Z,23.69
2018-07-19T11:14:14.284Z,23.76
2018-07-19T11:15:14.355Z,23.66
2018-07-19T11:16:14.526Z,23.55
2018-07-19T11:17:14.368Z,23.55
2018-07-19T11:18:14.334Z,23.55
2018-07-19T11:19:14.371Z,23.56
2018-07-19T11:20:14.401Z,23.55
2018-07-19T11:21:14.496Z,23.55
2018-07-19T11:22:14.440Z,23.63
2018-07-19T11:23:14.432Z,23.71
2018-07-19T11:24:14.459Z,23.73
2018-07-19T11:25:14.452Z,23.79
2018-07-19T11:26:14.496Z,23.64
2018-07-19T11:27:14.513Z,23.66
2018-07-19T11:28:14.517Z,23.70
2018-07-19T11:29:14.510Z,23.69
2018-07-19T11:30:14.520Z,23.63
2018-07-19T11:31:14.523Z,23.59
2018-07-19T11:32:14.578Z,23.66
2018-07-19T11:33:14.556Z,23.70
2018-07-19T11:34:14.606Z,23.71
2018-07-19T11:35:14.617Z,23.63
2018-07-19T11:36:14.600Z,23.69
2018-07-19T11:37:14.671Z,23.59
2018-07-19T11:38:14.686Z,23.63
2018-07-19T11:39:14.665Z,23.58
2018-07-19T11:40:14.647Z,23.64
2018-07-19T11:41:14.702Z,23.58
2018-07-19T11:42:14.712Z,23.58
2018-07-19T11:43:14.747Z,23.56
2018-07-19T11:44:14.716Z,23.58
2018-07-19T11:45:14.743Z,23.71
2018-07-19T11:46:14.827Z,23.67
2018-07-19T11:47:14.820Z,23.56
2018-07-19T11:48:14.790Z,23.58
2018-07-19T11:49:14.814Z,23.66
2018-07-19T11:50:14.780Z,23.55
2018-07-19T11:51:14.821Z,23.62
2018-07-19T11:52:14.828Z,23.67
2018-07-19T11:53:14.888Z,23.69
2018-07-19T11:54:14.915Z,23.71
2018-07-19T11:55:14.881Z,23.66
2018-07-19T11:56:14.901Z,23.63
2018-07-19T11:57:14.898Z,23.63
2018-07-19T11:58:14.956Z,23.59
2018-07-19T11:59:14.961Z,23.69
2018-07-19T12:00:14.988Z,23.62
2018-07-19T12:01:14.977Z,23.56
2018-07-19T12:02:14.977Z,23.62
2018-07-19T12:03:14.997Z,23.59
2018-07-19T12:04:14.998Z,23.63
2018-07-19T12:05:15.051Z,23.66
2018-07-19T12:06:15.225Z,23.69
2018-07-19T12:07:15.038Z,23.70
2018-07-19T12:08:15.082Z,23.69
2018-07-19T12:09:15.085Z,23.71
2018-07-19T12:10:15.095Z,23.76
2018-07-19T12:11:15.072Z,23.70
2018-07-19T12:12:15.150Z,23.66
2018-07-19T12:13:15.188Z,23.70
2018-07-19T12:14:15.126Z,23.76
2018-07-19T12:15:15.167Z,23.77
2018-07-19T12:16:15.157Z,23.66
2018-07-19T12:17:15.207Z,23.84
2018-07-19T12:18:15.206Z,23.74
2018-07-19T12:19:15.194Z,23.84
2018-07-19T12:20:15.207Z,23.89
2018-07-19T12:21:15.243Z,23.89
2018-07-19T12:22:15.325Z,23.82
2018-07-19T12:23:15.294Z,23.84
2018-07-19T12:24:15.272Z,23.82
2018-07-19T12:25:15.337Z,23.67
2018-07-19T12:26:15.428Z,23.64
2018-07-19T12:27:15.336Z,23.59
2018-07-19T12:28:15.444Z,23.37
2018-07-19T12:29:15.390Z,23.33
2018-07-19T12:30:15.362Z,23.39
2018-07-19T12:31:15.420Z,23.44
2018-07-19T12:32:15.394Z,23.48
2018-07-19T12:33:15.445Z,23.34
2018-07-19T12:34:15.427Z,23.26
2018-07-19T12:35:15.444Z,23.40
2018-07-19T12:36:15.535Z,23.49
2018-07-19T12:37:15.440Z,23.42
2018-07-19T12:38:15.491Z,23.44
2018-07-19T12:39:15.658Z,23.58
2018-07-19T12:40:15.513Z,23.52
2018-07-19T12:41:15.520Z,23.40
2018-07-19T12:42:15.549Z,23.44
2018-07-19T12:43:15.575Z,23.45
2018-07-19T12:44:15.587Z,23.49
2018-07-19T12:45:15.557Z,23.42
2018-07-19T12:46:15.668Z,23.45
2018-07-19T12:47:15.663Z,23.45
2018-07-19T12:48:15.627Z,23.49
2018-07-19T12:49:15.657Z,23.54
2018-07-19T12:50:15.661Z,23.58
2018-07-19T12:51:15.718Z,23.49
2018-07-19T12:52:15.739Z,23.51